id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-COH-CS004383,BO'NESS NETWORKING GROUP- BONET (SCIO),,CS004383,,,,,2020-01-10,,True,2024-04-20 01:56:29.469602+00:00,['GB-COH-CS004383'],"['GB-COH-CS004383', 'GB-SC-SC049848']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004384,THE AUCHRANNIE CHARITABLE TRUST (SCIO),,CS004384,,,,,2020-01-13,,True,2024-04-20 02:59:57.311803+00:00,['GB-COH-CS004384'],"['GB-COH-CS004384', 'GB-SC-SC049852']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004385,CROOKSTON SCHOOL PROJECT,,CS004385,,,,,2020-01-13,,False,2021-07-12 20:40:31.271375+00:00,['GB-COH-CS004385'],"['GB-COH-CS004385', 'GB-SC-SC049853']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004386,THE DUFFY FOUNDATION,,CS004386,,,,,2020-01-13,,True,2024-04-20 03:00:39.526389+00:00,['GB-COH-CS004386'],"['GB-COH-CS004386', 'GB-SC-SC049854']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004387,GARIOCH RUGBY FOOTBALL CLUB SCIO,,CS004387,,,,,2020-01-13,,True,2024-04-20 02:15:01.535669+00:00,['GB-COH-CS004387'],"['GB-COH-CS004387', 'GB-SC-SC049855']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004388,FRIENDS OF CEDARBANK (SCIO),,CS004388,,,,,2020-01-15,,True,2024-04-20 02:14:16.592060+00:00,['GB-COH-CS004388'],"['GB-COH-CS004388', 'GB-SC-SC049858']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004389,STONEHAVEN FOLK FESTIVAL SCIO,,CS004389,,,,,2020-01-15,,True,2024-04-20 02:56:49.031092+00:00,['GB-COH-CS004389'],"['GB-COH-CS004389', 'GB-SC-SC049859']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004390,KIRKMAHOE PARISH HALL COMMITTEE SCIO,,CS004390,,,,,2020-01-15,,True,2024-04-20 02:27:04.942286+00:00,['GB-COH-CS004390'],"['GB-COH-CS004390', 'GB-SC-SC049860']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004391,THE NORTHERN MEETING PARK GROUP,,CS004391,,,,,2020-01-16,,False,2021-07-12 20:18:17.493678+00:00,['GB-COH-CS004391'],"['GB-COH-CS004391', 'GB-SC-SC049864']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004392,EAST WEMYSS AND MCDUFF GREEN POVERTY ACTION GROUP,,CS004392,,,,,2020-01-16,,True,2024-04-20 02:07:49.903466+00:00,['GB-COH-CS004392'],"['GB-COH-CS004392', 'GB-SC-SC049865']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004393,SCOTLAND'S GARDENS SCHEME SCIO,,CS004393,,,,,2020-01-16,,True,2024-04-20 02:52:00.142393+00:00,['GB-COH-CS004393'],"['GB-COH-CS004393', 'GB-SC-SC049866']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004394,SCOTTISH MOTOR HERITAGE TRUST,,CS004394,,,,,2020-01-20,,True,2024-04-20 02:52:00.529638+00:00,['GB-COH-CS004394'],"['GB-COH-CS004394', 'GB-SC-SC049868']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004395,LOCH FYNE INTERNATIONAL VIKING FESTIVAL SCIO,,CS004395,,,,,2020-01-20,,True,2024-04-20 02:30:09.600770+00:00,['GB-COH-CS004395'],"['GB-COH-CS004395', 'GB-SC-SC049869']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004396,MELROSE MUSIC FESTIVAL,,CS004396,,,,,2020-01-20,,True,2024-04-20 02:34:00.880947+00:00,['GB-COH-CS004396'],"['GB-COH-CS004396', 'GB-SC-SC049870']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004397,JOHN FOTHERINGHAM MEMORIAL TRUST SCIO,,CS004397,,,,,2020-01-20,,True,2024-04-20 02:24:47.911345+00:00,['GB-COH-CS004397'],"['GB-COH-CS004397', 'GB-SC-SC049871']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004398,CLIMATE ACTION STRATHAVEN,,CS004398,,,,,2020-01-20,,True,2024-04-20 02:01:26.480516+00:00,['GB-COH-CS004398'],"['GB-COH-CS004398', 'GB-SC-SC049872']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004399,HELENSBURGH AND LOMOND HIGHLAND GAMES (SCIO),,CS004399,,,,,2020-01-20,,True,2024-04-20 02:19:24.682541+00:00,['GB-COH-CS004399'],"['GB-COH-CS004399', 'GB-SC-SC049873']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004400,DOR'S ANGELS [SCIO],,CS004400,,,,,2020-01-20,,True,2024-04-20 02:07:02.270257+00:00,['GB-COH-CS004400'],"['GB-COH-CS004400', 'GB-SC-SC049874']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004401,SUSTAINABLE COMMUNITIES INITIATIVES SCIO,,CS004401,,,,,2020-01-21,,True,2024-04-20 02:58:17.279059+00:00,['GB-COH-CS004401'],"['GB-COH-CS004401', 'GB-SC-SC049877']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004402,PETERSON PARK TENANTS HALL SCIO,,CS004402,,,,,2020-01-21,,True,2024-04-20 02:43:16.748437+00:00,['GB-COH-CS004402'],"['GB-COH-CS004402', 'GB-SC-SC049879']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004403,YOU'RE NEVER TOO OLD,,CS004403,,,,,2020-01-21,,True,2024-04-20 03:10:11.580837+00:00,['GB-COH-CS004403'],"['GB-COH-CS004403', 'GB-SC-SC049880']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004404,KINROSS COLTS FC JUNIORS,,CS004404,,,,,2020-01-21,,True,2024-04-20 02:27:04.475886+00:00,['GB-COH-CS004404'],"['GB-COH-CS004404', 'GB-SC-SC049881']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004405,AL MASAAR SCIO,,CS004405,,,,,2020-01-22,,True,2024-04-20 01:49:53.525575+00:00,['GB-COH-CS004405'],"['GB-COH-CS004405', 'GB-SC-SC049883']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004406,THE ROYAL BURGH OF DUMFRIES TATTOO,,CS004406,,,,,2020-01-22,,False,2024-03-30 04:33:27.128176+00:00,['GB-COH-CS004406'],"['GB-COH-CS004406', 'GB-SC-SC049884']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004407,CAN-DO,,CS004407,,,,,2020-01-22,,True,2024-04-20 01:59:14.403778+00:00,['GB-COH-CS004407'],"['GB-COH-CS004407', 'GB-SC-SC049885']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004408,KIDRON,,CS004408,,,,,2020-01-22,,True,2024-04-20 02:27:01.753630+00:00,['GB-COH-CS004408'],"['GB-COH-CS004408', 'GB-SC-SC049886']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004409,BABA YANGU FOUNDATION (SCIO),,CS004409,,,,,2020-01-23,,True,2024-04-20 01:53:35.668399+00:00,['GB-COH-CS004409'],"['GB-COH-CS004409', 'GB-SC-SC049888']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004410,LOIRSTON ANNEXE COMMUNITY CENTRE SCIO,,CS004410,,,,,2020-01-23,,True,2024-04-20 02:30:10.732166+00:00,['GB-COH-CS004410'],"['GB-COH-CS004410', 'GB-SC-SC049889']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004411,DUNKELD AND BIRNAM COMMUNITY ARBORETUM,,CS004411,,,,,2020-01-23,,True,2024-04-20 02:07:44.471386+00:00,['GB-COH-CS004411'],"['GB-COH-CS004411', 'GB-SC-SC049890']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004412,CATHCART BAPTIST CHURCH SCIO,,CS004412,,,,,2020-01-23,,True,2024-04-20 01:59:56.380982+00:00,['GB-COH-CS004412'],"['GB-COH-CS004412', 'GB-SC-SC049892']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004413,KILMUN HALL AND RECREATION ASSOCIATION (SCIO),,CS004413,,,,,2020-01-23,,True,2024-04-20 02:27:02.366480+00:00,['GB-COH-CS004413'],"['GB-COH-CS004413', 'GB-SC-SC049893']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004414,TRAUMA INFORMED PARENTING,,CS004414,,,,,2019-01-24,,True,2024-04-20 03:03:49.949823+00:00,['GB-COH-CS004414'],"['GB-COH-CS004414', 'GB-SC-SC049894']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004415,HOPE WELLBEING,,CS004415,,,,,2020-01-28,,True,2024-04-20 02:20:13.289125+00:00,['GB-COH-CS004415'],"['GB-COH-CS004415', 'GB-SC-SC049898']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004416,TUNDERGARTH KIRKS (SCIO),,CS004416,,,,,2020-01-29,,True,2024-04-20 03:03:56.246131+00:00,['GB-COH-CS004416'],"['GB-COH-CS004416', 'GB-SC-SC049899']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004417,THE FRUITFUL FUND,,CS004417,,,,,2020-01-29,,True,2024-04-20 03:00:41.108218+00:00,['GB-COH-CS004417'],"['GB-COH-CS004417', 'GB-SC-SC049900']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004418,BRIGHT SPARKS SCIO,,CS004418,,,,,2020-01-29,,True,2024-04-20 01:57:14.066950+00:00,['GB-COH-CS004418'],"['GB-COH-CS004418', 'GB-SC-SC049901']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004419,VIRESCO STUDIOS,,CS004419,,,,,2020-01-29,,True,2024-04-20 03:06:18.583229+00:00,['GB-COH-CS004419'],"['GB-COH-CS004419', 'GB-SC-SC049904']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004420,ECOART SCIO,,CS004420,,,,,2020-01-30,,True,2024-04-20 02:08:26.885638+00:00,['GB-COH-CS004420'],"['GB-COH-CS004420', 'GB-SC-SC049905']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004421,FRIENDS OF ST PETER'S KIRK (SCIO),,CS004421,,,,,2020-01-30,,True,2024-04-20 02:14:16.696219+00:00,['GB-COH-CS004421'],"['GB-COH-CS004421', 'GB-SC-SC049906']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004422,FRIENDS OF THE RIVER KELVIN,,CS004422,,,,,2020-01-30,,True,2024-04-20 02:14:16.719289+00:00,['GB-COH-CS004422'],"['GB-COH-CS004422', 'GB-SC-SC049907']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004423,HARBOURSIDE MEN'S SHED,,CS004423,,,,,2020-01-30,,True,2024-04-20 02:18:04.509446+00:00,['GB-COH-CS004423'],"['GB-COH-CS004423', 'GB-SC-SC049908']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004424,WESTHILL COMMUNITY CHURCH SCIO,,CS004424,,,,,2020-01-30,,True,2024-04-20 03:07:51.966963+00:00,['GB-COH-CS004424'],"['GB-COH-CS004424', 'GB-SC-SC049910']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004425,PINWHERRY AND PINMORE COMMUNITY DEVELOPMENT TRUST,,CS004425,,,,,2017-12-27,,True,2024-04-20 02:44:02.569279+00:00,['GB-COH-CS004425'],"['GB-COH-CS004425', 'GB-SC-SC048025']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004426,SCRAN ACADEMY SCIO,,CS004426,,,,,2020-01-31,,True,2024-04-20 02:52:00.715155+00:00,['GB-COH-CS004426'],"['GB-COH-CS004426', 'GB-SC-SC049911']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004427,ARGYLL COUPLE COUNSELLING,,CS004427,,,,,2020-02-04,,True,2024-04-20 01:52:05.833357+00:00,['GB-COH-CS004427'],"['GB-COH-CS004427', 'GB-SC-SC023995']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004428,LAMLASH IMPROVEMENTS ASSOCIATION,,CS004428,,,,,2020-02-05,,True,2024-04-20 02:27:53.478943+00:00,['GB-COH-CS004428'],"['GB-COH-CS004428', 'GB-SC-SC048416']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004429,KIRKCALDY COMMUNITY RADIO SCIO,,CS004429,,,,,2020-02-06,,True,2024-04-20 02:27:04.850674+00:00,['GB-COH-CS004429'],"['GB-COH-CS004429', 'GB-SC-SC043935']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004430,ACTION KINTORE SCIO,,CS004430,,,,,2020-02-06,,True,2024-04-20 01:48:31.006885+00:00,['GB-COH-CS004430'],"['GB-COH-CS004430', 'GB-SC-SC040421']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004431,ECO FOODSHARE LARDERS,,CS004431,,,,,2020-02-03,,True,2024-04-20 02:08:26.555381+00:00,['GB-COH-CS004431'],"['GB-COH-CS004431', 'GB-SC-SC049914']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004432,DUMFRIES STATION TRUST,,CS004432,,,,,2020-02-03,,True,2024-04-20 02:07:43.998889+00:00,['GB-COH-CS004432'],"['GB-COH-CS004432', 'GB-SC-SC049916']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004433,NEW 2 YOU AYRSHIRE,,CS004433,,,,,2020-02-03,,True,2024-04-20 02:37:55.280291+00:00,['GB-COH-CS004433'],"['GB-COH-CS004433', 'GB-SC-SC049917']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004434,ASD ULTIMATE WARRIORS,,CS004434,,,,,2020-02-03,,True,2024-04-20 01:52:10.485952+00:00,['GB-COH-CS004434'],"['GB-COH-CS004434', 'GB-SC-SC049918']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004435,HEART OF NEWHAVEN COMMUNITY SCIO,,CS004435,,,,,2020-02-04,,True,2024-04-20 02:18:47.510975+00:00,['GB-COH-CS004435'],"['GB-COH-CS004435', 'GB-SC-SC049919']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004436,STRATHAVEN EVANGELICAL CHURCH (SCIO),,CS004436,,,,,2020-02-04,,True,2024-04-20 02:57:30.645610+00:00,['GB-COH-CS004436'],"['GB-COH-CS004436', 'GB-SC-SC049920']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004437,FIRST TIER SCIO,,CS004437,,,,,2020-02-04,,True,2024-04-20 02:12:47.317882+00:00,['GB-COH-CS004437'],"['GB-COH-CS004437', 'GB-SC-SC049922']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004438,JED HEARTS HERE,,CS004438,,,,,2020-02-05,,True,2024-04-20 02:24:04.365787+00:00,['GB-COH-CS004438'],"['GB-COH-CS004438', 'GB-SC-SC049923']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004439,LINKS ARCHERS,,CS004439,,,,,2020-02-05,,True,2024-04-20 02:29:24.948201+00:00,['GB-COH-CS004439'],"['GB-COH-CS004439', 'GB-SC-SC049924']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004440,CENTRE81 STEERING GROUP,,CS004440,,,,,2020-02-05,,True,2024-04-20 02:00:00.340330+00:00,['GB-COH-CS004440'],"['GB-COH-CS004440', 'GB-SC-SC049927']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004441,NEWTON MEARNS ISLAMIC CENTRE,,CS004441,,,,,2020-02-05,,True,2024-04-20 02:38:36.940759+00:00,['GB-COH-CS004441'],"['GB-COH-CS004441', 'GB-COH-SC639390', 'GB-SC-SC049928']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004442,NAIRN FAMILY TRUST,,CS004442,,,,,2020-02-06,,True,2024-04-20 02:37:10.321909+00:00,['GB-COH-CS004442'],"['GB-COH-CS004442', 'GB-SC-SC049929']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004443,NORTHERN PILGRIMS' WAY GROUP SCIO,,CS004443,,,,,2020-02-06,,True,2024-04-20 02:39:23.971202+00:00,['GB-COH-CS004443'],"['GB-COH-CS004443', 'GB-SC-SC049930']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004444,TEMPLE OLD KIRK FRIENDS [SCIO],,CS004444,,,,,2020-02-06,,True,2024-04-20 02:59:53.344351+00:00,['GB-COH-CS004444'],"['GB-COH-CS004444', 'GB-SC-SC049931']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004445,THE CLAY STUDIO (INVERNESS),,CS004445,,,,,2020-02-06,,True,2024-04-20 03:00:00.048574+00:00,['GB-COH-CS004445'],"['GB-COH-CS004445', 'GB-SC-SC049932']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004446,CPISRA (SCIO),,CS004446,,,,,2020-02-06,,False,2023-12-30 02:24:58.121088+00:00,['GB-COH-CS004446'],"['GB-COH-CS004446', 'GB-SC-SC049934']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004447,LIBERTON VAULTERS,,CS004447,,,,,2020-02-07,,True,2024-04-20 02:29:21.084215+00:00,['GB-COH-CS004447'],"['GB-COH-CS004447', 'GB-SC-SC049937']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004448,WIGTOWN BAY COASTAL ROWING CLUB (SCIO),,CS004448,,,,,2020-02-10,,True,2024-04-20 03:08:36.303685+00:00,['GB-COH-CS004448'],"['GB-COH-CS004448', 'GB-SC-SC049939']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004449,THE CELLARDYKE TRUST [SCIO],,CS004449,,,,,2020-02-11,,True,2024-04-20 02:59:59.596086+00:00,['GB-COH-CS004449'],"['GB-COH-CS004449', 'GB-SC-SC049941']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004450,GLASGOW CHINESE BADMINTON CLUB,,CS004450,,,,,2020-02-11,,True,2024-04-20 02:15:47.722742+00:00,['GB-COH-CS004450'],"['GB-COH-CS004450', 'GB-SC-SC049944']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004451,RAISE LANKA (SCIO),,CS004451,,,,,2020-02-11,,True,2024-04-20 02:47:13.727065+00:00,['GB-COH-CS004451'],"['GB-COH-CS004451', 'GB-SC-SC049945']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004452,KINLOCHLEVEN COMMUNITY BENEFIT FUND SCIO,,CS004452,,,,,2020-02-13,,True,2024-04-20 02:27:04.396144+00:00,['GB-COH-CS004452'],"['GB-COH-CS004452', 'GB-SC-SC049946']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004453,FORRES SKATE PARK INITIATIVE [SCIO],,CS004453,,,,,2020-02-14,,True,2024-04-20 02:13:35.520632+00:00,['GB-COH-CS004453'],"['GB-COH-CS004453', 'GB-SC-SC049947']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004454,FRIENDS OF FETLAR KIRK,,CS004454,,,,,2020-02-14,,True,2024-04-20 02:14:16.612744+00:00,['GB-COH-CS004454'],"['GB-COH-CS004454', 'GB-SC-SC049949']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004455,HOPE CHURCH AVIEMORE SCIO,,CS004455,,,,,2020-02-14,,True,2024-04-20 02:20:13.157668+00:00,['GB-COH-CS004455'],"['GB-COH-CS004455', 'GB-SC-SC049950']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004456,STRENGTH AND HONOUR,,CS004456,,,,,2020-02-14,,True,2024-04-20 02:57:31.301807+00:00,['GB-COH-CS004456'],"['GB-COH-CS004456', 'GB-SC-SC049951']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004457,HAROM GALAMB SCOTLAND,,CS004457,,,,,2020-02-14,,True,2024-04-20 02:18:41.567064+00:00,['GB-COH-CS004457'],"['GB-COH-CS004457', 'GB-SC-SC049952']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004458,THE FOREST POLICY GROUP (SCIO),,CS004458,,,,,2020-02-17,,True,2024-04-20 03:00:40.860465+00:00,['GB-COH-CS004458'],"['GB-COH-CS004458', 'GB-SC-SC049953']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004459,INSH COMMUNITY HOLDINGS,,CS004459,,,,,2020-02-17,,True,2024-04-20 02:22:25.280503+00:00,['GB-COH-CS004459'],"['GB-COH-CS004459', 'GB-SC-SC049955']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004460,PRAYER SPACE DUNDEE SCIO,,CS004460,,,,,2020-02-17,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CS004460'],"['GB-COH-CS004460', 'GB-SC-SC049956']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004461,JENNY LEE FOUNDATION (SCIO),,CS004461,,,,,2020-02-18,,True,2024-04-20 02:24:05.146008+00:00,['GB-COH-CS004461'],"['GB-COH-CS004461', 'GB-SC-SC049957']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004462,LOCKERBIE SQUASH & RACKETBALL CLUB (SCIO),,CS004462,,,,,2020-02-18,,True,2024-04-20 02:30:09.822231+00:00,['GB-COH-CS004462'],"['GB-COH-CS004462', 'GB-SC-SC049958']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004463,ANYISO SCIO,,CS004463,,,,,2020-02-18,,True,2024-04-20 01:51:25.442059+00:00,['GB-COH-CS004463'],"['GB-COH-CS004463', 'GB-SC-SC049959']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004464,BUTEFEST SCIO,,CS004464,,,,,2020-02-18,,True,2024-04-20 01:58:32.123000+00:00,['GB-COH-CS004464'],"['GB-COH-CS004464', 'GB-SC-SC049961']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004465,THE WELL COMMUNITY CHURCH (CROOKSTON CASTLE) (SCIO),,CS004465,,,,,2020-02-19,,True,2024-04-20 03:01:35.058746+00:00,['GB-COH-CS004465'],"['GB-COH-CS004465', 'GB-SC-SC049962']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004466,WEST SALTOUN COMMUNITY TRUST [SCIO],,CS004466,,,,,2020-02-19,,True,2024-04-20 03:07:51.085072+00:00,['GB-COH-CS004466'],"['GB-COH-CS004466', 'GB-SC-SC049963']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004467,3 GLENS COMMUNITY CARE,,CS004467,,,,,2020-02-19,,True,2024-04-20 01:46:24.401329+00:00,['GB-COH-CS004467'],"['GB-COH-CS004467', 'GB-SC-SC049964']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004468,NORANSIDE CHRISTIAN RETREAT CENTRE AND MONASTERY,,CS004468,,,,,2020-02-19,,True,2024-04-20 02:38:43.609015+00:00,['GB-COH-CS004468'],"['GB-COH-CS004468', 'GB-SC-SC049966']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
GB-COH-CS004469,HILLCREST FOUNDATION,,CS004469,,,,,2020-02-19,,True,2024-04-20 02:19:31.170358+00:00,['GB-COH-CS004469'],"['GB-COH-CS004469', 'GB-SC-SC049967']","['scottish-charitable-incorporated-organisation', 'registered-company']",Scottish Charitable Incorporated Organisation,companies
