id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-Y02907,COMMUNITY CARDIOLOGY SERVICE,,,SE1 7EH,,,,2009-11-01,,True,2024-05-15 01:03:05.570269+00:00,['GB-NHS-Y02907'],['GB-NHS-Y02907'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02908,THE PRACTICE PLC,,,HP6 6FA,,,,2009-11-01,,True,2024-05-15 01:03:05.570454+00:00,['GB-NHS-Y02908'],['GB-NHS-Y02908'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02912,CENTRAL ROVING GP SERVICE,,,S2 5FX,,,,2009-11-05,,True,2024-05-15 01:03:05.571030+00:00,['GB-NHS-Y02912'],['GB-NHS-Y02912'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02913,CHILTERN VALE DERMATOLOGY,,,LU6 3SU,,,,2009-11-01,,True,2024-05-15 01:03:05.571226+00:00,['GB-NHS-Y02913'],['GB-NHS-Y02913'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02914,NCL COVID MEDICINES DELIVERY UNIT,,,N22 7TY,,,,2010-04-01,,True,2024-05-15 01:03:05.571448+00:00,['GB-NHS-Y02914'],['GB-NHS-Y02914'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02917,ST CLARE HOSPICE,,,CM17 9JX,,,,2009-11-15,,True,2024-05-15 01:03:05.572160+00:00,['GB-NHS-Y02917'],['GB-NHS-Y02917'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02926,HMP EXETER,,,EX4 4EX,,,,2009-11-01,,True,2024-05-15 01:03:05.572930+00:00,['GB-NHS-Y02926'],['GB-NHS-Y02926'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02927,SEXUAL HEALTH SERVICES NORTH DIVISION,,,ST6 2JN,,,,2009-12-01,,True,2024-05-15 01:03:05.573116+00:00,['GB-NHS-Y02927'],['GB-NHS-Y02927'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02928,THE PRACTICE ALBERT ROAD,,,E16 2DY,,,,2009-12-01,,True,2024-05-15 01:03:05.573301+00:00,['GB-NHS-Y02928'],['GB-NHS-Y02928'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02929,COMMUNITY UNIT 3,,,B75 7RR,,,,2009-11-01,,True,2024-05-15 01:03:05.573484+00:00,['GB-NHS-Y02929'],['GB-NHS-Y02929'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02931,WWH URGENT CARE CENTRE,,,B8 3SL,,,,2009-12-01,,True,2024-05-15 01:03:05.573852+00:00,['GB-NHS-Y02931'],['GB-NHS-Y02931'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02933,HOLLINWOOD MEDICAL PRACTICE,,,OL8 3TR,,,,2010-01-18,,True,2024-05-15 01:03:05.574220+00:00,['GB-NHS-Y02933'],['GB-NHS-Y02933'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02935,ALLERDALE PRIMARY CARE SERVICES,,,CA14 2EW,,,,2009-12-01,,True,2024-05-15 01:03:05.574594+00:00,['GB-NHS-Y02935'],['GB-NHS-Y02935'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02936,MILLBROOK MEDICAL PRACTICE,,,SK15 3BJ,,,,2010-02-15,,True,2024-05-15 01:03:05.574777+00:00,['GB-NHS-Y02936'],['GB-NHS-Y02936'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02937,RBWM DAAT,,,SL6 8BY,,,,2009-12-07,,True,2024-05-15 01:03:05.574959+00:00,['GB-NHS-Y02937'],['GB-NHS-Y02937'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02943,NEUROLOGY LONG TERM CONDITIONS,,,BL2 6NT,,,,2010-01-01,,True,2024-05-15 01:03:05.575701+00:00,['GB-NHS-Y02943'],['GB-NHS-Y02943'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02946,JUNCTION HEALTH CENTRE,,,SW11 2NU,,,,2010-03-24,,True,2024-05-15 01:03:05.576069+00:00,['GB-NHS-Y02946'],['GB-NHS-Y02946'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02947,COMPASS ENFIELD,,,N9 7HD,,,,2009-12-01,,True,2024-05-15 01:03:05.576256+00:00,['GB-NHS-Y02947'],['GB-NHS-Y02947'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02950,OPHTHALMOLOGY WEALD,,,TN12 0LB,,,,2010-02-01,,True,2024-05-15 01:03:05.576625+00:00,['GB-NHS-Y02950'],['GB-NHS-Y02950'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02952,COMMUNITY ENT,,,TN15 8RQ,,,,2010-02-01,,True,2024-05-15 01:03:05.576992+00:00,['GB-NHS-Y02952'],['GB-NHS-Y02952'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02953,HEART OF KENT HOSPICE,,,ME20 7PU,,,,2010-02-01,,True,2024-05-15 01:03:05.577174+00:00,['GB-NHS-Y02953'],['GB-NHS-Y02953'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02958,COPELAND LOCALITY SERVICES,,,CA14 2EW,,,,2010-01-01,,True,2024-05-15 01:03:05.578092+00:00,['GB-NHS-Y02958'],['GB-NHS-Y02958'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02960,NEW BANK HEALTH,,,M12 4JE,,,,2010-04-01,,True,2024-05-15 01:03:05.578462+00:00,['GB-NHS-Y02960'],['GB-NHS-Y02960'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02962,EDRIDGE ROAD COMMUNITY HEALTH CENTRE,,,CR0 1FE,,,,2010-03-30,,True,2024-05-15 01:03:05.578834+00:00,['GB-NHS-Y02962'],['GB-NHS-Y02962'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02967,QUEEN MARY'S POLYCLINIC WIC,,,SW15 5PN,,,,2010-02-01,,True,2024-05-15 01:03:05.579389+00:00,['GB-NHS-Y02967'],['GB-NHS-Y02967'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02971,RHEUMATOLOGY T&T WELLS,,,TN1 2DX,,,,2010-03-01,,True,2024-05-15 01:03:05.580128+00:00,['GB-NHS-Y02971'],['GB-NHS-Y02971'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02972,DERMATOLOGY INVICTA,,,ME20 7SE,,,,2010-03-01,,True,2024-05-15 01:03:05.580311+00:00,['GB-NHS-Y02972'],['GB-NHS-Y02972'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02973,KINGS PARK SURGERY,,,RM3 0FE,,,,2010-03-15,,True,2024-05-15 01:03:05.580495+00:00,['GB-NHS-Y02973'],['GB-NHS-Y02973'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02974,AT MEDICS,,,SE28 0NY,,,,2010-03-30,,True,2024-05-15 01:03:05.580677+00:00,['GB-NHS-Y02974'],['GB-NHS-Y02974'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02978,ST NEOTS NON REGISTERED PATIENTS,,,PE19 1AG,,,,2010-02-01,,True,2024-05-15 01:03:05.581437+00:00,['GB-NHS-Y02978'],['GB-NHS-Y02978'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02979,THE SHARE PROJECT,,,B34 7BP,,,,2009-12-01,,True,2024-05-15 01:03:05.581620+00:00,['GB-NHS-Y02979'],['GB-NHS-Y02979'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02986,CRICKLEWOOD HEALTH CENTRE,,,NW2 6DJ,,,,2010-05-31,,True,2024-05-15 01:03:05.581987+00:00,['GB-NHS-Y02986'],['GB-NHS-Y02986'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02987,AT MEDICS - THE LOXFORD PRACTICE,,,IG1 2SN,,,,2010-04-01,,True,2024-05-15 01:03:05.582170+00:00,['GB-NHS-Y02987'],['GB-NHS-Y02987'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02989,CARE UK OOH,,,IP3 9SX,,,,2010-04-01,,True,2024-05-15 01:03:05.582534+00:00,['GB-NHS-Y02989'],['GB-NHS-Y02989'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02990,C&P IUC SERVICE WISBECH OOH,,,PE13 3AB,,,,2010-02-01,,True,2024-05-15 01:03:05.582716+00:00,['GB-NHS-Y02990'],['GB-NHS-Y02990'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02991,HUC IUC C&P,,,PE3 6DB,,,,2010-02-01,,True,2024-05-15 01:03:05.582899+00:00,['GB-NHS-Y02991'],['GB-NHS-Y02991'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02992,C&P IUC SERVICE DODDINGTON OOH,,,PE15 0UG,,,,2010-02-01,,True,2024-05-15 01:03:05.583083+00:00,['GB-NHS-Y02992'],['GB-NHS-Y02992'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02993,C&P IUC SERVICE ELY OOH,,,CB6 1DN,,,,2010-02-01,,True,2024-05-15 01:03:05.583270+00:00,['GB-NHS-Y02993'],['GB-NHS-Y02993'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02994,C&P IUC SERVICE HUNTINGDON OOH,,,PE29 6NT,,,,2010-04-08,,True,2024-05-15 01:03:05.583456+00:00,['GB-NHS-Y02994'],['GB-NHS-Y02994'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02997,ELFT CHSB COMPLEX CARE TEAM,,,MK41 6AT,,,,2010-03-01,,True,2024-05-15 01:03:05.584009+00:00,['GB-NHS-Y02997'],['GB-NHS-Y02997'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y02998,HMP BRINSFORD,,,WV10 7PU,,,,2010-03-01,,True,2024-05-15 01:03:05.584192+00:00,['GB-NHS-Y02998'],['GB-NHS-Y02998'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03001,INTEGRATED COMMUNITY DIABETES SERVICE,,,LE5 4PW,,,,2010-04-01,,True,2024-05-15 01:03:05.584563+00:00,['GB-NHS-Y03001'],['GB-NHS-Y03001'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03002,COMMUNITY DIABETES CLINIC,,,B18 7EE,,,,2010-03-15,,True,2024-05-15 01:03:05.584747+00:00,['GB-NHS-Y03002'],['GB-NHS-Y03002'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03003,HOSPICE IN THE WEALD,,,TN2 4TA,,,,2010-03-01,,True,2024-05-15 01:03:05.584932+00:00,['GB-NHS-Y03003'],"['GB-CHC-280276', 'GB-COH-01499846', 'GB-NHS-Y03003']","['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03005,CAS PAEDIATRICS,,,HA1 3AW,,,,2010-04-05,,True,2024-05-15 01:03:05.585302+00:00,['GB-NHS-Y03005'],['GB-NHS-Y03005'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03007,ERDINGTON GP HEALTH & WELLBEING WIC,,,B23 6SJ,,,,2010-06-21,,True,2024-05-15 01:03:05.585670+00:00,['GB-NHS-Y03007'],['GB-NHS-Y03007'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03010,GPSI SKIN SURGERY SERVICE,,,GL50 4DP,,,,2010-03-17,,True,2024-05-15 01:03:05.586036+00:00,['GB-NHS-Y03010'],['GB-NHS-Y03010'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03011,CARLISLE LOCALITY PRIMARY CARE SERVICES,,,CA1 2SE,,,,2010-03-17,,True,2024-05-15 01:03:05.586217+00:00,['GB-NHS-Y03011'],['GB-NHS-Y03011'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03015,COMMUNITY GYNAECOLOGY SERVICE,,,DY8 5PD,,,,2010-04-01,,True,2024-05-15 01:03:05.586951+00:00,['GB-NHS-Y03015'],['GB-NHS-Y03015'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03016,COMMUNITY (SLK) DERMATOLOGY SERVICE,,,DY5 3RJ,,,,2010-03-22,,True,2024-05-15 01:03:05.587136+00:00,['GB-NHS-Y03016'],['GB-NHS-Y03016'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03017,FCMS (NW) LTD,,,FY4 4EW,,,,2010-03-31,,True,2024-05-15 01:03:05.587318+00:00,['GB-NHS-Y03017'],"['GB-COH-05085990', 'GB-NHS-Y03017']","['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03018,COMPTON PALLIATIVE CARE TEAM,,,WV3 9DH,,,,2010-04-01,,True,2024-05-15 01:03:05.587526+00:00,['GB-NHS-Y03018'],['GB-NHS-Y03018'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03019,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,,,L14 4ED,,,,2010-04-01,,True,2024-05-15 01:03:05.587723+00:00,['GB-NHS-Y03019'],['GB-NHS-Y03019'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03020,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,,,L8 7SS,,,,2010-04-01,,True,2024-05-15 01:03:05.587921+00:00,['GB-NHS-Y03020'],['GB-NHS-Y03020'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03021,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,,,L9 7AL,,,,2010-04-01,,True,2024-05-15 01:03:05.588118+00:00,['GB-NHS-Y03021'],['GB-NHS-Y03021'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03022,EAST KENT HEADACHE SERVICE,,,CT9 3NR,,,,2010-04-01,,True,2024-05-15 01:03:05.588315+00:00,['GB-NHS-Y03022'],['GB-NHS-Y03022'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03023,ST ANDREWS HEALTH CENTRE,,,E3 3FF,,,,2010-04-01,,True,2024-05-15 01:03:05.588510+00:00,['GB-NHS-Y03023'],['GB-NHS-Y03023'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03032,GPWSI ENT CLINIC,,,PL4 7PY,,,,2010-04-01,,True,2024-05-15 01:03:05.589444+00:00,['GB-NHS-Y03032'],['GB-NHS-Y03032'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03034,ERDINGTON GP HEALTH & WELLBEING WIC,,,B23 6SJ,,,,2010-06-21,,True,2024-05-15 01:03:05.589814+00:00,['GB-NHS-Y03034'],['GB-NHS-Y03034'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03035,QUEENSWOOD MEDICAL PRACTICE,,,N8 8JD,,,,2010-04-01,,True,2024-05-15 01:03:05.589998+00:00,['GB-NHS-Y03035'],['GB-NHS-Y03035'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03036,THE JUNCTION,,,DN15 6TN,,,,2010-04-01,,True,2024-05-15 01:03:05.590182+00:00,['GB-NHS-Y03036'],['GB-NHS-Y03036'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03039,SPECIALIST COMMUNITY DIABETES SERVICE,,,AL4 9XR,,,,2010-04-27,,True,2024-05-15 01:03:05.590780+00:00,['GB-NHS-Y03039'],['GB-NHS-Y03039'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03041,CCS - PETERBOROUGH ICASH SERVICE,,,PE1 1JL,,,,2010-04-01,,True,2024-05-15 01:03:05.591169+00:00,['GB-NHS-Y03041'],['GB-NHS-Y03041'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03042,ADDACTION DERBYSHIRE ALCOHOL SERVICE,,,DE23 8JQ,,,,2010-04-16,,True,2024-05-15 01:03:05.591417+00:00,['GB-NHS-Y03042'],['GB-NHS-Y03042'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03044,LOUTH & DISTRICT MED SERVICES LTD OOH,,,LN11 0EU,,,,2010-04-12,,True,2024-05-15 01:03:05.591626+00:00,['GB-NHS-Y03044'],['GB-NHS-Y03044'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03046,PALLIATIVE CARE CLINIC,,,M6 5FX,,,,2010-04-15,,True,2024-05-15 01:03:05.591818+00:00,['GB-NHS-Y03046'],['GB-NHS-Y03046'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03047,ST ANDREWS EXTENDED ACCESS HUB,,,E3 3FP,,,,2010-05-01,,True,2024-05-15 01:03:05.592013+00:00,['GB-NHS-Y03047'],['GB-NHS-Y03047'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03048,THE NORTH HAMPSHIRE ALLIANCE,,,RG21 8SU,,,,2010-05-01,,True,2024-05-15 01:03:05.592208+00:00,['GB-NHS-Y03048'],['GB-NHS-Y03048'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03049,SPRING HILL PRACTICE,,,N16 5SR,,,,2010-03-29,,True,2024-05-15 01:03:05.592413+00:00,['GB-NHS-Y03049'],['GB-NHS-Y03049'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03052,DR SALAKO AND PARTNERS,,,SS16 6SA,,,,2010-09-01,,True,2024-05-15 01:03:05.592972+00:00,['GB-NHS-Y03052'],['GB-NHS-Y03052'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03055,IPU11-17 AOT NW & RUGBY,,,CV11 5HX,,,,2010-05-07,,True,2024-05-15 01:03:05.593527+00:00,['GB-NHS-Y03055'],['GB-NHS-Y03055'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03056,COVENTRY CRHT,,,CV2 2TE,,,,2010-05-07,,True,2024-05-15 01:03:05.593711+00:00,['GB-NHS-Y03056'],['GB-NHS-Y03056'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03057,STRATFORD CMHT (OP),,,CV37 6NQ,,,,2010-05-07,,True,2024-05-15 01:03:05.593892+00:00,['GB-NHS-Y03057'],['GB-NHS-Y03057'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03058,EXTENDED HOURS SERVICE,,,CH2 1HJ,,,,2010-05-01,,True,2024-05-15 01:03:05.594076+00:00,['GB-NHS-Y03058'],['GB-NHS-Y03058'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03060,RLBUHT,,,L14 3LB,,,,2010-06-01,,True,2024-05-15 01:03:05.594259+00:00,['GB-NHS-Y03060'],['GB-NHS-Y03060'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03061,COMMUNITY CVD SERVICE,,,L14 3PE,,,,2010-05-17,,True,2024-05-15 01:03:05.594444+00:00,['GB-NHS-Y03061'],['GB-NHS-Y03061'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03062,COMMUNITY OPHTHALMOLOGY TEAM,,,TN10 4AE,,,,2010-06-01,,True,2024-05-15 01:03:05.594629+00:00,['GB-NHS-Y03062'],['GB-NHS-Y03062'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03063,HETHERINGTON AT THE PAVILION,,,SW9 8DJ,,,,2010-05-21,,True,2024-05-15 01:03:05.594812+00:00,['GB-NHS-Y03063'],['GB-NHS-Y03063'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03066,COVENTRY ASSERTIVE OUTREACH TEAM,,,CV1 4FH,,,,2010-05-07,,True,2024-05-15 01:03:05.594994+00:00,['GB-NHS-Y03066'],['GB-NHS-Y03066'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03067,IPU10-17 EIT NW & RUGBY,,,CV11 5HX,,,,2010-05-07,,True,2024-05-15 01:03:05.595175+00:00,['GB-NHS-Y03067'],['GB-NHS-Y03067'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03069,BLACKTHORN PAIN CLINIC,,,ME16 9AN,,,,2010-06-01,,True,2024-05-15 01:03:05.595540+00:00,['GB-NHS-Y03069'],['GB-NHS-Y03069'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03070,COMM ADULT MENTAL HEALTH (OPEN DOOR),,,DN32 0QE,,,,2010-05-24,,True,2024-05-15 01:03:05.595721+00:00,['GB-NHS-Y03070'],['GB-NHS-Y03070'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03071,RHARIAN FIELDS,,,DN33 1AX,,,,2010-05-24,,True,2024-05-15 01:03:05.595900+00:00,['GB-NHS-Y03071'],['GB-NHS-Y03071'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03072,CMHT EAST,,,DN32 9SW,,,,2010-05-24,,True,2024-05-15 01:03:05.596079+00:00,['GB-NHS-Y03072'],['GB-NHS-Y03072'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03073,ACUTE ADULT MENTAL HEALTH (WEST),,,DN32 9SW,,,,2010-05-24,,True,2024-05-15 01:03:05.596259+00:00,['GB-NHS-Y03073'],['GB-NHS-Y03073'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03074,ACUTE MENTAL HEALTH,,,DN32 9RP,,,,2010-05-24,,True,2024-05-15 01:03:05.596439+00:00,['GB-NHS-Y03074'],['GB-NHS-Y03074'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03075,WEST CMHT,,,DN33 3JF,,,,2010-05-24,,True,2024-05-15 01:03:05.596619+00:00,['GB-NHS-Y03075'],['GB-NHS-Y03075'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03077,ST CHARLES UCC CENTRE WIC,,,W10 6DZ,,,,2010-06-01,,True,2024-05-15 01:03:05.596978+00:00,['GB-NHS-Y03077'],['GB-NHS-Y03077'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03078,HMP LOW NEWTON,,,DH1 5YA,,,,2010-05-27,,True,2024-05-15 01:03:05.597160+00:00,['GB-NHS-Y03078'],['GB-NHS-Y03078'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03079,BOLTON COMMUNITY PRACTICE,,,BL1 8TU,,,,2010-07-01,,True,2024-05-15 01:03:05.597344+00:00,['GB-NHS-Y03079'],['GB-NHS-Y03079'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03082,PELC HAVERING HW OOH,,,RM3 0FE,,,,2010-07-01,,True,2024-05-15 01:03:05.597742+00:00,['GB-NHS-Y03082'],['GB-NHS-Y03082'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03085,ABBOTS HOUSE ASSESSMENT & THERAPY UNIT,,,ST2 8DU,,,,2010-07-01,,True,2024-05-15 01:03:05.597926+00:00,['GB-NHS-Y03085'],['GB-NHS-Y03085'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03086,BARKANTINE WALK-IN CTR,,,E14 8JH,,,,2010-06-01,,True,2024-05-15 01:03:05.598108+00:00,['GB-NHS-Y03086'],['GB-NHS-Y03086'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03089,COMMUNITY DIABETES SERVICE,,,TS14 7AA,,,,2010-06-08,,True,2024-05-15 01:03:05.598290+00:00,['GB-NHS-Y03089'],['GB-NHS-Y03089'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03090,DAWN CLINIC,,,SN3 6BB,,,,2010-06-10,,True,2024-05-15 01:03:05.598471+00:00,['GB-NHS-Y03090'],['GB-NHS-Y03090'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y03091,SOLIHULL HEALTHCARE WIC UNREGISTERED,,,B91 2AE,,,,2010-05-10,,True,2024-05-15 01:03:05.598652+00:00,['GB-NHS-Y03091'],['GB-NHS-Y03091'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
