id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC031136,Scottish Guidance Forum,SC031136,,KY1 1XW,,36,2009-02-28,1992-01-01,2012-06-02,False,2024-07-04 20:03:02.053397+00:00,['GB-SC-SC031136'],['GB-SC-SC031136'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031169,Ayrshire Horticultural Society,SC031169,,KA7 1EN,,3510,2020-06-30,2000-12-14,2023-03-06,False,2024-07-04 20:03:02.055903+00:00,['GB-SC-SC031169'],"['GB-COH-SC213864', 'GB-SC-SC031169']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031182,St Andrew's In The Square Trust,SC031182,,G1 5PP,http://www.standrewsinthesquare.com,117114,2018-03-31,2001-02-28,2020-04-08,False,2024-07-04 20:03:02.056833+00:00,['GB-SC-SC031182'],['GB-SC-SC031182'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031204,Worldwoman,SC031204,,KY14 6EW,,,,1992-01-01,2012-06-02,False,2024-07-04 20:03:02.059068+00:00,['GB-SC-SC031204'],['GB-SC-SC031204'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031243,Polbeth & West Calder Out Of School Care Club,SC031243,,EH55 8EE,http://polars.co.uk,26415,2007-03-31,2001-02-21,2012-06-02,False,2024-07-04 20:03:02.062692+00:00,['GB-SC-SC031243'],['GB-SC-SC031243'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031310,Reid Kerr College Trust,SC031310,,PA3 4DR,,0,2011-07-31,2001-04-03,2013-01-09,False,2024-07-04 20:03:02.070004+00:00,['GB-SC-SC031310'],['GB-SC-SC031310'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031317,Group Around Self Harm - Gash,SC031317,,ML4 1AX,,,,2001-03-01,2012-06-02,False,2024-07-04 20:03:02.070928+00:00,['GB-SC-SC031317'],['GB-SC-SC031317'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031319,Caledonia Centre (Baillieston),SC031319,,G69 7DQ,,50582,2007-06-30,2001-02-26,2012-12-28,False,2024-07-04 20:03:02.071396+00:00,['GB-SC-SC031319'],['GB-SC-SC031319'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031340,Friends Of St Cuthbert's Childcare,SC031340,,EH14 3EJ,,,,1992-01-01,2012-06-02,False,2024-07-04 20:03:02.073414+00:00,['GB-SC-SC031340'],['GB-SC-SC031340'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031341,Community Health Shop Limited,SC031341,,G33 4RZ,,72000,2013-03-31,2001-02-01,2014-10-13,False,2024-07-04 20:03:02.073630+00:00,['GB-SC-SC031341'],['GB-SC-SC031341'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031375,Citylife Ministries,SC031375,,EH14 2EZ,http://www.citylifeonline.org,68770,2011-03-31,2001-02-21,2013-07-09,False,2024-07-04 20:03:02.076870+00:00,['GB-SC-SC031375'],['GB-SC-SC031375'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031407,Greater Govan Community Forum,SC031407,,G51 3LA,http://www.ggcf.co.uk,,,1992-01-01,2012-06-02,False,2024-07-04 20:03:02.081654+00:00,['GB-SC-SC031407'],['GB-SC-SC031407'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031412,Ness 2000 Ltd,SC031412,,ZE2 9JH,,35,2009-03-31,2001-03-28,2012-06-02,False,2024-07-04 20:03:02.082121+00:00,['GB-SC-SC031412'],['GB-SC-SC031412'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031418,Scotfam,SC031418,,G75 0BG,,,,1992-01-01,2012-06-02,False,2024-07-04 20:03:02.082581+00:00,['GB-SC-SC031418'],['GB-SC-SC031418'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031447,Ecofutures,SC031447,,EH44 6PN,,,,1992-01-01,2012-06-02,False,2024-07-04 20:03:02.086298+00:00,['GB-SC-SC031447'],['GB-SC-SC031447'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031463,Health Opportunities Team,SC031463,,EH16 4EA,http://www.health-opportunities.org.uk,343550,2019-03-31,2001-04-04,2022-03-10,False,2024-07-04 20:03:02.088854+00:00,['GB-SC-SC031463'],['GB-SC-SC031463'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031488,Lynx Care Ltd,SC031488,,G81 4EU,,88585,2007-03-31,2001-04-12,2012-06-02,False,2024-07-04 20:03:02.092075+00:00,['GB-SC-SC031488'],['GB-SC-SC031488'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031492,Ceol Beo (Living Music),SC031492,,IV3 8HJ,,702,2011-03-31,2001-04-10,2013-08-16,False,2024-07-04 20:03:02.092772+00:00,['GB-SC-SC031492'],['GB-SC-SC031492'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031498,Ecole Enterprise,SC031498,,G41 5DB,,0,2022-03-31,2001-04-02,2023-04-06,False,2024-07-04 20:03:02.093473+00:00,['GB-SC-SC031498'],"['GB-COH-SC352821', 'GB-SC-SC031498']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031524,Up2u,SC031524,,EH45 8QP,http://www.up2u-tweeddale.org,26803,2014-03-31,2001-02-28,2016-05-03,False,2024-07-04 20:03:02.096476+00:00,['GB-SC-SC031524'],['GB-SC-SC031524'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031527,Lothian Community Development Trust,SC031527,,EH16 4RW,,18800,2007-03-31,1992-01-01,2012-06-02,False,2024-07-04 20:03:02.096943+00:00,['GB-SC-SC031527'],['GB-SC-SC031527'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031539,Golspie Recycling & Environmental Action Network(subject to insolvency proceedings),SC031539,,G2 2LJ,http://www.grean.co.uk,587467,2012-03-31,2001-04-23,2017-01-30,False,2024-07-04 20:03:02.098062+00:00,['GB-SC-SC031539'],['GB-SC-SC031539'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031590,Campbeltown And Kintyre Enterprise Trust Limited,SC031590,,PA28 6BW,,,,1992-01-01,2012-06-02,False,2024-07-04 20:03:02.105315+00:00,['GB-SC-SC031590'],['GB-SC-SC031590'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031592,Firth And Mossbank Enterprise,SC031592,,ZE1 0JP,,24135,2007-03-31,1992-01-01,2012-06-02,False,2024-07-04 20:03:02.105749+00:00,['GB-SC-SC031592'],['GB-SC-SC031592'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031596,Touch Enablement,SC031596,,EH11 1BY,,,,1992-01-01,2012-06-02,False,2024-07-04 20:03:02.106453+00:00,['GB-SC-SC031596'],['GB-SC-SC031596'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031602,Inverclyde Care & Repair Charitable Fund,SC031602,,PA15 1ER,http://www.clochhousing.org.uk,40,2020-03-31,2001-03-28,2021-01-14,False,2024-07-04 20:03:02.106912+00:00,['GB-SC-SC031602'],['GB-SC-SC031602'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031623,Skye And Lochalsh Social Firm Development Group,SC031623,,IV51 9XX,,1500,2010-03-31,2001-05-15,2016-08-05,False,2024-07-04 20:03:02.109436+00:00,['GB-SC-SC031623'],['GB-SC-SC031623'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031624,Pencaitland After School Club,SC031624,,EH34 5HF,,0,2017-06-30,2001-05-01,2019-01-29,False,2024-07-04 20:03:02.109678+00:00,['GB-SC-SC031624'],['GB-SC-SC031624'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031652,Altrum Ltd,SC031652,,G51 2JA,,32548,2018-03-31,2001-05-21,2020-03-30,False,2024-07-04 20:03:02.114514+00:00,['GB-SC-SC031652'],['GB-SC-SC031652'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031657,Glasgow Key Fund Limited,SC031657,,G1 1JT,,2307,2009-12-31,2001-06-01,2012-06-02,False,2024-07-04 20:03:02.115216+00:00,['GB-SC-SC031657'],['GB-SC-SC031657'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031702,Scottish Parliament & Business Exchange,SC031702,,EH10 5LZ,http://www.spbe.org.uk,88105,2016-11-30,2001-06-01,2018-12-14,False,2024-07-04 20:03:02.120503+00:00,['GB-SC-SC031702'],['GB-SC-SC031702'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031706,Helensburgh Addiction Rehabilitation Team (subject to insolvency proceedings),SC031706,,FK8 3LE,http://harthelensburgh.org.uk,106595,2015-03-31,2001-05-14,2018-02-02,False,2024-07-04 20:03:02.120739+00:00,['GB-SC-SC031706'],['GB-SC-SC031706'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031722,Work Track,SC031722,,EH9 1HG,http://www.worktrack.co.uk,48367,2011-03-31,2001-05-31,2013-01-04,False,2024-07-04 20:03:02.122385+00:00,['GB-SC-SC031722'],['GB-SC-SC031722'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031735,Ardlui Respite Care Trust,SC031735,,G84 7EP,,990,2011-03-31,2001-05-23,2012-06-02,False,2024-07-04 20:03:02.123977+00:00,['GB-SC-SC031735'],['GB-SC-SC031735'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031739,Theatre By Design Ltd,SC031739,,G11 5DS,,,,1992-01-01,2012-06-02,False,2024-07-04 20:03:02.124439+00:00,['GB-SC-SC031739'],['GB-SC-SC031739'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031767,Bancep Ltd,SC031767,,ML2 9QG,http://www.bonkle-daycare.co.uk,143493,2010-03-31,2001-05-31,2012-06-02,False,2024-07-04 20:03:02.127454+00:00,['GB-SC-SC031767'],['GB-SC-SC031767'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031778,Argyll & Bute Building Preservation Trust,SC031778,,G31 2GD,,0,2008-10-31,2000-12-09,2012-06-02,False,2024-07-04 20:03:02.129388+00:00,['GB-SC-SC031778'],['GB-SC-SC031778'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031786,Cearns Community Development Project,SC031786,,HS2 0AS,,601,2013-03-31,2001-06-06,2014-10-14,False,2024-07-04 20:03:02.130122+00:00,['GB-SC-SC031786'],['GB-SC-SC031786'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031792,Findhorn College,SC031792,,IV36 3TZ,http://www.findhorncollege.org,40393,2021-01-31,2001-02-05,2023-06-13,False,2024-07-04 20:03:02.130593+00:00,['GB-SC-SC031792'],"['GB-COH-SC215385', 'GB-SC-SC031792']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031800,Tartan Registration Limited,SC031800,,PH8 0ER,http://www.scottish-tartans-world-register.com,4233,2010-03-31,2001-03-12,2016-08-05,False,2024-07-04 20:03:02.131060+00:00,['GB-SC-SC031800'],['GB-SC-SC031800'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031803,Council Of Voluntary Service Clackmannanshire Ltd (subject to insolvency proceedings),SC031803,,EH11 1DQ,,129753,2011-03-31,2001-03-30,2015-03-10,False,2024-07-04 20:03:02.131585+00:00,['GB-SC-SC031803'],['GB-SC-SC031803'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031804,Explorers: The Scottish Plant Hunters Garden,SC031804,,PH16 5DR,http://www.explorersgarden.com,57057,2013-03-31,2001-06-18,2014-11-18,False,2024-07-04 20:03:02.131823+00:00,['GB-SC-SC031804'],['GB-SC-SC031804'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031808,SOAR Youth Projects,SC031808,,IV25 3PJ,,22541,2021-03-31,2003-01-13,2022-04-12,False,2024-07-04 20:03:02.132776+00:00,['GB-SC-SC031808'],['GB-SC-SC031808'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031814,Oban Addictions Support And Information Service,SC031814,,PA34 4AT,,92737,2019-03-31,2001-06-11,2021-05-14,False,2024-07-04 20:03:02.133443+00:00,['GB-SC-SC031814'],['GB-SC-SC031814'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031830,In Company Productions Limited,SC031830,,KY2 5AT,,2009,2011-06-30,2001-06-15,2012-06-02,False,2024-07-04 20:03:02.135884+00:00,['GB-SC-SC031830'],['GB-SC-SC031830'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031831,Acorn Counselling Limited,SC031831,,EH8 9BX,http://www.acorncounselling.co.uk,,,1992-01-01,2012-06-02,False,2024-07-04 20:03:02.136167+00:00,['GB-SC-SC031831'],['GB-SC-SC031831'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031842,Jump Cut Crew,SC031842,,G51 2QJ,http://www.filmcityglasgow.com/jump-cut,494705,2022-03-31,2001-06-21,2023-11-24,False,2024-07-04 20:03:02.137802+00:00,['GB-SC-SC031842'],"['GB-COH-SC220474', 'GB-SC-SC031842']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031843,Kingdom Musical Theatre Company,SC031843,,KY5 9QW,,,,1992-01-01,2012-06-02,False,2024-07-04 20:03:02.138044+00:00,['GB-SC-SC031843'],['GB-SC-SC031843'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031848,Hampden Terrace Restoration Limited,SC031848,,G42 9XQ,http://www.hampdenterrace.co.uk,0,2009-03-31,2001-06-04,2012-06-02,False,2024-07-04 20:03:02.138983+00:00,['GB-SC-SC031848'],['GB-SC-SC031848'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031869,Dancehaven,SC031869,,KY1 2RA,http://www.gailneishdancestudios.org.uk,33900,2022-08-31,2001-06-27,2023-06-12,False,2024-07-04 20:03:02.140861+00:00,['GB-SC-SC031869'],"['GB-COH-SC220687', 'GB-SC-SC031869']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031875,Uist Cattle Breeders,SC031875,,HS6 5AY,http://www.ubcb.co.uk,4377,2009-07-31,2001-06-16,2012-06-02,False,2024-07-04 20:03:02.141546+00:00,['GB-SC-SC031875'],['GB-SC-SC031875'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031880,General Teaching Community Project (Gtcp),SC031880,,G41 2JE,,,,2001-06-30,2012-06-02,False,2024-07-04 20:03:02.142252+00:00,['GB-SC-SC031880'],['GB-SC-SC031880'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031891,Ross-Shire Waste Action Network Limited,SC031891,,IV7 8HJ,http://www.rowan.org.uk,22674,2017-12-31,2001-05-23,2019-09-19,False,2024-07-04 20:03:02.143712+00:00,['GB-SC-SC031891'],['GB-SC-SC031891'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031902,The Hillock,SC031902,,G78 4AX,,18512,2009-08-31,2001-07-09,2016-08-09,False,2024-07-04 20:03:02.145350+00:00,['GB-SC-SC031902'],['GB-SC-SC031902'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031910,Touch The World Ministries Uk,SC031910,,KA7 2EG,http://www.touchtheworlduk.org,0,2011-12-31,2001-07-13,2012-08-09,False,2024-07-04 20:03:02.146760+00:00,['GB-SC-SC031910'],['GB-SC-SC031910'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031911,Ashgrove Project,SC031911,,EH22 2PJ,,0,2011-01-31,2001-05-02,2013-04-02,False,2024-07-04 20:03:02.146995+00:00,['GB-SC-SC031911'],['GB-SC-SC031911'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031936,Cleas Ltd,SC031936,,IV51 9JZ,http://www.cleas.org.uk,70,2022-07-31,2001-04-30,2023-08-01,False,2024-07-04 20:03:02.150457+00:00,['GB-SC-SC031936'],['GB-SC-SC031936'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031958,Lennoxtown Initiative,SC031958,,G64 4AQ,http://www.lennoxtowninitiative.co.uk,10,2016-03-31,2001-07-18,2018-06-01,False,2024-07-04 20:03:02.153219+00:00,['GB-SC-SC031958'],['GB-SC-SC031958'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC031983,Nursing Council On Alcohol,SC031983,,NG1 6FX,http://www.nursingcouncilonalcohol.org,1008,2010-07-31,2001-08-03,2012-09-10,False,2024-07-04 20:03:02.156964+00:00,['GB-SC-SC031983'],['GB-SC-SC031983'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC032015,Carman Social Inclusion Centre,SC032015,,G82 4PF,,367706,2010-03-31,2001-03-17,2012-06-02,False,2024-07-04 20:03:02.161897+00:00,['GB-SC-SC032015'],['GB-SC-SC032015'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC032033,Kirkwood 2000,SC032033,,ML5 5RJ,,,,1992-01-01,2012-06-02,False,2024-07-04 20:03:02.164101+00:00,['GB-SC-SC032033'],['GB-SC-SC032033'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC032048,McSence Cybercycle Limited,SC032048,,EH22 5TA,http://www.mcscene.co.uk,13073,2012-03-31,2001-08-01,2013-10-17,False,2024-07-04 20:03:02.165729+00:00,['GB-SC-SC032048'],['GB-SC-SC032048'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC032074,Social Responsibility In Scotland,SC032074,,EH10 6JN,http://www.agenda-scotland.org,11029,2007-08-31,2001-08-29,2012-06-02,False,2024-07-04 20:03:02.170203+00:00,['GB-SC-SC032074'],['GB-SC-SC032074'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC032100,Salix Dementia Trust,SC032100,,AB33 8QR,http://www.day-spring.co.uk,1317,2012-08-31,2001-08-07,2013-12-16,False,2024-07-04 20:03:02.173111+00:00,['GB-SC-SC032100'],['GB-SC-SC032100'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC032116,Community Business Environment Training And Audit,SC032116,,G45 9UH,http://www.cbela.co.uk,,,1992-01-01,2012-06-02,False,2024-07-04 20:03:02.174197+00:00,['GB-SC-SC032116'],['GB-SC-SC032116'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC032128,"Covenant Partners Of Elohim, The House Of Righteousness",SC032128,,EH3 8HE,,0,2007-03-01,1992-01-01,2012-06-02,False,2024-07-04 20:03:02.175067+00:00,['GB-SC-SC032128'],['GB-SC-SC032128'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC032145,Phoenix Foundation,SC032145,,PH50 4QW,,0,2007-09-30,1992-01-01,2012-06-02,False,2024-07-04 20:03:02.177088+00:00,['GB-SC-SC032145'],['GB-SC-SC032145'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC032148,Around The World In 80 Ways Charitable Foundation,SC032148,,AB54 6EN,,,,1992-01-01,2012-06-02,False,2024-07-04 20:03:02.177738+00:00,['GB-SC-SC032148'],['GB-SC-SC032148'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC032154,Dare To Be Digital Limited,SC032154,,DD1 1HG,,0,2016-09-30,2001-09-07,2017-10-27,False,2024-07-04 20:03:02.178604+00:00,['GB-SC-SC032154'],['GB-SC-SC032154'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC032156,The Bridge Project (Glasgow),SC032156,,G44 5UW,,13261,2009-03-31,2001-09-04,2012-06-02,False,2024-07-04 20:03:02.178823+00:00,['GB-SC-SC032156'],['GB-SC-SC032156'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC032199,Fundamental Health Care,SC032199,,IV15 9LB,,0,2007-07-31,1992-01-01,2012-06-02,False,2024-07-04 20:03:02.184834+00:00,['GB-SC-SC032199'],['GB-SC-SC032199'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC032217,Disabled Persons Housing Service (Ayrshire) Limited,SC032217,,KA12 8BD,http://www.dphsna.org,61701,2013-09-30,2001-09-20,2016-08-30,False,2024-07-04 20:03:02.186557+00:00,['GB-SC-SC032217'],['GB-SC-SC032217'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC032218,Vocational Training,SC032218,,ML3 7NF,,94053,2008-05-31,1992-01-01,2012-06-02,False,2024-07-04 20:03:02.186775+00:00,['GB-SC-SC032218'],['GB-SC-SC032218'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC032238,Chirnside Whizzkidz Limited,SC032238,,TD11 3JX,,13407,2016-06-30,2001-10-02,2018-09-28,False,2024-07-04 20:03:02.189085+00:00,['GB-SC-SC032238'],['GB-SC-SC032238'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC032311,Indian Community Centre,SC032311,,FK10 2DJ,,1632,2014-10-31,2001-10-17,2017-04-18,False,2024-07-04 20:03:02.198446+00:00,['GB-SC-SC032311'],['GB-SC-SC032311'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC032328,Viewpark Sport And Fitness Club,SC032328,,G71 5AT,,95507,2009-03-31,2001-05-28,2012-06-02,False,2024-07-04 20:03:02.200493+00:00,['GB-SC-SC032328'],['GB-SC-SC032328'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC032362,Turriff & District Limited,SC032362,,AB53 4JW,http://www.turriffanddistrict.com,1570,2016-03-31,2001-10-17,2017-05-02,False,2024-07-04 20:03:02.204726+00:00,['GB-SC-SC032362'],['GB-SC-SC032362'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC032372,Dunure Foundation Limited,SC032372,,EH3 8HA,,255,2011-08-04,2001-10-30,2012-06-02,False,2024-07-04 20:03:02.206023+00:00,['GB-SC-SC032372'],['GB-SC-SC032372'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC032373,Gorbals Healthy Living Network,SC032373,,G5 9AT,,92676,2014-03-31,2001-11-09,2022-08-11,False,2024-07-04 20:03:02.206241+00:00,['GB-SC-SC032373'],['GB-SC-SC032373'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC032379,Fifth World Congress Of Veterinary Dermatology,SC032379,,BD20 7BE,,4475,2007-10-31,1992-01-01,2012-06-02,False,2024-07-04 20:03:02.207109+00:00,['GB-SC-SC032379'],['GB-SC-SC032379'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC032382,Scottish Borders Community Orchestra Limited,SC032382,,TD1 2BD,,29261,2010-06-30,2001-05-25,2014-02-06,False,2024-07-04 20:03:02.207896+00:00,['GB-SC-SC032382'],['GB-SC-SC032382'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC032388,Maritime Rescue Institute (subject to insolvency proceedings),SC032388,,AB10 1UR,http://www.maritime-rescue-institute.org,254781,2011-12-31,2001-11-07,2016-12-21,False,2024-07-04 20:03:02.209187+00:00,['GB-SC-SC032388'],['GB-SC-SC032388'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC032399,Chinese Community Development Partnership Limited,SC032399,,G3 6SF,http://ccdpglasgow.org.uk,3503,2021-03-31,2001-08-06,2023-11-09,False,2024-07-04 20:03:02.210268+00:00,['GB-SC-SC032399'],['GB-SC-SC032399'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC032410,Equity In Education Limited,SC032410,,PH3 1LS,,0,2014-03-31,2001-10-23,2015-12-17,False,2024-07-04 20:03:02.211839+00:00,['GB-SC-SC032410'],['GB-SC-SC032410'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
