id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-130711,Kidderminster College,,,DY10 1LX,,,,,2014-08-31,False,2024-06-29 01:06:26.776903+00:00,"['GB-EDU-130711', 'GB-UKPRN-10003602', 'GB-LAESTAB-885/8003']","['GB-EDU-130711', 'GB-LAESTAB-885/8003', 'GB-UKPRN-10003602']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130712,Worcester College of Technology,,,WR1 2JF,,,,,2014-07-31,False,2024-06-29 01:06:26.777240+00:00,"['GB-EDU-130712', 'GB-UKPRN-10007621', 'GB-LAESTAB-885/8006']","['GB-EDU-130712', 'GB-LAESTAB-885/8006', 'GB-UKPRN-10007621']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130715,Pershore Group of Colleges,,,WR10 3JP,,,,,2007-08-01,False,2024-06-29 01:06:26.778248+00:00,"['GB-EDU-130715', 'GB-UKPRN-10005059', 'GB-LAESTAB-885/8300']","['GB-EDU-130715', 'GB-LAESTAB-885/8300', 'GB-UKPRN-10005059']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130716,Holme Lacy College,,,HR2 6LL,,,,,1999-09-01,False,2024-06-29 01:06:26.778582+00:00,"['GB-EDU-130716', 'GB-LAESTAB-884/8350']","['GB-EDU-130716', 'GB-LAESTAB-884/8350']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130717,Worcestershire College of Agriculture,,,WR3 8SS,,,,,1998-08-01,False,2024-06-29 01:06:26.778915+00:00,"['GB-EDU-130717', 'GB-LAESTAB-885/8351']","['GB-EDU-130717', 'GB-LAESTAB-885/8351']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130718,Hereford Sixth Form College,,,HR1 1LU,,,,,2017-02-28,False,2024-06-29 01:06:26.779254+00:00,"['GB-EDU-130718', 'GB-UKPRN-10003021', 'GB-LAESTAB-884/8600']","['GB-EDU-130718', 'GB-EDU-143929', 'GB-LAESTAB-884/8600', 'GB-UKPRN-10003021', 'GB-UKPRN-10062355']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130719,Worcester Sixth Form College,,,WR5 2LU,,,,,2019-03-31,False,2024-06-29 01:06:26.779600+00:00,"['GB-EDU-130719', 'GB-UKPRN-10008025', 'GB-LAESTAB-885/8601']","['GB-EDU-130719', 'GB-EDU-144888', 'GB-LAESTAB-885/8601', 'GB-UKPRN-10008025', 'GB-UKPRN-10065366']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130727,West Kent and Ashford College,,,TN9 2PW,,,,1900-01-01,2020-08-15,False,2024-06-29 01:06:26.782294+00:00,"['GB-EDU-130727', 'GB-UKPRN-10007419', 'GB-LAESTAB-886/8016']","['GB-EDU-130727', 'GB-HESA-1007', 'GB-LAESTAB-886/8016', 'GB-UKPRN-10007419']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130729,South Kent College,,,CT20 2TZ,,,,,2010-03-31,False,2024-06-29 01:06:26.782969+00:00,"['GB-EDU-130729', 'GB-UKPRN-10005985', 'GB-LAESTAB-886/8021']","['GB-EDU-130729', 'GB-LAESTAB-886/8021', 'GB-UKPRN-10005985']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130730,Canterbury College,,,CT1 3AJ,,,,1900-01-01,2018-01-31,False,2024-06-29 01:06:26.783305+00:00,"['GB-EDU-130730', 'GB-UKPRN-10001144', 'GB-LAESTAB-886/8023']","['GB-EDU-130730', 'GB-HESA-1148', 'GB-LAESTAB-886/8023', 'GB-UKPRN-10001144']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130732,The National Sea Training College,,,DA12 2HR,,,,,1996-08-31,False,2024-06-29 01:06:26.783641+00:00,"['GB-EDU-130732', 'GB-LAESTAB-886/8200']","['GB-EDU-130732', 'GB-LAESTAB-886/8200']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130733,Hadlow College,,,TN11 0AL,,,,1900-01-01,2020-08-15,False,2024-06-29 01:06:26.783980+00:00,"['GB-EDU-130733', 'GB-UKPRN-10002843', 'GB-LAESTAB-886/8300']","['GB-EDU-130733', 'GB-HESA-1117', 'GB-LAESTAB-886/8300', 'GB-UKPRN-10002843']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130734,Accrington and Rossendale College,,,BB5 2AW,,,,1900-01-01,2018-11-30,False,2024-06-29 01:06:26.784317+00:00,"['GB-EDU-130734', 'GB-UKPRN-10000093', 'GB-LAESTAB-888/8000']","['GB-EDU-130734', 'GB-HESA-1182', 'GB-LAESTAB-888/8000', 'GB-UKPRN-10000093']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130742,Skelmersdale College,,,WN8 6JA,,,,,2007-08-01,False,2024-06-29 01:06:26.787012+00:00,"['GB-EDU-130742', 'GB-UKPRN-10005885', 'GB-LAESTAB-888/8017']","['GB-EDU-130742', 'GB-LAESTAB-888/8017', 'GB-UKPRN-10005885']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130746,St Mary's College,,,BB1 8DX,,,,1900-01-01,2022-07-31,False,2024-06-29 01:06:26.788358+00:00,"['GB-EDU-130746', 'GB-UKPRN-10006226', 'GB-LAESTAB-889/8602']","['GB-EDU-130746', 'GB-HESA-1033', 'GB-LAESTAB-889/8602', 'GB-UKPRN-10006226']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130747,Stephenson College (Part of the Smb Group),,,LE67 3TN,,,,1900-01-01,2020-01-31,False,2024-06-29 01:06:26.788694+00:00,"['GB-EDU-130747', 'GB-UKPRN-10006322', 'GB-LAESTAB-855/8000']","['GB-EDU-130747', 'GB-HESA-1032', 'GB-LAESTAB-855/8000', 'GB-UKPRN-10006322']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130749,Melton Mowbray College,,,LE13 0HJ,,,,,2000-09-01,False,2024-06-29 01:06:26.789362+00:00,"['GB-EDU-130749', 'GB-LAESTAB-855/8003']","['GB-EDU-130749', 'GB-LAESTAB-855/8003']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130750,South Leicestershire College,,,LE18 4PH,,,,,2016-08-01,False,2024-06-29 01:06:26.789699+00:00,"['GB-EDU-130750', 'GB-UKPRN-10005989', 'GB-LAESTAB-855/8004']","['GB-EDU-130750', 'GB-LAESTAB-855/8004', 'GB-UKPRN-10005989']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130751,Charles Keene College of Further Education,,,LE1 3WA,,,,,1999-08-01,False,2024-06-29 01:06:26.790035+00:00,"['GB-EDU-130751', 'GB-LAESTAB-856/8006']","['GB-EDU-130751', 'GB-LAESTAB-856/8006']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130752,Leicester South Fields College,,,LE2 7LW,,,,,1999-08-01,False,2024-06-29 01:06:26.790369+00:00,"['GB-EDU-130752', 'GB-LAESTAB-856/8007']","['GB-EDU-130752', 'GB-LAESTAB-856/8007']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130755,Gateway Sixth Form College,,,LE5 1GA,,,,1900-01-01,2020-03-31,False,2024-06-29 01:06:26.791381+00:00,"['GB-EDU-130755', 'GB-UKPRN-10002642', 'GB-LAESTAB-856/8600']","['GB-EDU-130755', 'GB-EDU-147756', 'GB-LAESTAB-856/8600', 'GB-UKPRN-10002642', 'GB-UKPRN-10085525']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130757,Regent College,,,LE1 7LW,,,,1900-01-01,2018-03-29,False,2024-06-29 01:06:26.792052+00:00,"['GB-EDU-130757', 'GB-UKPRN-10005429', 'GB-LAESTAB-856/8602']","['GB-EDU-130757', 'GB-LAESTAB-856/8602', 'GB-UKPRN-10005429']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130758,The Rutland College,,,LE15 6QH,,,,,2000-08-01,False,2024-06-29 01:06:26.792383+00:00,"['GB-EDU-130758', 'GB-LAESTAB-857/8603']","['GB-EDU-130758', 'GB-LAESTAB-857/8603']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130760,Stamford College (part of Inspire Education Group),,,PE9 1XA,,,,1900-01-01,2020-07-31,False,2024-06-29 01:06:26.793058+00:00,"['GB-EDU-130760', 'GB-UKPRN-10006303', 'GB-LAESTAB-925/8001']","['GB-EDU-130760', 'GB-HESA-1037', 'GB-LAESTAB-925/8001', 'GB-UKPRN-10006303']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130765,Great Yarmouth College,,,NR31 0ED,,,,,2017-08-01,False,2024-06-29 01:06:26.794725+00:00,"['GB-EDU-130765', 'GB-UKPRN-10002755', 'GB-LAESTAB-926/8005']","['GB-EDU-130765', 'GB-LAESTAB-926/8005', 'GB-UKPRN-10002755']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130766,Easton College,,,NR9 5DX,,,,,2012-07-31,False,2024-06-29 01:06:26.795108+00:00,"['GB-EDU-130766', 'GB-UKPRN-10002144', 'GB-LAESTAB-926/8300']","['GB-EDU-130766', 'GB-LAESTAB-926/8300', 'GB-UKPRN-10002144']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130767,East Norfolk Sixth Form College,,,NR31 7BQ,,,,,2018-07-31,False,2024-06-29 01:06:26.795452+00:00,"['GB-EDU-130767', 'GB-UKPRN-10002122', 'GB-LAESTAB-926/8600']","['GB-EDU-130767', 'GB-EDU-145749', 'GB-LAESTAB-926/8600', 'GB-UKPRN-10002122', 'GB-UKPRN-10067981']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130768,Paston College,,,NR28 9JL,,,,,2017-12-01,False,2024-06-29 01:06:26.795793+00:00,"['GB-EDU-130768', 'GB-UKPRN-10005001', 'GB-LAESTAB-926/8601']","['GB-EDU-130768', 'GB-LAESTAB-926/8601', 'GB-UKPRN-10005001']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130770,Daventry Tertiary College,,,NN11 4HJ,,,,,2004-08-01,False,2024-06-29 01:06:26.796466+00:00,"['GB-EDU-130770', 'GB-LAESTAB-928/8008']","['GB-EDU-130770', 'GB-LAESTAB-928/8008']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130771,Tresham College of Further and Higher Education,,,NN15 6ER,,,,,2017-08-01,False,2024-06-29 01:06:26.796803+00:00,"['GB-EDU-130771', 'GB-UKPRN-10007035', 'GB-LAESTAB-928/8009']","['GB-EDU-130771', 'GB-LAESTAB-928/8009', 'GB-UKPRN-10007035']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130773,Northumberland College,,,NE63 9RG,,,,1900-01-01,2019-03-15,False,2024-06-29 01:06:26.797475+00:00,"['GB-EDU-130773', 'GB-UKPRN-10004760', 'GB-LAESTAB-929/8000']","['GB-EDU-130773', 'GB-HESA-1024', 'GB-LAESTAB-929/8000', 'GB-UKPRN-10004760']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130774,Kirkley Hall College,,,NE20 0AQ,,,,,2000-01-01,False,2024-06-29 01:06:26.797807+00:00,"['GB-EDU-130774', 'GB-LAESTAB-929/8300']","['GB-EDU-130774', 'GB-LAESTAB-929/8300']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130775,Castle College Nottingham,,,NG1 6AB,,,,,2011-07-01,False,2024-06-29 01:06:26.798138+00:00,"['GB-EDU-130775', 'GB-LAESTAB-891/8000']","['GB-EDU-130775', 'GB-LAESTAB-891/8000']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130778,Newark and Sherwood College,,,NG24 1PB,,,,,2007-01-01,False,2024-06-29 01:06:26.799133+00:00,"['GB-EDU-130778', 'GB-LAESTAB-891/8004']","['GB-EDU-130778', 'GB-LAESTAB-891/8004']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130779,North Nottinghamshire College,,,S81 7HP,,,,,2016-02-01,False,2024-06-29 01:06:26.799474+00:00,"['GB-EDU-130779', 'GB-UKPRN-10004705', 'GB-LAESTAB-891/8005']","['GB-EDU-130779', 'GB-LAESTAB-891/8005', 'GB-UKPRN-10004705']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130780,"The People's College, Nottingham",,,NG1 6AB,,,,,2006-08-26,False,2024-06-29 01:06:26.799805+00:00,"['GB-EDU-130780', 'GB-LAESTAB-892/8006']","['GB-EDU-130780', 'GB-LAESTAB-892/8006']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130781,Arnold and Carlton College,,,NG3 6DR,,,,,1999-09-01,False,2024-06-29 01:06:26.800134+00:00,"['GB-EDU-130781', 'GB-LAESTAB-891/8007']","['GB-EDU-130781', 'GB-LAESTAB-891/8007']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130782,Basford Hall College,,,NG6 0NB,,,,,1998-08-01,False,2024-06-29 01:06:26.800464+00:00,"['GB-EDU-130782', 'GB-LAESTAB-892/8008']","['GB-EDU-130782', 'GB-LAESTAB-892/8008']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130783,Central College Nottingham,,,NG1 6AB,,,,,2017-08-01,False,2024-06-29 01:06:26.800797+00:00,"['GB-EDU-130783', 'GB-UKPRN-10005991', 'GB-LAESTAB-891/8009']","['GB-EDU-130783', 'GB-LAESTAB-891/8009', 'GB-UKPRN-10005991']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130785,Brackenhurst College,,,NG25 0QF,,,,,1999-04-01,False,2024-06-29 01:06:26.801469+00:00,"['GB-EDU-130785', 'GB-LAESTAB-891/8300']","['GB-EDU-130785', 'GB-LAESTAB-891/8300']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130786,High Pavement Sixth Form College,,,NG5 5HT,,,,,1999-04-01,False,2024-06-29 01:06:26.801804+00:00,"['GB-EDU-130786', 'GB-LAESTAB-892/8600']","['GB-EDU-130786', 'GB-LAESTAB-892/8600']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130787,Bilborough College,,,NG8 4DQ,,,,1900-01-01,2019-10-31,False,2024-06-29 01:06:26.802144+00:00,"['GB-EDU-130787', 'GB-UKPRN-10000695', 'GB-LAESTAB-892/8601']","['GB-EDU-130787', 'GB-EDU-147285', 'GB-LAESTAB-892/8601', 'GB-UKPRN-10000695', 'GB-UKPRN-10084488']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130788,North Oxfordshire College and School of Art,,,OX16 9QA,,,,,2003-08-01,False,2024-06-29 01:06:26.802478+00:00,"['GB-EDU-130788', 'GB-LAESTAB-931/8000']","['GB-EDU-130788', 'GB-LAESTAB-931/8000']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130790,"Oxford and Cherwell College, Rycotewood Centre",,,OX9 2AF,,,,,2003-08-01,False,2024-06-29 01:06:26.803143+00:00,"['GB-EDU-130790', 'GB-LAESTAB-931/8002']","['GB-EDU-130790', 'GB-LAESTAB-931/8002']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130791,West Oxfordshire College,,,OX28 6NE,,,,,2001-03-31,False,2024-06-29 01:06:26.803478+00:00,"['GB-EDU-130791', 'GB-LAESTAB-931/8003']","['GB-EDU-130791', 'GB-LAESTAB-931/8003']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130792,Oxford College of Further Education,,,OX1 1SA,,,,,2003-08-01,False,2024-06-29 01:06:26.803812+00:00,"['GB-EDU-130792', 'GB-LAESTAB-931/8005']","['GB-EDU-130792', 'GB-LAESTAB-931/8005']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130795,Plater College,,,OX3 0DT,,,,,2005-07-31,False,2024-06-29 01:06:26.804816+00:00,"['GB-EDU-130795', 'GB-LAESTAB-931/8286']","['GB-EDU-130795', 'GB-LAESTAB-931/8286']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130797,North Shropshire College,,,SY11 4QB,,,,1900-01-01,2018-11-30,False,2024-06-29 01:06:26.805485+00:00,"['GB-EDU-130797', 'GB-UKPRN-10007299', 'GB-LAESTAB-893/8001']","['GB-EDU-130797', 'GB-HESA-1191', 'GB-LAESTAB-893/8001', 'GB-UKPRN-10007299']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130798,Shrewsbury College of Arts and Technology,,,SY2 6PR,,,,,2016-08-01,False,2024-06-29 01:06:26.805818+00:00,"['GB-EDU-130798', 'GB-UKPRN-10005821', 'GB-LAESTAB-893/8007']","['GB-EDU-130798', 'GB-LAESTAB-893/8007', 'GB-UKPRN-10005821']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130799,"Walford College, Shropshire",,,SY4 2HL,,,,,2001-01-01,False,2024-06-29 01:06:26.806148+00:00,"['GB-EDU-130799', 'GB-LAESTAB-893/8300']","['GB-EDU-130799', 'GB-LAESTAB-893/8300']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130801,New College Telford,,,TF1 1NY,,,,1900-01-01,2017-12-20,False,2024-06-29 01:06:26.806813+00:00,"['GB-EDU-130801', 'GB-UKPRN-10004580', 'GB-LAESTAB-894/8601']","['GB-EDU-130801', 'GB-LAESTAB-894/8601', 'GB-UKPRN-10004580']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130802,Ludlow College,,,SY8 1GD,,,,,2013-07-31,False,2024-06-29 01:06:26.807147+00:00,"['GB-EDU-130802', 'GB-LAESTAB-893/8602']","['GB-EDU-130802', 'GB-LAESTAB-893/8602']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130804,Somerset College of Arts and Technology,,,TA1 5AX,,,,,2016-06-14,False,2024-06-29 01:06:26.807828+00:00,"['GB-EDU-130804', 'GB-UKPRN-10005956', 'GB-LAESTAB-933/8003']","['GB-EDU-130804', 'GB-LAESTAB-933/8003', 'GB-UKPRN-10005956']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130807,Cannington College,,,TA5 2LS,,,,,2004-09-01,False,2024-06-29 01:06:26.808833+00:00,"['GB-EDU-130807', 'GB-LAESTAB-933/8300']","['GB-EDU-130807', 'GB-LAESTAB-933/8300']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130808,Richard Huish College,,,TA1 3DZ,,,,1900-01-01,2021-09-30,False,2024-06-29 01:06:26.809171+00:00,"['GB-EDU-130808', 'GB-UKPRN-10005465', 'GB-LAESTAB-933/8600']","['GB-EDU-130808', 'GB-EDU-148791', 'GB-HESA-1057', 'GB-LAESTAB-933/8600', 'GB-UKPRN-10005465', 'GB-UKPRN-10089242']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130810,Cannock Chase Technical College,,,WS11 1UE,,,,,2008-12-31,False,2024-06-29 01:06:26.809844+00:00,"['GB-EDU-130810', 'GB-UKPRN-10001139', 'GB-LAESTAB-860/8010']","['GB-EDU-130810', 'GB-LAESTAB-860/8010', 'GB-UKPRN-10001139']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130811,Leek College of Further Education and School of Art,,,ST13 6DP,,,,,2012-08-31,False,2024-06-29 01:06:26.810180+00:00,"['GB-EDU-130811', 'GB-UKPRN-10003864', 'GB-LAESTAB-860/8011']","['GB-EDU-130811', 'GB-LAESTAB-860/8011', 'GB-UKPRN-10003864']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130813,Stafford College,,,ST16 2QR,,,,,2016-10-31,False,2024-06-29 01:06:26.810851+00:00,"['GB-EDU-130813', 'GB-UKPRN-10006293', 'GB-LAESTAB-860/8013']","['GB-EDU-130813', 'GB-LAESTAB-860/8013', 'GB-UKPRN-10006293']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130814,Tamworth and Lichfield College,,,B79 8AE,,,,,2008-12-31,False,2024-06-29 01:06:26.811189+00:00,"['GB-EDU-130814', 'GB-UKPRN-10006497', 'GB-LAESTAB-860/8014']","['GB-EDU-130814', 'GB-LAESTAB-860/8014', 'GB-UKPRN-10006497']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130816,Rodbaston College,,,ST19 5PH,,,,,2008-12-31,False,2024-06-29 01:06:26.811862+00:00,"['GB-EDU-130816', 'GB-UKPRN-10005517', 'GB-LAESTAB-860/8300']","['GB-EDU-130816', 'GB-LAESTAB-860/8300', 'GB-UKPRN-10005517']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130817,City of Stoke-on-Trent Sixth Form College,,,ST4 2RU,,,,,2017-08-31,False,2024-06-29 01:06:26.812197+00:00,"['GB-EDU-130817', 'GB-UKPRN-10001474', 'GB-LAESTAB-861/8600']","['GB-EDU-130817', 'GB-EDU-145003', 'GB-LAESTAB-861/8600', 'GB-UKPRN-10001474', 'GB-UKPRN-10065146']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130821,Otley College of Agriculture and Horticulture,,,IP6 9EY,,,,,2012-07-31,False,2024-06-29 01:06:26.813547+00:00,"['GB-EDU-130821', 'GB-UKPRN-10004910', 'GB-LAESTAB-935/8351']","['GB-EDU-130821', 'GB-LAESTAB-935/8351', 'GB-UKPRN-10004910']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130823,Guildford College of Further and Higher Education,,,GU1 1EZ,,,,1900-01-01,2019-03-31,False,2024-06-29 01:06:26.814219+00:00,"['GB-EDU-130823', 'GB-UKPRN-10002815', 'GB-LAESTAB-936/8002']","['GB-EDU-130823', 'GB-HESA-1118', 'GB-LAESTAB-936/8002', 'GB-UKPRN-10002815']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130827,Merrist Wood College,,,GU3 3PE,,,,,2003-07-31,False,2024-06-29 01:06:26.815618+00:00,"['GB-EDU-130827', 'GB-LAESTAB-936/8300']","['GB-EDU-130827', 'GB-LAESTAB-936/8300']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130828,Godalming College,,,GU7 1RS,,,,,2017-12-31,False,2024-06-29 01:06:26.815955+00:00,"['GB-EDU-130828', 'GB-UKPRN-10002710', 'GB-LAESTAB-936/8600']","['GB-COH-11090286', 'GB-EDU-130828', 'GB-EDU-145004', 'GB-LAESTAB-936/8600', 'GB-UKPRN-10002710', 'GB-UKPRN-10065147']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130829,Reigate College,,,RH2 0SD,,,,,2017-08-31,False,2024-06-29 01:06:26.816292+00:00,"['GB-EDU-130829', 'GB-UKPRN-10005435', 'GB-LAESTAB-936/8601']","['GB-EDU-130829', 'GB-EDU-145005', 'GB-LAESTAB-936/8601', 'GB-UKPRN-10005435', 'GB-UKPRN-10065148']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130830,Esher College,,,KT7 0JB,,,,,2019-08-31,False,2024-06-29 01:06:26.816626+00:00,"['GB-EDU-130830', 'GB-UKPRN-10002314', 'GB-LAESTAB-936/8602']","['GB-COH-12062118', 'GB-EDU-130830', 'GB-EDU-145006', 'GB-LAESTAB-936/8602', 'GB-UKPRN-10002314', 'GB-UKPRN-10065149']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130831,Woking College,,,GU22 9DL,,,,,2017-08-31,False,2024-06-29 01:06:26.816963+00:00,"['GB-EDU-130831', 'GB-UKPRN-10007566', 'GB-LAESTAB-936/8603']","['GB-COH-10821223', 'GB-EDU-130831', 'GB-EDU-145007', 'GB-LAESTAB-936/8603', 'GB-UKPRN-10007566', 'GB-UKPRN-10065150']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130832,Spelthorne College,,,TW15 2XD,,,,,2007-08-01,False,2024-06-29 01:06:26.817302+00:00,"['GB-EDU-130832', 'GB-UKPRN-10006062', 'GB-LAESTAB-936/8604']","['GB-EDU-130832', 'GB-LAESTAB-936/8604', 'GB-UKPRN-10006062']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130833,Strode's College,,,TW20 9DR,,,,,2017-05-09,False,2024-06-29 01:06:26.817638+00:00,"['GB-EDU-130833', 'GB-UKPRN-10006379', 'GB-LAESTAB-936/8605']","['GB-EDU-130833', 'GB-LAESTAB-936/8605', 'GB-UKPRN-10006379']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130834,Farnham College,,,GU9 8LU,,,,,2007-08-01,False,2024-06-29 01:06:26.817978+00:00,"['GB-EDU-130834', 'GB-UKPRN-10002417', 'GB-LAESTAB-936/8606']","['GB-EDU-130834', 'GB-LAESTAB-936/8606', 'GB-UKPRN-10002417']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130837,Stratford-upon-Avon College,,,CV37 9QR,,,,1900-01-01,2018-02-01,False,2024-06-29 01:06:26.818991+00:00,"['GB-EDU-130837', 'GB-UKPRN-10006002', 'GB-LAESTAB-937/8004']","['GB-EDU-130837', 'GB-HESA-1030', 'GB-LAESTAB-937/8004', 'GB-UKPRN-10006002']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130838,Rugby College of Further Education,,,CV21 3QS,,,,,2003-08-01,False,2024-06-29 01:06:26.819325+00:00,"['GB-EDU-130838', 'GB-LAESTAB-937/8006']","['GB-EDU-130838', 'GB-LAESTAB-937/8006']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130839,Warwickshire College for Agriculture Horticulture Equine Studies,,,CV35 9BL,,,,,1996-08-01,False,2024-06-29 01:06:26.819666+00:00,"['GB-EDU-130839', 'GB-LAESTAB-937/8300']","['GB-EDU-130839', 'GB-LAESTAB-937/8300']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130840,King Edward VI College Nuneaton,,,CV11 4BE,,,,1900-01-01,2018-12-31,False,2024-06-29 01:06:26.820006+00:00,"['GB-EDU-130840', 'GB-UKPRN-10003624', 'GB-LAESTAB-937/8600']","['GB-EDU-130840', 'GB-EDU-145174', 'GB-HESA-1131', 'GB-LAESTAB-937/8600', 'GB-UKPRN-10003624', 'GB-UKPRN-10065472']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130841,Crawley College,,,RH10 1NR,,,,,2005-08-23,False,2024-06-29 01:06:26.820337+00:00,"['GB-EDU-130841', 'GB-LAESTAB-938/8001']","['GB-EDU-130841', 'GB-LAESTAB-938/8001']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130842,Greater Brighton Metropolitan College,,,BN12 6NU,,,,1900-01-01,2022-07-31,False,2024-06-29 01:06:26.820679+00:00,"['GB-EDU-130842', 'GB-UKPRN-10004736', 'GB-LAESTAB-938/8003']","['GB-EDU-130842', 'GB-HESA-1160', 'GB-LAESTAB-938/8003', 'GB-UKPRN-10004736']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130844,Brinsbury College,,,RH20 1DL,,,,,2002-08-01,False,2024-06-29 01:06:26.821348+00:00,"['GB-EDU-130844', 'GB-LAESTAB-938/8350']","['GB-EDU-130844', 'GB-LAESTAB-938/8350']","['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130845,Worthing College,,,BN14 9FD,,,,1900-01-01,2019-03-31,False,2024-06-29 01:06:26.821685+00:00,"['GB-EDU-130845', 'GB-UKPRN-10007643', 'GB-LAESTAB-938/8600']","['GB-EDU-130845', 'GB-LAESTAB-938/8600', 'GB-UKPRN-10007643']","['education-institution', 'college', 'further-education-provider']",College,gias
