id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-116511,Osborne School,,,SO23 7GA,http://www.osborneschoolwinchester.com,,,,,True,2024-05-04 01:04:24.170741+00:00,"['GB-EDU-116511', 'GB-UKPRN-10016876', 'GB-LAESTAB-850/5950']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116600,Riverside Community Special School,,,PO7 5QD,http://www.riverside.hants.sch.uk,,,,,True,2024-05-04 01:04:24.188669+00:00,"['GB-EDU-116600', 'GB-UKPRN-10078280', 'GB-LAESTAB-850/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116601,Foxbury School,,,PO13 0XX,,,,,1998-07-22,False,2024-05-04 01:04:24.188860+00:00,"['GB-EDU-116601', 'GB-LAESTAB-850/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116602,Green Croft School,,,GU14 8BX,,,,,1998-03-24,False,2024-05-04 01:04:24.189050+00:00,"['GB-EDU-116602', 'GB-LAESTAB-850/7013']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116603,Lakeside School,,,SO53 2DW,,,,,,True,2024-05-04 01:04:24.189246+00:00,"['GB-EDU-116603', 'GB-UKPRN-10016296', 'GB-LAESTAB-850/7014']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116604,Norman Gate School,,,SP10 1JZ,http://www.normangate.hants.sch.uk,,,,,True,2024-05-04 01:04:24.189441+00:00,"['GB-EDU-116604', 'GB-UKPRN-10078279', 'GB-LAESTAB-850/7015']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116605,Maple Ridge School,,,RG21 5SX,http://www.mapleridge.hants.sch.uk,,,,,True,2024-05-04 01:04:24.189636+00:00,"['GB-EDU-116605', 'GB-UKPRN-10078278', 'GB-LAESTAB-850/7016']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116606,Forest Edge School,,,SO40 3DW,,,,,2009-08-31,False,2024-05-04 01:04:24.189829+00:00,"['GB-EDU-116606', 'GB-LAESTAB-850/7017']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116607,Heathfield Special School,,,PO14 3BN,http://www.heathfieldhants.co.uk,,,,,True,2024-05-04 01:04:24.190025+00:00,"['GB-EDU-116607', 'GB-UKPRN-10067713', 'GB-LAESTAB-850/7018']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116608,The Grange,,,GU11 3HR,,,,,1998-03-24,False,2024-05-04 01:04:24.190217+00:00,"['GB-EDU-116608', 'GB-LAESTAB-850/7019']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116609,Icknield School,,,SP11 6LT,http://www.icknield.hants.gov.uk,,,,,True,2024-05-04 01:04:24.190409+00:00,"['GB-EDU-116609', 'GB-UKPRN-10016085', 'GB-LAESTAB-850/7020']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116610,Tankerville Special School,,,SO50 9AJ,,,,,2002-08-31,False,2024-05-04 01:04:24.190601+00:00,"['GB-EDU-116610', 'GB-LAESTAB-850/7021']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116611,Rachel Madocks School,,,PO8 9XP,http://www.rachelmadocks.hants.sch.uk,,,,,True,2024-05-04 01:04:24.190799+00:00,"['GB-EDU-116611', 'GB-UKPRN-10017406', 'GB-LAESTAB-850/7023']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116612,Salterns School,,,SO40 3AF,,,,,2009-08-31,False,2024-05-04 01:04:24.190993+00:00,"['GB-EDU-116612', 'GB-UKPRN-10017442', 'GB-LAESTAB-850/7024']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116613,Greenacres School,,,SO22 6AU,,,,,2003-04-11,False,2024-05-04 01:04:24.191187+00:00,"['GB-EDU-116613', 'GB-LAESTAB-850/7025']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116614,Limington House School,,,RG22 6PS,http://www.limingtonhouse.hants.sch.uk,,,,,True,2024-05-04 01:04:24.191407+00:00,"['GB-EDU-116614', 'GB-UKPRN-10016166', 'GB-LAESTAB-850/7026']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116615,Whitedown School,,,GU34 1LP,,,,,2006-08-31,False,2024-05-04 01:04:24.191616+00:00,"['GB-EDU-116615', 'GB-LAESTAB-850/7027']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116616,Buckland School,,,SO41 3ES,,,,,1996-01-01,False,2024-05-04 01:04:24.191826+00:00,"['GB-EDU-116616', 'GB-LAESTAB-852/7031']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116617,Baycroft School,,,PO14 2AE,http://www.baycroftschool.com,,,,,True,2024-05-04 01:04:24.192034+00:00,"['GB-EDU-116617', 'GB-UKPRN-10017165', 'GB-LAESTAB-850/7032']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116618,St Francis Special School,,,PO14 3BN,http://www.hants.gov.uk,,,,,True,2024-05-04 01:04:24.192238+00:00,"['GB-EDU-116618', 'GB-UKPRN-10017640', 'GB-LAESTAB-850/7033']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116619,The Meadow School,,,GU35 0HA,,,,,2006-08-31,False,2024-05-04 01:04:24.192444+00:00,"['GB-EDU-116619', 'GB-LAESTAB-850/7034']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116620,Springwell School,,,SO19 6DH,http://www.springwellschool.net,,,,,True,2024-05-04 01:04:24.192656+00:00,"['GB-EDU-116620', 'GB-UKPRN-10078277', 'GB-LAESTAB-852/7035']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116622,The Cedar School,,,SO16 0XN,http://www.cedar.southampton.sch.uk,,,,,True,2024-05-04 01:04:24.193043+00:00,"['GB-EDU-116622', 'GB-UKPRN-10017722', 'GB-LAESTAB-852/7037']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116623,Ridgeway House School,,,SO19 7JL,,,,,2006-08-31,False,2024-05-04 01:04:24.193264+00:00,"['GB-EDU-116623', 'GB-LAESTAB-852/7038']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116626,Dove House School,,,RG21 5SU,,,,1997-02-26,2011-10-31,False,2024-05-04 01:04:24.193847+00:00,"['GB-EDU-116626', 'GB-UKPRN-10015362', 'GB-LAESTAB-850/7043']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116627,The Futcher School,,,PO6 1HG,,,,,2006-08-31,False,2024-05-04 01:04:24.194038+00:00,"['GB-EDU-116627', 'GB-LAESTAB-851/7045']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116628,Redwood Park School,,,PO6 2RY,,,,,2017-01-31,False,2024-05-04 01:04:24.194234+00:00,"['GB-EDU-116628', 'GB-UKPRN-10017437', 'GB-LAESTAB-851/7046']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116629,Cliffdale Primary School,,,PO2 0SN,,,,,2013-11-30,False,2024-05-04 01:04:24.194422+00:00,"['GB-EDU-116629', 'GB-LAESTAB-851/7047']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116630,Waterside School,,,PO2 8RA,,,,,2007-08-31,False,2024-05-04 01:04:24.194613+00:00,"['GB-EDU-116630', 'GB-UKPRN-10015836', 'GB-LAESTAB-851/7048']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116631,Milton Ford Hospital Special School,,,PO4 8LD,,,,,1995-08-31,False,2024-05-04 01:04:24.194805+00:00,"['GB-EDU-116631', 'GB-LAESTAB-851/7049']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116632,East Shore School,,,PO3 6EP,,,,,2006-08-31,False,2024-05-04 01:04:24.194996+00:00,"['GB-EDU-116632', 'GB-LAESTAB-851/7050']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116633,The Waterloo School,,,PO7 7JJ,http://www.waterloo.hants.sch.uk,,,,,True,2024-05-04 01:04:24.195193+00:00,"['GB-EDU-116633', 'GB-UKPRN-10077079', 'GB-LAESTAB-850/7051']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116634,Saxon Wood School,,,RG24 9NH,http://www.saxonwood.hants.sch.uk,,,,,True,2024-05-04 01:04:24.195390+00:00,"['GB-EDU-116634', 'GB-UKPRN-10077078', 'GB-LAESTAB-850/7053']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116635,Wolverdene Special School,,,SP10 2AF,http://www.wolverdene.hants.sch.uk,,,,,True,2024-05-04 01:04:24.195587+00:00,"['GB-EDU-116635', 'GB-UKPRN-10077077', 'GB-LAESTAB-850/7067']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116637,Oak Lodge School,,,SO45 4RQ,https://www.oaklodge.hants.sch.uk/,,,,,True,2024-05-04 01:04:24.195980+00:00,"['GB-EDU-116637', 'GB-UKPRN-10016739', 'GB-LAESTAB-850/7070']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116638,Hawthorns School,,,RG22 5TH,,,,,2004-07-31,False,2024-05-04 01:04:24.196173+00:00,"['GB-EDU-116638', 'GB-LAESTAB-850/7071']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116639,Glenwood School,,,PO10 7NN,http://www.glenwoodschoolemsworth.co.uk,,,,,True,2024-05-04 01:04:24.196366+00:00,"['GB-EDU-116639', 'GB-UKPRN-10015367', 'GB-LAESTAB-850/7072']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116640,Samuel Cody School,,,GU14 8SN,http://www.samuelcody.hants.sch.uk/,,,,,True,2024-05-04 01:04:24.196558+00:00,"['GB-EDU-116640', 'GB-UKPRN-10016172', 'GB-LAESTAB-850/7073']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116641,The Mark Way School,,,SP10 1HR,http://www.markway.hants.sch.uk,,,,,True,2024-05-04 01:04:24.196756+00:00,"['GB-EDU-116641', 'GB-UKPRN-10017000', 'GB-LAESTAB-850/7075']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116642,Shepherds Down Special School,,,SO21 2AJ,http://www.shepherdsdown.co.uk,,,,,True,2024-05-04 01:04:24.196950+00:00,"['GB-EDU-116642', 'GB-UKPRN-10077076', 'GB-LAESTAB-850/7076']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116643,Willows Centre for Children,,,PO2 0SN,,,,1900-01-01,2019-08-31,False,2024-05-04 01:04:24.197148+00:00,"['GB-EDU-116643', 'GB-UKPRN-10080387', 'GB-LAESTAB-851/7750']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-116644,Medecroft Opportunity Centre,,,SO22 4NJ,,,,,2005-08-31,False,2024-05-04 01:04:24.197344+00:00,"['GB-EDU-116644', 'GB-LAESTAB-850/7751']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117049,Rigby Hall Day Special School,,,B60 2EP,http://www.rigbyhallschool.com,,,,,True,2024-05-04 01:04:24.277500+00:00,"['GB-EDU-117049', 'GB-UKPRN-10017421', 'GB-LAESTAB-885/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117050,Cliffey House School,,,WR8 0AD,,,,,2004-08-31,False,2024-05-04 01:04:24.277691+00:00,"['GB-EDU-117050', 'GB-LAESTAB-885/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117052,Blackmarston School,,,HR2 7NX,http://www.blackmarstonschool.co.uk,,,,,True,2024-05-04 01:04:24.278113+00:00,"['GB-EDU-117052', 'GB-UKPRN-10077075', 'GB-LAESTAB-884/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117053,Blakebrook School,,,DY11 6RL,,,,,2011-08-31,False,2024-05-04 01:04:24.278314+00:00,"['GB-EDU-117053', 'GB-UKPRN-10015020', 'GB-LAESTAB-885/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117054,The Alexander Patterson School,,,DY10 3PU,,,,,2005-03-31,False,2024-05-04 01:04:24.278508+00:00,"['GB-EDU-117054', 'GB-LAESTAB-885/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117055,Westfield School,,,HR6 8NZ,http://www.westfield.hereford.sch.uk,,,,,True,2024-05-04 01:04:24.278702+00:00,"['GB-EDU-117055', 'GB-UKPRN-10015587', 'GB-LAESTAB-884/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117056,Pitcheroak School,,,B97 6PQ,,,,,2022-10-31,False,2024-05-04 01:04:24.278898+00:00,"['GB-EDU-117056', 'GB-UKPRN-10017087', 'GB-LAESTAB-885/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117057,Stourminster Special School,,,DY10 3DX,,,,,2011-08-31,False,2024-05-04 01:04:24.279094+00:00,"['GB-EDU-117057', 'GB-UKPRN-10017699', 'GB-LAESTAB-885/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117058,Vale of Evesham School,,,WR11 1BN,,,,,2013-03-31,False,2024-05-04 01:04:24.279288+00:00,"['GB-EDU-117058', 'GB-UKPRN-10016026', 'GB-LAESTAB-885/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117059,Manor Park School,,,WR2 6AB,,,,,2007-08-31,False,2024-05-04 01:04:24.279509+00:00,"['GB-EDU-117059', 'GB-UKPRN-10016868', 'GB-LAESTAB-885/7012']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117060,Rose Hill School,,,WR4 9JL,,,,,2007-08-31,False,2024-05-04 01:04:24.279721+00:00,"['GB-EDU-117060', 'GB-UKPRN-10017431', 'GB-LAESTAB-885/7013']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117061,Thornton House School,,,WR5 1DR,,,,,2007-08-31,False,2024-05-04 01:04:24.279926+00:00,"['GB-EDU-117061', 'GB-LAESTAB-885/7014']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117062,Chadsgrove School,,,B61 0JL,http://www.chadsgroveschool.org.uk,,,,,True,2024-05-04 01:04:24.280135+00:00,"['GB-EDU-117062', 'GB-UKPRN-10015201', 'GB-LAESTAB-885/7015']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117663,Epping House School,,,SG13 8NF,,,,,1997-07-25,False,2024-05-04 01:04:24.400179+00:00,"['GB-EDU-117663', 'GB-LAESTAB-919/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117666,Knightsfield School,,,AL8 7LW,,,,,2012-07-31,False,2024-05-04 01:04:24.400798+00:00,"['GB-EDU-117666', 'GB-UKPRN-10016310', 'GB-LAESTAB-919/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117667,Garston Manor School,,,WD25 7HR,http://www.garstonmanor.herts.sch.uk/,,,,,True,2024-05-04 01:04:24.400992+00:00,"['GB-EDU-117667', 'GB-UKPRN-10015498', 'GB-LAESTAB-919/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117668,Boxmoor House School,,,HP3 0DF,,,,,2006-03-31,False,2024-05-04 01:04:24.401186+00:00,"['GB-EDU-117668', 'GB-LAESTAB-919/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117669,The Valley School,,,SG2 9BN,https://thevalley.herts.sch.uk,,,,,True,2024-05-04 01:04:24.401383+00:00,"['GB-EDU-117669', 'GB-UKPRN-10015947', 'GB-LAESTAB-919/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117670,Colnbrook School,,,WD19 7UY,http://www.colnbrook.herts.sch.uk,,,,,True,2024-05-04 01:04:24.401580+00:00,"['GB-EDU-117670', 'GB-UKPRN-10077074', 'GB-LAESTAB-919/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117672,The Collett School,,,HP1 1TQ,http://www.collett.herts.sch.uk,,,,,True,2024-05-04 01:04:24.401966+00:00,"['GB-EDU-117672', 'GB-UKPRN-10016953', 'GB-LAESTAB-919/7013']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117674,Batchwood School,,,AL3 5RP,http://www.batchwood.herts.sch.uk,,,,,True,2024-05-04 01:04:24.402360+00:00,"['GB-EDU-117674', 'GB-UKPRN-10000566', 'GB-LAESTAB-919/7016']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117675,The Hyde School,,,AL7 3DH,,,,,1995-09-01,False,2024-05-04 01:04:24.402550+00:00,"['GB-EDU-117675', 'GB-LAESTAB-919/7018']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117676,Middleton School,,,SG12 9PD,http://middleton.herts.sch.uk/,,,,,True,2024-05-04 01:04:24.402743+00:00,"['GB-EDU-117676', 'GB-UKPRN-10077073', 'GB-LAESTAB-919/7019']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117677,Great Brookmead School,,,WD6 4AH,,,,,1995-08-31,False,2024-05-04 01:04:24.402938+00:00,"['GB-EDU-117677', 'GB-LAESTAB-919/7020']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117678,Hilltop School,,,SG1 5QU,,,,,1996-08-31,False,2024-05-04 01:04:24.403135+00:00,"['GB-EDU-117678', 'GB-LAESTAB-919/7021']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117679,Lonsdale School,,,SG2 8UT,http://www.lonsdale.herts.sch.uk,,,,,True,2024-05-04 01:04:24.403332+00:00,"['GB-EDU-117679', 'GB-UKPRN-10016257', 'GB-LAESTAB-919/7022']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117680,Lakeside School,,,AL8 6YN,http://www.lakeside.herts.sch.uk/,,,,,True,2024-05-04 01:04:24.403529+00:00,"['GB-EDU-117680', 'GB-UKPRN-10016345', 'GB-LAESTAB-919/7023']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117681,Breakspeare School,,,WD5 0BU,http://www.breakspeare.herts.sch.uk/,,,,,True,2024-05-04 01:04:24.403720+00:00,"['GB-EDU-117681', 'GB-UKPRN-10015072', 'GB-LAESTAB-919/7024']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117682,Woodfield School,,,HP3 8RL,http://www.woodfield.herts.sch.uk,,,,,True,2024-05-04 01:04:24.403916+00:00,"['GB-EDU-117682', 'GB-UKPRN-10015287', 'GB-LAESTAB-919/7025']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117683,Watling View School,,,AL1 2NU,http://www.watlingview.herts.sch.uk/,,,,,True,2024-05-04 01:04:24.404107+00:00,"['GB-EDU-117683', 'GB-UKPRN-10015813', 'GB-LAESTAB-919/7026']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117684,Amwell View School,,,SG12 8EH,http://www.amwell.herts.sch.uk/,,,,,True,2024-05-04 01:04:24.404299+00:00,"['GB-EDU-117684', 'GB-UKPRN-10014882', 'GB-LAESTAB-919/7028']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117685,Heathlands School,,,AL3 5AY,http://www.heathlands.herts.sch.uk,,,,,True,2024-05-04 01:04:24.404488+00:00,"['GB-EDU-117685', 'GB-UKPRN-10015928', 'GB-LAESTAB-919/7032']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117686,Falconer School,,,WD23 3AT,http://www.falconer.herts.sch.uk/,,,,,True,2024-05-04 01:04:24.404680+00:00,"['GB-EDU-117686', 'GB-UKPRN-10014884', 'GB-LAESTAB-919/7033']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117687,High Wick School,,,SG1 5QU,,,,,1996-08-31,False,2024-05-04 01:04:24.404871+00:00,"['GB-EDU-117687', 'GB-LAESTAB-919/7039']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117688,The Edward Jenner Hospital School,,,WD7 9HQ,,,,,1999-10-18,False,2024-05-04 01:04:24.405063+00:00,"['GB-EDU-117688', 'GB-LAESTAB-919/7040']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117689,Woolgrove School,,,SG6 2PT,,,,,2012-03-31,False,2024-05-04 01:04:24.405253+00:00,"['GB-EDU-117689', 'GB-LAESTAB-919/7041']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117690,Greenside School,,,SG2 9XS,https://www.greenside.herts.sch.uk/,,,,,True,2024-05-04 01:04:24.405450+00:00,"['GB-EDU-117690', 'GB-UKPRN-10015591', 'GB-LAESTAB-919/7042']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-117691,Meadow Wood School,,,WD23 4NN,,,,,,True,2024-05-04 01:04:24.405642+00:00,"['GB-EDU-117691', 'GB-UKPRN-10077072', 'GB-LAESTAB-919/7043']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118138,Northcott School and Sixth Form College,,,HU7 4EL,http://www.northcottschool.org.uk,,,,,True,2024-05-04 01:04:24.493845+00:00,"['GB-EDU-118138', 'GB-UKPRN-10017935', 'GB-LAESTAB-810/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118139,Frederick Holmes School,,,HU6 8JJ,,,,,2018-08-31,False,2024-05-04 01:04:24.494040+00:00,"['GB-EDU-118139', 'GB-UKPRN-10015862', 'GB-LAESTAB-810/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118140,Oakfield,,,HU9 4HD,http://www.oakfield.hull.sch.uk,,,,,True,2024-05-04 01:04:24.494234+00:00,"['GB-EDU-118140', 'GB-UKPRN-10017577', 'GB-LAESTAB-810/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118141,Tweendykes School,,,HU7 4XJ,,,,,2013-04-30,False,2024-05-04 01:04:24.494430+00:00,"['GB-EDU-118141', 'GB-UKPRN-10016128', 'GB-LAESTAB-810/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118142,Derringham School,,,HU5 5RU,,,,,1999-01-01,False,2024-05-04 01:04:24.494623+00:00,"['GB-EDU-118142', 'GB-LAESTAB-810/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118143,Humberston Park School,,,DN36 4HS,,,,,2011-08-31,False,2024-05-04 01:04:24.494820+00:00,"['GB-EDU-118143', 'GB-UKPRN-10015961', 'GB-LAESTAB-812/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118144,Kings Mill School,,,YO25 6UG,http://www.kingsmillschool.co.uk,,,,,True,2024-05-04 01:04:24.495018+00:00,"['GB-EDU-118144', 'GB-UKPRN-10016201', 'GB-LAESTAB-811/7016']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118145,St Anne's School and Sixth Form College,,,HU13 9AR,http://www.stannes-eastriding.co.uk,,,,,True,2024-05-04 01:04:24.495211+00:00,"['GB-EDU-118145', 'GB-UKPRN-10016446', 'GB-LAESTAB-811/7018']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118146,St Hugh's Special School,,,DN16 1NB,http://www.st-hughs.n-lincs.sch.uk,,,,,True,2024-05-04 01:04:24.495407+00:00,"['GB-EDU-118146', 'GB-UKPRN-10017505', 'GB-LAESTAB-813/7019']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118147,St Luke's Primary School,,,DN16 1BN,http://www.stlukesprimary.com,,,,,True,2024-05-04 01:04:24.495600+00:00,"['GB-EDU-118147', 'GB-UKPRN-10077071', 'GB-LAESTAB-813/7020']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118148,Riverside Special School,,,DN14 5JS,http://www.riversideschoolgoole.com,,,,,True,2024-05-04 01:04:24.495795+00:00,"['GB-EDU-118148', 'GB-UKPRN-10017356', 'GB-LAESTAB-811/7025']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118149,Ganton Special School,,,HU5 5YJ,,,,,2004-03-31,False,2024-05-04 01:04:24.495986+00:00,"['GB-EDU-118149', 'GB-LAESTAB-811/7028']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118150,Bridgeview School,,,HU13 0HR,,,,,2004-03-31,False,2024-05-04 01:04:24.496177+00:00,"['GB-EDU-118150', 'GB-LAESTAB-811/7030']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118151,South Wolds School,,,HU17 7PB,,,,,2004-07-31,False,2024-05-04 01:04:24.496368+00:00,"['GB-EDU-118151', 'GB-LAESTAB-811/7032']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118152,Cambridge Park Maths & Computing College,,,DN34 5EB,,,,,2011-08-31,False,2024-05-04 01:04:24.496569+00:00,"['GB-EDU-118152', 'GB-UKPRN-10015369', 'GB-LAESTAB-812/7033']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118227,St George's School,,,PO30 1XW,https://stgeorges-school.co.uk/,,,,,True,2024-05-04 01:04:24.512040+00:00,"['GB-EDU-118227', 'GB-UKPRN-10017019', 'GB-LAESTAB-921/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-118228,Medina House School,,,PO30 2HS,http://www.medinahouseschool.co.uk,,,,,True,2024-05-04 01:04:24.512231+00:00,"['GB-EDU-118228', 'GB-UKPRN-10077070', 'GB-LAESTAB-921/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119025,Waveney School,,,TN10 3JU,,,,,2000-08-31,False,2024-05-04 01:04:24.671387+00:00,"['GB-EDU-119025', 'GB-LAESTAB-886/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119028,Laleham School,,,CT9 2TP,,,,,2005-04-09,False,2024-05-04 01:04:24.672021+00:00,"['GB-EDU-119028', 'GB-LAESTAB-886/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119031,The East Kent Hospital School Service,,,CT2 8PT,,,,,2006-03-31,False,2024-05-04 01:04:24.672649+00:00,"['GB-EDU-119031', 'GB-UKPRN-10016960', 'GB-LAESTAB-886/7018']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119033,Halstead Place School,,,TN14 7HQ,,,,,2003-08-31,False,2024-05-04 01:04:24.673031+00:00,"['GB-EDU-119033', 'GB-LAESTAB-886/7026']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119034,The West Kent Hospital School Service,,,DA3 7PN,,,,,2006-03-31,False,2024-05-04 01:04:24.673234+00:00,"['GB-EDU-119034', 'GB-UKPRN-10015986', 'GB-LAESTAB-886/7030']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
