id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC019519,Victory & Welcome Home Fund,SC019519,,DG1 2HP,,0,2013-03-31,1945-06-18,2015-03-05,False,2024-06-27 20:02:48.209142+00:00,['GB-SC-SC019519'],['GB-SC-SC019519'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019527,James Ewart Bequest,SC019527,,DG1 2HP,,1,2014-03-31,1992-01-01,2015-09-18,False,2024-06-27 20:02:48.210731+00:00,['GB-SC-SC019527'],['GB-SC-SC019527'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019529,James Lees Bequest,SC019529,,DG1 2HP,,1,2014-03-31,1992-01-01,2015-09-18,False,2024-06-27 20:02:48.211193+00:00,['GB-SC-SC019529'],['GB-SC-SC019529'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019530,John Agnew Simpson Charity Fund,SC019530,,DG1 2HP,,6,2014-03-31,1992-01-01,2015-09-18,False,2024-06-27 20:02:48.211459+00:00,['GB-SC-SC019530'],['GB-SC-SC019530'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019531,William Palmer Bequest,SC019531,,DG1 2HP,,2,2014-03-31,1992-01-01,2015-09-18,False,2024-06-27 20:02:48.211734+00:00,['GB-SC-SC019531'],['GB-SC-SC019531'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019533,Miss Christina Aitken Bequest,SC019533,,DG1 2HP,,0,2014-03-31,1992-01-01,2015-09-18,False,2024-06-27 20:02:48.212208+00:00,['GB-SC-SC019533'],['GB-SC-SC019533'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019534,Dr David Matthews Bequest,SC019534,,DG1 2HP,,0,2014-03-31,1992-01-01,2015-09-18,False,2024-06-27 20:02:48.212444+00:00,['GB-SC-SC019534'],['GB-SC-SC019534'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019535,Dr David Matthews Bequest,SC019535,,DG1 2HP,,12,2014-03-31,1992-01-01,2015-09-18,False,2024-06-27 20:02:48.212681+00:00,['GB-SC-SC019535'],['GB-SC-SC019535'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019536,Stair Bequest,SC019536,,DG1 2HP,,4,2014-03-31,1992-01-01,2015-09-18,False,2024-06-27 20:02:48.212897+00:00,['GB-SC-SC019536'],['GB-SC-SC019536'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019537,Mctaggart Trust,SC019537,,DG1 2HP,,0,2014-03-31,1992-01-01,2015-09-18,False,2024-06-27 20:02:48.213114+00:00,['GB-SC-SC019537'],['GB-SC-SC019537'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019538,Sir William Maxwell Trust,SC019538,,DG1 2HP,,0,2014-03-31,1992-01-01,2015-09-18,False,2024-06-27 20:02:48.213330+00:00,['GB-SC-SC019538'],['GB-SC-SC019538'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019540,William Alexander Mcguffie Bequest,SC019540,,DG1 2HP,,0,2014-03-31,1992-01-01,2015-09-18,False,2024-06-27 20:02:48.213767+00:00,['GB-SC-SC019540'],['GB-SC-SC019540'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019541,Patrick Mcdowall Bequest,SC019541,,DG1 2HP,,2,2014-03-31,1992-01-01,2015-09-18,False,2024-06-27 20:02:48.214003+00:00,['GB-SC-SC019541'],['GB-SC-SC019541'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019542,William Adair Bequest,SC019542,,DG1 2HP,,1,2014-03-31,1992-01-01,2015-09-18,False,2024-06-27 20:02:48.214237+00:00,['GB-SC-SC019542'],['GB-SC-SC019542'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019543,Symington Bequest,SC019543,,DG1 2HP,,0,2014-03-31,1992-01-01,2015-09-18,False,2024-06-27 20:02:48.214472+00:00,['GB-SC-SC019543'],['GB-SC-SC019543'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019544,Jane Ewart Bequest,SC019544,,DG1 2HP,,0,2014-03-31,1992-01-01,2015-09-18,False,2024-06-27 20:02:48.214707+00:00,['GB-SC-SC019544'],['GB-SC-SC019544'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019545,John Erskine Bequest,SC019545,,DG1 2HP,,0,2014-03-31,1992-01-01,2015-09-18,False,2024-06-27 20:02:48.214944+00:00,['GB-SC-SC019545'],['GB-SC-SC019545'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019546,Samuel Mclaurin Trust,SC019546,,DG1 2HP,,0,2014-03-31,1992-01-01,2015-09-18,False,2024-06-27 20:02:48.215177+00:00,['GB-SC-SC019546'],['GB-SC-SC019546'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019547,Wigtown Parish Trust,SC019547,,DG1 2HP,,2,2014-03-31,1992-01-01,2015-09-18,False,2024-06-27 20:02:48.215437+00:00,['GB-SC-SC019547'],['GB-SC-SC019547'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019548,Ann Mcguffie Trust,SC019548,,DG1 2HP,,5,2014-03-31,1992-01-01,2015-09-18,False,2024-06-27 20:02:48.215714+00:00,['GB-SC-SC019548'],['GB-SC-SC019548'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019549,Rev George Mcguffie Bequest,SC019549,,DG1 2HP,,5,2014-03-31,1992-01-01,2015-09-18,False,2024-06-27 20:02:48.215997+00:00,['GB-SC-SC019549'],['GB-SC-SC019549'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019550,Earl Of Stair Bequest,SC019550,,DG1 2HP,,0,2014-03-31,1992-01-01,2015-09-18,False,2024-06-27 20:02:48.216234+00:00,['GB-SC-SC019550'],['GB-SC-SC019550'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019551,Miss Williamina Masson Bequest,SC019551,,DG1 2HP,,0,2014-03-31,1992-01-01,2015-09-18,False,2024-06-27 20:02:48.216471+00:00,['GB-SC-SC019551'],['GB-SC-SC019551'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019552,Agnes Ewart Bequest,SC019552,,DG1 2HP,,0,2014-03-31,1992-01-01,2015-09-18,False,2024-06-27 20:02:48.216705+00:00,['GB-SC-SC019552'],['GB-SC-SC019552'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019553,Brooklands Bequest,SC019553,,DG1 2HP,,0,2014-03-31,1992-01-01,2015-09-18,False,2024-06-27 20:02:48.216922+00:00,['GB-SC-SC019553'],['GB-SC-SC019553'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019554,John Beddie Fund,SC019554,,DG1 2HP,,225,2014-03-31,1992-01-01,2015-09-18,False,2024-06-27 20:02:48.217141+00:00,['GB-SC-SC019554'],['GB-SC-SC019554'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019555,Mccandlish Bequest,SC019555,,DG1 2HP,,1,2014-03-31,1992-01-01,2015-09-18,False,2024-06-27 20:02:48.217359+00:00,['GB-SC-SC019555'],['GB-SC-SC019555'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019557,Knockie Trust Fund,SC019557,,IV3 5NX,,15,2013-03-31,1992-01-01,2014-09-08,False,2024-06-27 20:02:48.217794+00:00,['GB-SC-SC019557'],['GB-SC-SC019557'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019558,Duncan Macbean Bequest,SC019558,,IV3 5NX,,147,2013-03-31,1992-01-01,2014-09-08,False,2024-06-27 20:02:48.218033+00:00,['GB-SC-SC019558'],['GB-SC-SC019558'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019559,Kennedy Trust For Poor,SC019559,,IV3 5NX,,7,2013-03-31,1992-01-01,2014-09-08,False,2024-06-27 20:02:48.218264+00:00,['GB-SC-SC019559'],['GB-SC-SC019559'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019561,John Fraser Bequest,SC019561,,IV3 5NX,,11,2013-03-31,1992-01-01,2014-09-08,False,2024-06-27 20:02:48.218724+00:00,['GB-SC-SC019561'],['GB-SC-SC019561'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019562,Hugh Leslie Bequest,SC019562,,IV3 5NX,,1,2013-03-31,1992-01-01,2014-09-08,False,2024-06-27 20:02:48.218956+00:00,['GB-SC-SC019562'],['GB-SC-SC019562'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019563,George Murray Senr Coal Fund,SC019563,,IV3 5NX,,1,2013-03-31,1992-01-01,2014-09-08,False,2024-06-27 20:02:48.219188+00:00,['GB-SC-SC019563'],['GB-SC-SC019563'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019564,David Thomson Bequest For Poor,SC019564,,IV3 5NX,,2,2013-03-31,1992-01-01,2014-09-08,False,2024-06-27 20:02:48.219458+00:00,['GB-SC-SC019564'],['GB-SC-SC019564'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019565,Alex Thomson Bequest For Poor,SC019565,,IV3 5NX,,2,2013-03-31,1992-01-01,2014-09-08,False,2024-06-27 20:02:48.219737+00:00,['GB-SC-SC019565'],['GB-SC-SC019565'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019566,David Thomson Bequest For Ex-Seaforth Highlanders,SC019566,,IV3 5NX,,1,2013-03-31,1992-01-01,2014-09-08,False,2024-06-27 20:02:48.220018+00:00,['GB-SC-SC019566'],['GB-SC-SC019566'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019567,Ronald Ross Gift,SC019567,,IV3 5NX,,2,2013-03-31,1992-01-01,2014-09-08,False,2024-06-27 20:02:48.220252+00:00,['GB-SC-SC019567'],['GB-SC-SC019567'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019569,George Macleod Bequest,SC019569,,IV3 5NX,,1,2013-03-31,1992-01-01,2014-09-08,False,2024-06-27 20:02:48.220718+00:00,['GB-SC-SC019569'],['GB-SC-SC019569'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019570,Tain War Memorial Fund,SC019570,,IV3 5NX,,3,2013-03-31,1992-01-01,2014-09-08,False,2024-06-27 20:02:48.220940+00:00,['GB-SC-SC019570'],['GB-SC-SC019570'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019571,Senior Citizens Christmas Fund,SC019571,,IV3 5NX,,0,2012-03-31,1992-01-01,2013-09-17,False,2024-06-27 20:02:48.221158+00:00,['GB-SC-SC019571'],['GB-SC-SC019571'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019577,Soldiers & Sailors Families Association Bequest,SC019577,,ML1 1AB,,0,2014-03-31,1948-03-30,2015-10-12,False,2024-06-27 20:02:48.223453+00:00,['GB-SC-SC019577'],['GB-SC-SC019577'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019580,John Joseph Donnelly Trust Fund For Avon Lodge At Christmas,SC019580,,ML1 1AB,,2,2014-03-31,1957-04-08,2015-10-12,False,2024-06-27 20:02:48.224283+00:00,['GB-SC-SC019580'],['GB-SC-SC019580'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019581,Avon Lodge Comforts Fund,SC019581,,ML1 1AB,,2,2014-03-31,1992-01-01,2015-10-07,False,2024-06-27 20:02:48.224571+00:00,['GB-SC-SC019581'],['GB-SC-SC019581'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019582,Jane Falconer Orr Fund For Avon Lodge,SC019582,,ML1 1AB,,6,2014-03-31,1992-01-01,2015-10-13,False,2024-06-27 20:02:48.224801+00:00,['GB-SC-SC019582'],['GB-SC-SC019582'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019584,Lt James Bryden Innes Memorial Fund For Deserving Poor,SC019584,,TD6 0SA,,79,2013-03-31,1992-01-01,2015-04-28,False,2024-06-27 20:02:48.225239+00:00,['GB-SC-SC019584'],['GB-SC-SC019584'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019586,Denholm Bairns Trust For Coals To Widows,SC019586,,TD6 0SA,,17,2013-03-31,1992-01-01,2015-04-28,False,2024-06-27 20:02:48.225711+00:00,['GB-SC-SC019586'],['GB-SC-SC019586'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019588,Jean Hunter Scott (Mrs James D Smith) Bequest,SC019588,,TD6 0SA,,24,2013-03-31,1992-01-01,2015-04-28,False,2024-06-27 20:02:48.226176+00:00,['GB-SC-SC019588'],['GB-SC-SC019588'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019589,Allerley Well Park Trust,SC019589,,TD6 0SA,,30,2013-03-31,1992-01-01,2015-04-28,False,2024-06-27 20:02:48.226408+00:00,['GB-SC-SC019589'],['GB-SC-SC019589'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019590,John Hilson Halliburton Bequest for Poor,SC019590,,TD6 0SA,,7,2013-03-31,1992-01-01,2015-04-28,False,2024-06-27 20:02:48.226644+00:00,['GB-SC-SC019590'],['GB-SC-SC019590'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019593,Misses Macgillivray Trust,SC019593,,PA31 8RT,,3,2014-03-31,1992-01-01,2015-06-12,False,2024-06-27 20:02:48.227347+00:00,['GB-SC-SC019593'],['GB-SC-SC019593'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019595,John Murray's Trust,SC019595,,PA31 8RT,,3,2013-03-31,1992-01-01,2014-08-07,False,2024-06-27 20:02:48.227860+00:00,['GB-SC-SC019595'],['GB-SC-SC019595'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019597,The Inveraray Entertainment Trust Bequest,SC019597,,PA31 8RT,,4,2013-03-31,1972-02-02,2014-08-07,False,2024-06-27 20:02:48.228324+00:00,['GB-SC-SC019597'],['GB-SC-SC019597'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019598,Provost Relief Fund,SC019598,,PA31 8RT,,12,2013-03-31,1972-02-02,2014-08-07,False,2024-06-27 20:02:48.228567+00:00,['GB-SC-SC019598'],['GB-SC-SC019598'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019600,Robert MacFie's Trust,SC019600,,PA31 8RT,,26,2013-03-31,1992-01-01,2014-08-07,False,2024-06-27 20:02:48.228784+00:00,['GB-SC-SC019600'],['GB-SC-SC019600'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019601,Norman Stewart Institute,SC019601,,PA31 8RT,,6,2016-03-31,1927-10-10,2016-10-27,False,2024-06-27 20:02:48.229001+00:00,['GB-SC-SC019601'],['GB-SC-SC019601'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019602,Archibald Brown Bequest,SC019602,,PA31 8RT,,3,2013-03-31,1904-12-15,2014-09-26,False,2024-06-27 20:02:48.229220+00:00,['GB-SC-SC019602'],['GB-SC-SC019602'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019603,Miss Janet Gibson's Bequest,SC019603,,PA31 8RT,,7,2013-03-31,1992-01-01,2014-08-07,False,2024-06-27 20:02:48.229470+00:00,['GB-SC-SC019603'],['GB-SC-SC019603'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019604,Mrs Ann Jackson's Bequest,SC019604,,PA31 8RT,,3,2013-03-31,1992-01-01,2014-08-07,False,2024-06-27 20:02:48.229705+00:00,['GB-SC-SC019604'],['GB-SC-SC019604'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019605,Jane Paterson Bequest,SC019605,,PA31 8RT,,7,2013-03-31,1904-12-15,2014-08-07,False,2024-06-27 20:02:48.229938+00:00,['GB-SC-SC019605'],['GB-SC-SC019605'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019606,James Duncan Charity,SC019606,,PA31 8RT,,8,2013-03-31,1900-11-29,2014-08-07,False,2024-06-27 20:02:48.230176+00:00,['GB-SC-SC019606'],['GB-SC-SC019606'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019608,Mrs Annie Mcmillan Bequest,SC019608,,PA31 8RT,,2,2013-03-31,1964-07-09,2014-08-07,False,2024-06-27 20:02:48.230413+00:00,['GB-SC-SC019608'],['GB-SC-SC019608'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019609,Mrs Margaret Lochhead Bequest,SC019609,,PA31 8RT,,3,2013-03-31,1949-04-28,2014-08-07,False,2024-06-27 20:02:48.230647+00:00,['GB-SC-SC019609'],['GB-SC-SC019609'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019610,Provosts Fund,SC019610,,PA31 8RT,,,,1992-01-01,2012-06-02,False,2024-06-27 20:02:48.230881+00:00,['GB-SC-SC019610'],['GB-SC-SC019610'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019631,Ian D Jeffery Trust,SC019631,,G12 8HE,,503,2016-06-30,1991-12-17,2017-10-12,False,2024-06-27 20:02:48.235308+00:00,['GB-SC-SC019631'],['GB-SC-SC019631'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019670,The Thomas Brittain Trust,SC019670,,FK8 2ET,,1355,2015-10-31,1992-01-01,2017-07-17,False,2024-06-27 20:02:48.243607+00:00,['GB-SC-SC019670'],['GB-SC-SC019670'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019694,Dr Donald Grant Legacy,SC019694,,IV3 5NX,,59,2013-03-31,1992-01-01,2014-09-08,False,2024-06-27 20:02:48.401818+00:00,['GB-SC-SC019694'],['GB-SC-SC019694'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019695,George Harvey Trust,SC019695,,IV3 5NX,,11,2013-03-31,1992-01-01,2014-09-08,False,2024-06-27 20:02:48.402040+00:00,['GB-SC-SC019695'],['GB-SC-SC019695'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019696,Miss Margaret Charlotte Stuart Legacy,SC019696,,IV3 5NX,,251,2013-03-31,1992-01-01,2014-09-08,False,2024-06-27 20:02:48.402261+00:00,['GB-SC-SC019696'],['GB-SC-SC019696'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019697,Earl Of Seafield Bequest For Poor In Inverallan & Advie Portions Of Cromdale Parish,SC019697,,IV3 5NX,,0,2012-03-31,1992-01-01,2013-09-17,False,2024-06-27 20:02:48.402483+00:00,['GB-SC-SC019697'],['GB-SC-SC019697'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019704,Highland Museum Of Childhood Trust,SC019704,,IV14 9DH,,,,1992-01-01,2012-06-02,False,2024-06-27 20:02:48.403414+00:00,['GB-SC-SC019704'],['GB-SC-SC019704'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019726,Strathallan School Development Trust,SC019726,,PH2 9EG,,,,1992-01-01,2012-06-02,False,2024-06-27 20:02:48.405225+00:00,['GB-SC-SC019726'],['GB-SC-SC019726'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019753,Sheriff Thoms Bequest,SC019753,,KW15 1NY,,387,2013-03-31,1992-01-01,2014-04-01,False,2024-06-27 20:02:48.410214+00:00,['GB-SC-SC019753'],['GB-SC-SC019753'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019754,Baron Stewart Moncrieff's Mort.,SC019754,,KW15 1NY,,38,2013-03-31,1992-01-01,2014-04-01,False,2024-06-27 20:02:48.410435+00:00,['GB-SC-SC019754'],['GB-SC-SC019754'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019755,Francis Taylor's Bequest,SC019755,,KW15 1NY,,132,2013-03-31,1992-01-01,2014-04-01,False,2024-06-27 20:02:48.410656+00:00,['GB-SC-SC019755'],['GB-SC-SC019755'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019756,James Cumming's Bequest,SC019756,,KW15 1NY,,28,2013-03-31,1992-01-01,2014-04-01,False,2024-06-27 20:02:48.410876+00:00,['GB-SC-SC019756'],['GB-SC-SC019756'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019757,Mrs Robina Heddle's Bequest,SC019757,,KW15 1NY,,0,2013-03-31,1992-01-01,2013-12-31,False,2024-06-27 20:02:48.411093+00:00,['GB-SC-SC019757'],['GB-SC-SC019757'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019758,Miss Annie Peace's Bequest,SC019758,,KW15 1NY,,9,2013-03-31,1992-01-01,2014-04-01,False,2024-06-27 20:02:48.411314+00:00,['GB-SC-SC019758'],['GB-SC-SC019758'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019759,P C Flett's Bequest ( School Sports & Social ),SC019759,,KW15 1NY,,0,2008-03-31,1992-01-01,2012-06-02,False,2024-06-27 20:02:48.411567+00:00,['GB-SC-SC019759'],['GB-SC-SC019759'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019760,P C Flett's Bequest(Prizes To Pupils),SC019760,,KW15 1NY,,0,2010-03-31,1992-01-01,2012-06-02,False,2024-06-27 20:02:48.411802+00:00,['GB-SC-SC019760'],['GB-SC-SC019760'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019764,Mrs Flett's Bequest,SC019764,,KW15 1NY,,74,2013-03-31,1992-01-01,2014-04-01,False,2024-06-27 20:02:48.412741+00:00,['GB-SC-SC019764'],['GB-SC-SC019764'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019773,Living Christ Ministries & Healing Waters Trust,SC019773,,AB43 9PE,,,,1992-01-01,2012-06-02,False,2024-06-27 20:02:48.414495+00:00,['GB-SC-SC019773'],['GB-SC-SC019773'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019776,Turriff & District Heritage Society Museum,SC019776,,AB53 8AL,,5,2015-12-31,1992-01-14,2017-06-09,False,2024-06-27 20:02:48.414931+00:00,['GB-SC-SC019776'],['GB-SC-SC019776'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019841,Peter Small Memorial Trust,SC019841,,EH11 4DE,,,,1992-01-01,2012-06-02,False,2024-06-27 20:02:48.425597+00:00,['GB-SC-SC019841'],['GB-SC-SC019841'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019892,Share Trust,SC019892,,G51 2JA,http://www.sharescotland.org.uk,5054,2020-03-31,1992-02-21,2021-07-23,False,2024-06-27 20:02:48.434642+00:00,['GB-SC-SC019892'],['GB-SC-SC019892'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019907,Best Trust,SC019907,,EH3 9EE,,139,2018-03-31,1992-02-28,2019-04-01,False,2024-06-27 20:02:48.437205+00:00,['GB-SC-SC019907'],['GB-SC-SC019907'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019909,David St John Thomas Charitable Trust,SC019909,,IV12 5SJ,,2784,2021-05-31,1992-03-06,2021-12-01,False,2024-06-27 20:02:48.437646+00:00,['GB-SC-SC019909'],['GB-SC-SC019909'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019925,Shetland Welfare Trust,SC019925,,ZE1 0NQ,,0,2007-03-31,1992-01-01,2012-06-02,False,2024-06-27 20:02:48.440320+00:00,['GB-SC-SC019925'],['GB-SC-SC019925'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019928,Ncvs Trust,SC019928,,DG1 2NJ,,0,2013-03-31,1994-02-10,2014-04-04,False,2024-06-27 20:02:48.440780+00:00,['GB-SC-SC019928'],['GB-SC-SC019928'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019946,Innellan Public Hall Trustees,SC019946,,PA23 7SE,,15851,2022-06-30,1992-03-10,2023-01-18,False,2024-06-27 20:02:48.443628+00:00,['GB-SC-SC019946'],['GB-SC-SC019946'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019951,University Of Dundee Southern Africa Scholarship Fund,SC019951,,DD1 4HN,,,,1992-01-01,2012-06-02,False,2024-06-27 20:02:48.444731+00:00,['GB-SC-SC019951'],['GB-SC-SC019951'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019956,St James Parish Church Broughty Ferry - Trust For Young People,SC019956,,DD3 0QT,,0,2018-12-31,1991-10-09,2021-07-16,False,2024-06-27 20:02:48.445825+00:00,['GB-SC-SC019956'],['GB-SC-SC019956'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019968,Simona Trust Romania,SC019968,,FK5 4SN,,0,2013-03-31,1991-03-11,2015-02-12,False,2024-06-27 20:02:48.447346+00:00,['GB-SC-SC019968'],['GB-SC-SC019968'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC020077,West Hall Charitable Fund,SC020077,,KY15 4NQ,,1157,2022-03-31,1992-04-15,2022-10-21,False,2024-06-27 20:02:48.466007+00:00,['GB-SC-SC020077'],['GB-SC-SC020077'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
