id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-142899,UTC Warrington,,,WA2 7NG,https://utcw.co.uk,,,2016-09-05,,True,2024-05-19 01:05:59.500944+00:00,"['GB-EDU-142899', 'GB-UKPRN-10057015', 'GB-LAESTAB-877/4004']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-142900,WMG Academy for Young Engineers (Solihull),,,B37 5FD,https://solihull.wmgacademy.org.uk/,,,2016-09-01,,True,2024-05-19 01:05:59.501194+00:00,"['GB-EDU-142900', 'GB-UKPRN-10057017', 'GB-LAESTAB-334/4001']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-142902,Greater Peterborough UTC,,,PE1 4DZ,http://www.gputc.org,,,2016-09-05,,True,2024-05-19 01:05:59.501444+00:00,"['GB-EDU-142902', 'GB-UKPRN-10057009', 'GB-LAESTAB-874/4004']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-142903,London Design and Engineering UTC,,,E16 2RD,http://www.ldeutc.co.uk,,,2016-09-05,,True,2024-05-19 01:05:59.501692+00:00,"['GB-EDU-142903', 'GB-UKPRN-10057010', 'GB-LAESTAB-316/4009']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-142904,Saint Jerome Church of England Bilingual School,,,HA1 2DJ,http://www.stjeromebilingual.org,,,2016-09-07,,True,2024-05-19 01:05:59.501941+00:00,"['GB-EDU-142904', 'GB-UKPRN-10056986', 'GB-LAESTAB-310/2002']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-142905,South Bank Utc,,,SW2 1QS,,,,2016-09-01,2023-08-31,False,2024-05-19 01:05:59.502192+00:00,"['GB-EDU-142905', 'GB-UKPRN-10057011', 'GB-LAESTAB-208/4005']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-142906,The Eaglewood School,,,BH25 6SY,http://www.eaglewood.hants.sch.uk,,,2016-09-05,,True,2024-05-19 01:05:59.502440+00:00,"['GB-EDU-142906', 'GB-UKPRN-10056948', 'GB-LAESTAB-850/1107']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-142907,Whitehouse Primary School,,,MK8 1AG,http://www.whitehouseprimary.co.uk,,,2016-09-05,,True,2024-05-19 01:05:59.502688+00:00,"['GB-EDU-142907', 'GB-UKPRN-10056994', 'GB-LAESTAB-826/2021']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-142908,Greatfields School,,,IG11 7QG,http://greatfieldsschool.com/,,,2016-09-07,,True,2024-05-19 01:05:59.502938+00:00,"['GB-EDU-142908', 'GB-UKPRN-10056974', 'GB-LAESTAB-301/4006']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-142926,The Spires Academy,,,NN1 2NE,http://www.spiresacademy.org.uk,,,2017-05-08,2024-01-31,False,2024-05-19 01:05:59.506542+00:00,"['GB-EDU-142926', 'GB-UKPRN-10063851', 'GB-LAESTAB-941/1108']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-142928,Vanguard School,,,SE11 6QH,https://www.vanguardschool.org.uk/,,,2020-01-01,,True,2024-05-19 01:05:59.506795+00:00,"['GB-EDU-142928', 'GB-UKPRN-10084779', 'GB-LAESTAB-208/7000']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-143020,"City of London Primary Academy, Islington",,,EC1Y 0AE,http://www.colpai.org.uk,,,2017-09-01,,True,2024-05-19 01:05:59.531028+00:00,"['GB-EDU-143020', 'GB-UKPRN-10064958', 'GB-LAESTAB-206/2001']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143022,The Richmond upon Thames School,,,TW2 7SL,http://www.richmonduponthamesschool.org.uk,,,2017-09-01,,True,2024-05-19 01:05:59.531540+00:00,"['GB-EDU-143022', 'GB-UKPRN-10064623', 'GB-LAESTAB-318/4002']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143101,"The Royal School, Wolverhampton",,,WV3 0EG,https://theroyalschool.co.uk/,,,2016-09-02,,True,2024-05-19 01:05:59.550744+00:00,"['GB-EDU-143101', 'GB-UKPRN-10056991', 'GB-LAESTAB-336/6000']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143103,The Boxing Academy AP Free School,,,E5 8PH,http://www.theboxingacademy.co.uk,,,2017-05-01,,True,2024-05-19 01:05:59.551255+00:00,"['GB-EDU-143103', 'GB-UKPRN-10063852', 'GB-LAESTAB-204/6010']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-143104,North Cestrian School,,,WA14 4AJ,http://www.northcestrian.co.uk/start.html,,,2016-09-05,,True,2024-05-19 01:05:59.551517+00:00,"['GB-EDU-143104', 'GB-UKPRN-10056981', 'GB-LAESTAB-358/6003']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143422,New Campus Basildon Studio School,,,SS14 1GJ,,,,2016-09-01,2017-08-31,False,2024-05-19 01:05:59.627815+00:00,"['GB-EDU-143422', 'GB-UKPRN-10058114', 'GB-LAESTAB-881/4017']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-143430,UTC Portsmouth,,,PO2 9DU,http://www.utcportsmouth.org,,,2017-09-01,,True,2024-05-19 01:05:59.629601+00:00,"['GB-EDU-143430', 'GB-UKPRN-10064710', 'GB-LAESTAB-851/4006']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-143641,Hampton Gardens Secondary School,,,PE7 8HR,http://www.hamptongardens.org.uk,,,2017-09-04,,True,2024-05-19 01:05:59.681382+00:00,"['GB-EDU-143641', 'GB-UKPRN-10064714', 'GB-LAESTAB-874/4005']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143648,Harpenden Academy,,,AL5 4EL,http://www.harpendenacademy.co.uk,,,2016-09-01,,True,2024-05-19 01:05:59.682431+00:00,"['GB-EDU-143648', 'GB-UKPRN-10061669', 'GB-LAESTAB-919/2060']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143655,Longford Park Primary Academy,,,GL2 9FP,http://www.longfordpark.org.uk,,,2017-09-01,,True,2024-05-19 01:05:59.683933+00:00,"['GB-EDU-143655', 'GB-UKPRN-10064715', 'GB-LAESTAB-916/2029']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143659,"City of London Academy, Highgate Hill",,,N19 3EU,http://www.highgatehill.cola.org.uk/,,,2017-09-01,,True,2024-05-19 01:05:59.684445+00:00,"['GB-EDU-143659', 'GB-UKPRN-10065003', 'GB-LAESTAB-206/4001']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143663,Henhurst Ridge Primary Academy,,,DE13 9TQ,http://www.henhurstridgeacademy.org,,,2018-09-01,,True,2024-05-19 01:05:59.684699+00:00,"['GB-EDU-143663', 'GB-UKPRN-10068137', 'GB-LAESTAB-860/2023']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143668,Royal Wharf Primary School,,,E16 2ZA,http://www.royalwharfprimary.co.uk,,,2019-09-02,,True,2024-05-19 01:05:59.684954+00:00,"['GB-EDU-143668', 'GB-UKPRN-10083766', 'GB-LAESTAB-316/2011']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143669,Heathside Walton-on-Thames,,,KT12 2JP,https://www.heathsidewalton.org/,,,2022-09-01,,True,2024-05-19 01:05:59.685207+00:00,"['GB-EDU-143669', 'GB-UKPRN-10090873', 'GB-LAESTAB-936/4004']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143671,The Limes Primary Academy,,,NR32 3BQ,http://thelimesacademy.org/,,,2018-09-01,,True,2024-05-19 01:05:59.685461+00:00,"['GB-EDU-143671', 'GB-UKPRN-10068138', 'GB-LAESTAB-935/2189']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143673,Kingfisher  CE Academy,,,SN1 7DA,https://www.kcea.org.uk/,,,2021-09-01,,True,2024-05-19 01:05:59.685713+00:00,"['GB-EDU-143673', 'GB-UKPRN-10088765', 'GB-LAESTAB-866/2017']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143679,Avanti Fields School,,,LE5 0BX,https://avanti.org.uk/avantifields/,,,2018-09-03,,True,2024-05-19 01:05:59.685966+00:00,"['GB-EDU-143679', 'GB-UKPRN-10067899', 'GB-LAESTAB-856/4001']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143686,Woolwich Polytechnic School for Girls,,,SE28 8RF,http://www.woolwichpolygirls.co.uk,,,2019-09-02,,True,2024-05-19 01:05:59.686217+00:00,"['GB-EDU-143686', 'GB-UKPRN-10083777', 'GB-LAESTAB-203/4005']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143689,New College Bradford,,,BD5 0DX,https://ncbradford.ac.uk/,,,2019-09-02,,True,2024-05-19 01:05:59.686469+00:00,"['GB-EDU-143689', 'GB-UKPRN-10083760', 'GB-LAESTAB-380/4047']",,"['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-143697,Sir Frederick Gibberd College,,,CM18 6RN,http://www.sirfrederickgibberdcollege.org/,,,2019-09-02,,True,2024-05-19 01:05:59.686718+00:00,"['GB-EDU-143697', 'GB-UKPRN-10083783', 'GB-LAESTAB-881/4019']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143698,Deer Park School,,,SO30 2HT,https://www.deerparksecondary.org/,,,2021-09-01,,True,2024-05-19 01:05:59.686968+00:00,"['GB-EDU-143698', 'GB-UKPRN-10088754', 'GB-LAESTAB-850/4008']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143701,The Trinity School,,,CO4 6ED,https://www.thetrinityschool.co.uk/,,,2021-09-01,,True,2024-05-19 01:05:59.687216+00:00,"['GB-EDU-143701', 'GB-UKPRN-10088816', 'GB-LAESTAB-881/4021']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143702,The Bridge Satellite Provision,,,N19 3DL,http://www.thebridgetrust.academy,,,2017-09-01,,True,2024-05-19 01:05:59.687470+00:00,"['GB-EDU-143702', 'GB-UKPRN-10065278', 'GB-LAESTAB-206/7002']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-143704,"Dixons Sixth Form, Bradford",,,BD5 7JR,https://www.dixons6a.com/,,,2019-09-02,,True,2024-05-19 01:05:59.687722+00:00,"['GB-EDU-143704', 'GB-UKPRN-10083743', 'GB-LAESTAB-380/4048']",,"['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-143706,Harris Academy Sutton,,,SM2 5RD,https://www.harrissutton.org.uk/,,,2018-09-01,,True,2024-05-19 01:05:59.687974+00:00,"['GB-EDU-143706', 'GB-UKPRN-10068118', 'GB-LAESTAB-319/4005']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143707,Houlton School,,,CV23 1ED,http://www.houltonschool.org.uk,,,2021-09-01,,True,2024-05-19 01:05:59.688224+00:00,"['GB-EDU-143707', 'GB-UKPRN-10088815', 'GB-LAESTAB-937/4010']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143712,Clearwater Church of England Primary Academy,,,GL2 4GH,http://www.clearwateracademy.co.uk/,,,2017-09-01,,True,2024-05-19 01:05:59.688479+00:00,"['GB-EDU-143712', 'GB-UKPRN-10064716', 'GB-LAESTAB-916/2036']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143714,The PRIDE Academy,,,UB7 8AB,https://www.ohcat.org/academies/the-pride-academy/,,,2022-09-01,,True,2024-05-19 01:05:59.688732+00:00,"['GB-EDU-143714', 'GB-UKPRN-10090895', 'GB-LAESTAB-312/7007']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-143718,North Brent School,,,HA0 3NT,https://www.northbrentschool.co.uk/,,,2020-09-01,,True,2024-05-19 01:05:59.688984+00:00,"['GB-EDU-143718', 'GB-UKPRN-10086468', 'GB-LAESTAB-304/4003']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143723,Cumbria Academy for Autism,,,CA14 4SS,http://www.cumbriaacademyforautism.org.uk,,,2019-09-02,,True,2024-05-19 01:05:59.689235+00:00,"['GB-EDU-143723', 'GB-UKPRN-10083742', 'GB-LAESTAB-942/7003']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-143724,Matford Brook Academy,,,EX2 0BZ,https://www.matfordbrook.academy/,,,2023-09-01,,True,2024-05-19 01:05:59.689488+00:00,"['GB-EDU-143724', 'GB-UKPRN-10093055', 'GB-LAESTAB-878/4020']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143729,Didsbury High School,,,M20 2ET,http://www.didsburyhighschool.org.uk,,,2019-09-02,,True,2024-05-19 01:05:59.689739+00:00,"['GB-EDU-143729', 'GB-UKPRN-10083790', 'GB-LAESTAB-352/4009']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143731,The Avenue School,,,NW6 7BH,http://www.theavenueschool.london,,,2019-09-02,,True,2024-05-19 01:05:59.689989+00:00,"['GB-EDU-143731', 'GB-UKPRN-10083769', 'GB-LAESTAB-304/7001']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-143734,Derby Cathedral School,,,DE1 1LR,http://www.derbycathedralschool.org.uk,,,2018-09-03,,True,2024-05-19 01:05:59.690240+00:00,"['GB-EDU-143734', 'GB-UKPRN-10068102', 'GB-LAESTAB-831/4004']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143739,Anglo Portuguese School of London,,,SW18 4QG,https://angloportugueseschool.org/en/,,,2020-09-01,,True,2024-05-19 01:05:59.690493+00:00,"['GB-EDU-143739', 'GB-UKPRN-10086487', 'GB-LAESTAB-212/2008']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143745,Spa School Camberwell,,,SE5 7EW,http://www.spa-education.org,,,2020-09-01,,True,2024-05-19 01:05:59.690746+00:00,"['GB-EDU-143745', 'GB-UKPRN-10086459', 'GB-LAESTAB-210/7000']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-143746,King's Leadership Phoenix Academy,,,L13 1FB,,,,2018-04-03,,True,2024-05-19 01:05:59.691003+00:00,"['GB-EDU-143746', 'GB-UKPRN-10067189', 'GB-LAESTAB-341/1110']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-143749,Queen Elizabeth Studio School,,,LA6 2HJ,http://qestudio.org.uk,,,2017-09-01,,True,2024-05-19 01:05:59.691262+00:00,"['GB-EDU-143749', 'GB-UKPRN-10064717', 'GB-LAESTAB-943/4013']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-143750,The Ladder School,,,WS1 1RS,http://www.theladderschool.org,,,2019-01-11,,True,2024-05-19 01:05:59.691520+00:00,"['GB-EDU-143750', 'GB-UKPRN-10082419', 'GB-LAESTAB-335/1105']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-143756,"City of London Academy, Shoreditch Park",,,N1 5JU,http://www.shoreditch.cola.org.uk,,,2017-09-01,,True,2024-05-19 01:05:59.691776+00:00,"['GB-EDU-143756', 'GB-UKPRN-10064959', 'GB-LAESTAB-204/4005']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143758,The Windmill School,,,EN5 5TS,https://www.thewindmillschool.org,,,2023-09-01,,True,2024-05-19 01:05:59.692031+00:00,"['GB-EDU-143758', 'GB-UKPRN-10093075', 'GB-LAESTAB-302/7002']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-143759,Harris Rainham Sixth Form,,,RM13 9XD,https://www.harrisrainhamsixthform.org.uk/,,,2023-09-01,,True,2024-05-19 01:05:59.692287+00:00,"['GB-EDU-143759', 'GB-UKPRN-10093049', 'GB-LAESTAB-311/4008']",,"['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-143761,The Stephen Longfellow Academy,,,LS11 8PG,https://www.stephenlongfellow.leeds.sch.uk/,,,2017-09-01,,True,2024-05-19 01:05:59.692547+00:00,"['GB-EDU-143761', 'GB-UKPRN-10064718', 'GB-LAESTAB-383/1113']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-143762,Halcyon Way School,,,,https://www.halcyonway.co.uk/,,,2022-01-01,,True,2024-05-19 01:05:59.692803+00:00,"['GB-EDU-143762', 'GB-UKPRN-10088760', 'GB-LAESTAB-353/7002']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-143763,Gorton Primary School,,,M18 7GR,,,,2018-09-01,,True,2024-05-19 01:05:59.693056+00:00,"['GB-EDU-143763', 'GB-UKPRN-10068116', 'GB-LAESTAB-352/2044']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143766,Fairfields Primary School,,,MK11 4BA,https://www.fairfieldsprimary.co.uk/,,,2017-09-01,,True,2024-05-19 01:05:59.693307+00:00,"['GB-EDU-143766', 'GB-UKPRN-10064719', 'GB-LAESTAB-826/2024']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143915,Norton Hill Primary School,,,BA3 2UD,https://www.nortonhillprimary.com/,,,2020-09-01,,True,2024-05-19 01:05:59.729203+00:00,"['GB-EDU-143915', 'GB-UKPRN-10086467', 'GB-LAESTAB-800/2002']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143916,XP East,,,DN4 5NG,,,,2017-09-01,,True,2024-05-19 01:05:59.729454+00:00,"['GB-EDU-143916', 'GB-UKPRN-10064960', 'GB-LAESTAB-371/4006']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143918,Solihull Alternative Provision Academy,,,B90 4LE,http://www.sa.solihull.sch.uk,,,2018-04-16,,True,2024-05-19 01:05:59.729705+00:00,"['GB-EDU-143918', 'GB-UKPRN-10067415', 'GB-LAESTAB-334/1108']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-143922,Lime Wood Primary School,,,DA8 1FJ,https://www.limewoodprimaryschool.co.uk/,,,2023-09-01,,True,2024-05-19 01:05:59.729957+00:00,"['GB-EDU-143922', 'GB-UKPRN-10093054', 'GB-LAESTAB-303/2070']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143923,Great Park Academy,,,NE3 2JH,https://www.greatparkacademy.org.uk/,,,2021-09-01,,True,2024-05-19 01:05:59.730211+00:00,"['GB-EDU-143923', 'GB-UKPRN-10088759', 'GB-LAESTAB-391/4005']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143924,Wren Academy Enfield,,,EN2 8GH,https://www.wrenacademyenfield.org/,,,2020-09-01,,True,2024-05-19 01:05:59.730464+00:00,"['GB-EDU-143924', 'GB-UKPRN-10086447', 'GB-LAESTAB-308/4003']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143925,Hujjat Primary School,,,HA3 6RR,https://hujjatprimary.org/,,,2020-09-01,,True,2024-05-19 01:05:59.730715+00:00,"['GB-EDU-143925', 'GB-UKPRN-10086474', 'GB-LAESTAB-310/2004']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143926,Wixams Tree Primary School,,,MK42 6BA,http://www.wixamstreeprimary.co.uk,,,2017-09-01,,True,2024-05-19 01:05:59.730965+00:00,"['GB-EDU-143926', 'GB-UKPRN-10065004', 'GB-LAESTAB-822/2002']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143927,Royal Greenwich Trust School,,,SE7 8LJ,http://www.rgtrustschool.net,,,2016-09-01,,True,2024-05-19 01:05:59.731215+00:00,"['GB-EDU-143927', 'GB-UKPRN-10062245', 'GB-LAESTAB-203/4006']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144071,St Gabriel's CofE Academy,,,CV23 1AN,http://www.stgabrielshoulton.org.uk,,,2018-09-03,,True,2024-05-19 01:05:59.764982+00:00,"['GB-EDU-144071', 'GB-UKPRN-10081090', 'GB-LAESTAB-937/2054']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144402,Croxley Danes School,,,WD3 3LR,http://www.croxleydanes.org.uk,,,2017-09-01,,True,2024-05-19 01:05:59.835244+00:00,"['GB-EDU-144402', 'GB-UKPRN-10064752', 'GB-LAESTAB-919/4025']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144465,Eden Park High School,,,BR3 3RD,http://www.edenparkhigh.com,,,2017-09-01,,True,2024-05-19 01:05:59.849501+00:00,"['GB-EDU-144465', 'GB-UKPRN-10064757', 'GB-LAESTAB-305/4004']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144511,"Newham Collegiate Sixth Form Centre, City of London Academy",,,E6 2BB,https://sixthform.london,,,2018-01-01,,True,2024-05-19 01:05:59.860162+00:00,"['GB-EDU-144511', 'GB-UKPRN-10066505', 'GB-LAESTAB-316/4010']",,"['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-144515,The Green School for Boys,,,TW7 6AU,http://tgsboys.com/,,,2017-09-03,,True,2024-05-19 01:05:59.860670+00:00,"['GB-EDU-144515', 'GB-UKPRN-10064758', 'GB-LAESTAB-313/4006']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144595,Wixams Academy,,,MK42 6BA,https://www.wixamsacademy.co.uk,,,2017-09-01,,True,2024-05-19 01:05:59.879948+00:00,"['GB-EDU-144595', 'GB-UKPRN-10064991', 'GB-LAESTAB-822/4005']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144634,Bishop Chavasse Primary School,,,TN11 0FB,http://www.bishopchavasseschool.org.uk,,,2017-09-01,,True,2024-05-19 01:05:59.889038+00:00,"['GB-EDU-144634', 'GB-UKPRN-10064781', 'GB-LAESTAB-886/2086']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144648,Heathcote Primary School,,,CV34 7AP,http://www.heathcoteprimaryschool.co.uk,,,2017-09-01,,True,2024-05-19 01:05:59.891890+00:00,"['GB-EDU-144648', 'GB-UKPRN-10064786', 'GB-LAESTAB-937/2056']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144714,New College Doncaster,,,DN9 3HG,,,,2017-09-01,,True,2024-05-19 01:05:59.906083+00:00,"['GB-EDU-144714', 'GB-UKPRN-10065005', 'GB-LAESTAB-371/4009']",,"['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-144716,School of Science and Technology Maidstone,,,ME14 5GQ,,,,2020-09-01,,True,2024-05-19 01:05:59.906337+00:00,"['GB-EDU-144716', 'GB-UKPRN-10086463', 'GB-LAESTAB-886/4019']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144737,Abbot Alphege Academy,,,BA1 9AU,http://abbot-alphege.org.uk/,,,2017-09-04,,True,2024-05-19 01:05:59.910139+00:00,"['GB-EDU-144737', 'GB-UKPRN-10064830', 'GB-LAESTAB-800/2003']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144739,Bobby Moore Academy,,,E20 2AE,http://www.bobbymooreacademy.co.uk,,,2017-09-01,,True,2024-05-19 01:05:59.910644+00:00,"['GB-EDU-144739', 'GB-UKPRN-10064831', 'GB-LAESTAB-316/4011']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144740,Callywith College,,,PL31 2GT,http://www.callywith.ac.uk,,,2017-09-01,,True,2024-05-19 01:05:59.910895+00:00,"['GB-EDU-144740', 'GB-UKPRN-10064832', 'GB-LAESTAB-908/4003']",,"['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-144741,Chertsey High School,,,KT15 2EP,http://www.chertseyhighschool.co.uk,,,2017-09-01,,True,2024-05-19 01:05:59.911151+00:00,"['GB-EDU-144741', 'GB-UKPRN-10064833', 'GB-LAESTAB-936/4007']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144742,Chester International School,,,CH4 7AE,https://www.chesterinternational.co.uk/,,,2017-09-01,,True,2024-05-19 01:05:59.911415+00:00,"['GB-EDU-144742', 'GB-UKPRN-10064962', 'GB-LAESTAB-896/4003']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-144743,Dixons Trinity Chapeltown,,,LS7 4AW,https://www.dixonstc.com/,,,2017-09-01,,True,2024-05-19 01:05:59.911672+00:00,"['GB-EDU-144743', 'GB-UKPRN-10065006', 'GB-LAESTAB-383/4075']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144744,"Eden Boys' Leadership Academy, Manchester",,,M8 8DT,http://www.edenboysmanchester.com,,,2017-09-01,,True,2024-05-19 01:05:59.911927+00:00,"['GB-EDU-144744', 'GB-UKPRN-10064834', 'GB-LAESTAB-352/4011']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144745,"Eden Girls' Leadership Academy , Manchester",,,M8 8DT,http://www.edengirlsmanchester.com,,,2017-09-01,,True,2024-05-19 01:05:59.912177+00:00,"['GB-EDU-144745', 'GB-UKPRN-10064835', 'GB-LAESTAB-352/4012']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144746,Great Ouse Primary Academy,,,MK40 4TJ,http://www.greatouse.beds.sch.uk,,,2017-09-11,,True,2024-05-19 01:05:59.912429+00:00,"['GB-EDU-144746', 'GB-UKPRN-10064836', 'GB-LAESTAB-822/2003']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144747,Green Ridge Primary Academy,,,HP18 0YA,,,,2017-09-01,,True,2024-05-19 01:05:59.912679+00:00,"['GB-EDU-144747', 'GB-UKPRN-10064965', 'GB-LAESTAB-825/2039']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144748,Grove Academy,,,SL1 2SR,,,,2017-09-01,2023-08-31,False,2024-05-19 01:05:59.912935+00:00,"['GB-EDU-144748', 'GB-UKPRN-10065251', 'GB-LAESTAB-871/4005']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144749,"Hallam Fields, Birstall",,,LE4 3LL,,,,2017-09-01,,True,2024-05-19 01:05:59.913190+00:00,"['GB-EDU-144749', 'GB-UKPRN-10064837', 'GB-LAESTAB-855/2030']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144750,Harris Academy Riverside,,,RM19 1QY,http://www.harrisriverside.org.uk,,,2017-09-01,,True,2024-05-19 01:05:59.913445+00:00,"['GB-EDU-144750', 'GB-UKPRN-10064838', 'GB-LAESTAB-883/4002']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144751,Hope Community School Southampton,,,SO14 1NF,http://www.hopecommunityschool.org,,,2017-09-01,,True,2024-05-19 01:05:59.913697+00:00,"['GB-EDU-144751', 'GB-UKPRN-10064961', 'GB-LAESTAB-852/2008']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144752,Kisharon School,,,NW4 1TP,http://www.kisharonschool.org.uk,,,2018-08-10,,True,2024-05-19 01:05:59.913954+00:00,"['GB-EDU-144752', 'GB-UKPRN-10081108', 'GB-LAESTAB-302/6085']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
