id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-8210,Gillingham Community Land Trust Limited,,,SP8 4BX,,,,2019-09-23,,True,2024-05-07 01:02:00.919676+00:00,"['GB-MPR-8210', 'GB-COH-RS008210']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8211,Olan Foundation,,,EC2A 4NH,,,,2019-10-02,,True,2024-05-07 01:02:23.773287+00:00,"['GB-MPR-8211', 'GB-COH-RS008211']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8212,Valorum Foundation,,,M50 2ZY,,,,2019-10-02,2020-09-16,False,2024-05-07 01:02:25.934340+00:00,"['GB-MPR-8212', 'GB-COH-RS008212']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8214,Shambellie House Trust,,,DG2 8HQ,,,,2019-10-04,,True,2024-05-07 01:02:24.767273+00:00,"['GB-MPR-8214', 'GB-COH-RS008214']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8216,Secret Projects Community Benefit Society Limited,,,GU1 1ES,,,,2019-10-10,,True,2024-05-07 01:02:24.731366+00:00,"['GB-MPR-8216', 'GB-COH-RS008216']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8218,The Raven Inn Community Benefit Society Limited,,,WA3 5LA,,,,2019-10-09,,True,2024-05-07 01:02:25.606629+00:00,"['GB-MPR-8218', 'GB-COH-RS008218']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8219,Populo Homes,,,E15 4QZ,,,,2019-10-11,,True,2024-05-07 01:02:24.038933+00:00,"['GB-MPR-8219', 'GB-COH-RS008219']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8221,Potterhanworth Community Partnership Limited,,,LN4 2DS,,,,2019-10-10,,True,2024-05-07 01:02:24.062513+00:00,"['GB-MPR-8221', 'GB-COH-RS008221']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8224,Dorset Woodhub Limited,,,DT6 3DG,,,,2019-10-11,2022-01-11,False,2024-05-07 01:01:42.700913+00:00,"['GB-MPR-8224', 'GB-COH-RS008224']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8225,Truro City Supporters' Society Limited,,,TR4 8DW,,,,2019-10-16,2023-01-17,False,2024-05-07 01:02:25.813080+00:00,"['GB-MPR-8225', 'GB-COH-RS008225']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8226,Spaxton Community Land Trust Limited,,,TA5 1BS,,,,2019-10-18,,True,2024-05-07 01:02:25.033657+00:00,"['GB-MPR-8226', 'GB-COH-RS008226']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8227,St Dominick Community Shop Limited,,,PL12 6TD,,,,2019-10-25,,True,2024-05-07 01:02:25.070833+00:00,"['GB-MPR-8227', 'GB-COH-RS008227']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8229,Warwick Bridge Corn Mill Limited,,,CA4 8RE,,,,2019-10-28,,True,2024-05-07 01:02:26.027676+00:00,"['GB-MPR-8229', 'GB-COH-RS008229']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8231,Madeley Community Society Limited,,,CW3 9JH,,,,2019-10-24,,True,2024-05-07 01:02:02.439748+00:00,"['GB-MPR-8231', 'GB-COH-RS008231']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8232,Oswestry Community Enterprise Limited,,,SY11 2HN,,,,2019-10-28,,True,2024-05-07 01:02:23.828277+00:00,"['GB-MPR-8232', 'GB-COH-RS008232']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8233,Cymdeithas Trecadwgan Limited,,,SA62 6LR,,,,2019-11-01,,True,2024-05-07 01:01:42.585756+00:00,"['GB-MPR-8233', 'GB-COH-RS008233']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8235,The Old Saw Mill CBS Limited,,,CW12 1HJ,,,,2019-10-22,,True,2024-05-07 01:02:25.585681+00:00,"['GB-MPR-8235', 'GB-COH-RS008235']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8236,The Harbertonford Community Limited,,,TQ9 7TY,,,,2019-10-29,,True,2024-05-07 01:02:25.514856+00:00,"['GB-MPR-8236', 'GB-COH-RS008236']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8237,V.O Studios Limited,,,WC1H 9BQ,,,,2019-10-30,,True,2024-05-07 01:02:25.924751+00:00,"['GB-MPR-8237', 'GB-COH-RS008237']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8238,Bealings and Playford Community Pub Limited,,,IP4 1AQ,,,,2019-11-01,,True,2024-05-07 01:01:41.309192+00:00,"['GB-MPR-8238', 'GB-COH-RS008238']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8239,EMERGE Recycling Limited,,,M11 2WS,,,,2019-11-11,,True,2024-05-07 01:01:42.876420+00:00,"['GB-MPR-8239', 'GB-COH-RS008239']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8240,Tirion Investments Limited,,,CF24 5PJ,,,,2019-11-13,,True,2024-05-07 01:02:25.730946+00:00,"['GB-MPR-8240', 'GB-COH-RS008240']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8241,Jigsaw Support,,,OL6 7AT,,,,2019-11-04,,True,2024-05-07 01:02:01.714628+00:00,"['GB-MPR-8241', 'GB-COH-RS008241']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8242,Micheldever Community Enterprise Society Limited,,,SO21 3BP,,,,2019-11-06,,True,2024-05-07 01:02:02.584150+00:00,"['GB-MPR-8242', 'GB-COH-RS008242']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8243,Tollerton Community Trust - Tollerton Flying Club Limited,,,NG2 4EB,,,,2019-11-07,,True,2024-05-07 01:02:25.739233+00:00,"['GB-MPR-8243', 'GB-COH-RS008243']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8244,Housing Our Community Limited,,,HG1 5PD,,,,2019-11-13,,True,2024-05-07 01:02:01.583583+00:00,"['GB-MPR-8244', 'GB-COH-RS008244']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8245,The Wittersham Swan Community Benefit Society Limited,,,TN30 7HN,,,,2019-11-08,,True,2024-05-07 01:02:25.667856+00:00,"['GB-MPR-8245', 'GB-COH-RS008245']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8246,Tenterden Community Land Trust Limited,,,TN30 6ES,,,,2019-11-22,,True,2024-05-07 01:02:25.366900+00:00,"['GB-MPR-8246', 'GB-COH-RS008246']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8247,Farndon Community Society Limited,,,CH3 6QD,,,,2019-11-15,2020-03-23,False,2024-05-07 01:02:00.712927+00:00,"['GB-MPR-8247', 'GB-COH-RS008247']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8248,Pewsey Community Land Trust Limited,,,SN9 5EQ,,,,2019-11-15,,True,2024-05-07 01:02:23.971033+00:00,"['GB-MPR-8248', 'GB-COH-RS008248']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8251,Alresford Station House Community Group Limited,,,CO7 8AZ,,,,2019-11-15,,True,2024-05-07 01:01:41.071329+00:00,"['GB-MPR-8251', 'GB-COH-RS008251']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8252,Aldwick Community Society Limited,,,PO21 3SP,,,,2019-11-18,,True,2024-05-07 01:01:41.047597+00:00,"['GB-MPR-8252', 'GB-COH-RS008252']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8253,Brynaman Lido Limited,,,SA18 1AB,,,,2019-11-15,,True,2024-05-07 01:01:41.660250+00:00,"['GB-MPR-8253', 'GB-COH-RS008253']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8254,West Midlands Kurdish Community Centre Limited,,,B21 0UY,,,,2019-11-27,,True,2024-05-07 01:02:33.728227+00:00,"['GB-MPR-8254', 'GB-COH-RS008254']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8255,Haringey Community Benefit Society,,,N22 7TR,,,,2019-11-26,,True,2024-05-07 01:02:01.192143+00:00,"['GB-MPR-8255', 'GB-COH-RS008255']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8256,Upper Don Community Energy Ltd,,,S75 4RJ,,,,2019-11-19,,True,2024-05-07 01:02:25.910032+00:00,"['GB-MPR-8256', 'GB-COH-RS008256']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8257,Mendlesham Community Land Trust,,,IP14 5PL,,,,2019-11-19,,True,2024-05-07 01:02:02.554685+00:00,"['GB-MPR-8257', 'GB-COH-RS008257']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8260,Downham Dividend Society Community Land Trust Limited,,,BR1 5HY,,,,2020-01-28,,True,2024-05-07 01:01:42.708087+00:00,"['GB-MPR-8260', 'GB-COH-RS008260']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8262,Ethex Impact Limited,,,OX4 1JE,,,,2019-12-13,,True,2024-05-07 01:01:42.913227+00:00,"['GB-MPR-8262', 'GB-COH-RS008262']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8263,Derwen Cymru Limited,,,NP20 1AA,,,,2019-11-26,2023-06-26,False,2024-05-07 01:01:42.652744+00:00,"['GB-MPR-8263', 'GB-COH-RS008263']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8264,Jaywick Sands Community Land Trust,,,CO15 2HU,,,,2019-11-28,,True,2024-05-07 01:02:01.711132+00:00,"['GB-MPR-8264', 'GB-COH-RS008264']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8265,Georgeham Parish Community Land Trust Limited,,,EX33 1NH,,,,2019-12-03,,True,2024-05-07 01:02:00.912819+00:00,"['GB-MPR-8265', 'GB-COH-RS008265']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8266,Rudston Community Pub Limited,,,HU2 8BA,,,,2019-12-06,,True,2024-05-07 01:02:24.447321+00:00,"['GB-MPR-8266', 'GB-COH-RS008266']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8267,Cornwood Inn Action Group Limited,,,PL21 9PU,,,,2019-12-19,,True,2024-05-07 01:01:42.228824+00:00,"['GB-MPR-8267', 'GB-COH-RS008267']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8268,Bladon Community Benefit Society Limited,,,OX20 1SY,,,,2019-12-02,,True,2024-05-07 01:01:41.449987+00:00,"['GB-MPR-8268', 'GB-COH-RS008268']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8269,Preseli Natural Burials Limited,,,SA42 0TS,,,,2019-12-09,,True,2024-05-07 01:02:24.072877+00:00,"['GB-MPR-8269', 'GB-COH-RS008269']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8271,The Gunnerside Community Benefit Society Limited,,,DL11 6LE,,,,2019-12-09,,True,2024-05-07 01:02:25.511798+00:00,"['GB-MPR-8271', 'GB-COH-RS008271']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8273,Great Yarmouth Community Land Trust,,,NR31 6BE,,,,2019-12-11,,True,2024-05-07 01:02:01.037081+00:00,"['GB-MPR-8273', 'GB-COH-RS008273']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8277,Filling Good Limited,,,SL6 8SB,,,,2019-12-11,,True,2024-05-07 01:02:00.749455+00:00,"['GB-MPR-8277', 'GB-COH-RS008277']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8278,Hartland Parish Community Land Trust Limited,,,EX39 6AE,,,,2019-12-13,,True,2024-05-07 01:02:01.214823+00:00,"['GB-MPR-8278', 'GB-COH-RS008278']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8279,Lumen Housing Limited,,,FY1 3AH,,,,2019-12-13,,True,2024-05-07 01:02:02.412285+00:00,"['GB-MPR-8279', 'GB-COH-RS008279']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8280,The Clocktower Neighbourhood Society Limited,,,L17 0BP,,,,2019-12-17,,True,2024-05-07 01:02:25.458629+00:00,"['GB-MPR-8280', 'GB-COH-RS008280']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8281,"heĹlium, a charitable Community Benefit Society (hCBS)",,,GL6 9HQ,,,,2019-12-23,2021-11-29,False,2024-05-07 01:02:01.266995+00:00,"['GB-MPR-8281', 'GB-COH-RS008281']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8282,Ridsdale Community Group Limited,,,NE48 2TF,,,,2019-12-17,,True,2024-05-07 01:02:24.252676+00:00,"['GB-MPR-8282', 'GB-COH-RS008282']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8283,Accrington Stanley Supporters’ Society Limited,,,BB5 1EX,,,,2019-12-18,,True,2024-05-07 01:01:41.000177+00:00,"['GB-MPR-8283', 'GB-COH-RS008283']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8285,Stourbridge Community Land Trust Limited,,,DY8 3TB,,,,2019-12-19,,True,2024-05-07 01:02:25.185747+00:00,"['GB-MPR-8285', 'GB-COH-RS008285']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8286,The Dolphin Inn Kenton Limited,,,EX6 8NA,,,,2019-12-30,,True,2024-05-07 01:02:25.478339+00:00,"['GB-MPR-8286', 'GB-COH-RS008286']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8287,Stoke-sub-Hamdon Community Shop Limited,,,TA14 6QJ,,,,2019-12-31,,True,2024-05-07 01:02:25.174502+00:00,"['GB-MPR-8287', 'GB-COH-RS008287']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8288,Platform Housing Limited,,,B37 7YD,,,,2019-12-31,,True,2024-05-07 01:02:23.999896+00:00,"['GB-MPR-8288', 'GB-COH-RS008288']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8289,Holme Valley Community Land Trust Limited,,,HD9 3BW,,,,2019-12-23,,True,2024-05-07 01:02:01.397717+00:00,"['GB-MPR-8289', 'GB-COH-RS008289']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8290,Brithdir Mawr Community Benefit Society Limited,,,SA42 0QJ,,,,2019-12-27,2023-07-31,False,2024-05-07 01:01:41.600379+00:00,"['GB-MPR-8290', 'GB-COH-RS008290']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8292,Crondall Community Store Limited,,,GU10 5HJ,,,,2019-12-30,2021-11-29,False,2024-05-07 01:01:42.535146+00:00,"['GB-MPR-8292', 'GB-COH-RS008292']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8294,The Big Apple Association Limited,,,HR8 2RD,,,,2020-01-15,,True,2024-05-07 01:02:25.428845+00:00,"['GB-MPR-8294', 'GB-COH-RS008294']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8295,Abberton and Langenhoe Community Benefit Society Limited,,,CO5 7LU,,,,2020-01-15,,True,2024-05-07 01:01:40.923463+00:00,"['GB-MPR-8295', 'GB-COH-RS008295']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8296,The Llangors Community Shop Limited,,,LD3 7US,,,,2020-01-10,,True,2024-05-07 01:02:25.548687+00:00,"['GB-MPR-8296', 'GB-COH-RS008296']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8298,First Ark Limited,,,L34 1PJ,,,,2020-01-15,2020-12-30,False,2024-05-07 01:02:00.760332+00:00,"['GB-MPR-8298', 'GB-COH-RS008298']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8299,Growing Homes Torbay Limited,,,TQ2 5PU,,,,2020-01-10,,True,2024-05-07 01:02:01.093683+00:00,"['GB-MPR-8299', 'GB-COH-RS008299']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8300,Standlake Community Shop Limited,,,OX29 7SA,,,,2020-01-21,2024-02-09,False,2024-05-07 01:02:25.127803+00:00,"['GB-MPR-8300', 'GB-COH-RS008300']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8302,The Community Pool Charitable Community Benefit Society Limited,,,E17 8JB,,,,2020-01-28,,True,2024-05-07 01:02:25.463866+00:00,"['GB-MPR-8302', 'GB-COH-RS008302']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8303,Gateshead Soul Supporters Society Limited,,,NE10 0EF,,,,2020-01-21,,True,2024-05-07 01:02:00.898827+00:00,"['GB-MPR-8303', 'GB-COH-RS008303']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8304,Ikigai Farm Limited,,,IP22 1JN,,,,2020-02-12,,True,2024-05-07 01:02:01.630623+00:00,"['GB-MPR-8304', 'GB-COH-RS008304']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8305,Framsden Social Enterprises Community Benefit Society Limited,,,IP14 6HG,,,,2020-01-29,,True,2024-05-07 01:02:00.828843+00:00,"['GB-MPR-8305', 'GB-COH-RS008305']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8307,Carbon Neutral Torridge Limited,,,EX39 2AU,,,,2020-01-27,,True,2024-05-07 01:01:41.760517+00:00,"['GB-MPR-8307', 'GB-COH-RS008307']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8308,Homes for Living Community Land Trust Limited,,,GU33 7AQ,,,,2020-01-30,,True,2024-05-07 01:02:01.545198+00:00,"['GB-MPR-8308', 'GB-COH-RS008308']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8310,East Marsh Community Limited,,,DN32 7DS,,,,2020-02-04,,True,2024-05-07 01:01:42.794403+00:00,"['GB-MPR-8310', 'GB-COH-RS008310']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8311,Menter Silian Limited,,,SA48 8AR,,,,2020-01-30,,True,2024-05-07 01:02:02.556049+00:00,"['GB-MPR-8311', 'GB-COH-RS008311']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8312,The Thanet Community Land Trust Limited,,,CT9 1BZ,,,,2020-02-04,,True,2024-05-07 01:02:25.647908+00:00,"['GB-MPR-8312', 'GB-COH-RS008312']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8313,Room For Peace Limited,,,TN24 8BJ,,,,2020-02-04,,True,2024-05-07 01:02:24.303542+00:00,"['GB-MPR-8313', 'GB-COH-RS008313']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8314,RuralFirst Limited,,,KW17 2QR,,,,2020-02-07,,True,2024-05-07 01:02:24.459323+00:00,"['GB-MPR-8314', 'GB-COH-RS008314']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8315,Tonic Housing Association Limited,,,SE1 7SJ,,,,2020-02-06,,True,2024-05-07 01:02:25.743999+00:00,"['GB-MPR-8315', 'GB-COH-RS008315']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8316,Ring O'Bells Campaign Limited,,,EX31 4ED,,,,2020-02-05,,True,2024-05-07 01:02:24.254500+00:00,"['GB-MPR-8316', 'GB-COH-RS008316']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8318,Waterside Green Energy Limited,,,PE19 8HL,,,,2020-02-10,,True,2024-05-07 01:02:26.041336+00:00,"['GB-MPR-8318', 'GB-COH-RS008318']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8319,Ermington Store and More Limited,,,PL21 9NJ,,,,2020-02-10,,True,2024-05-07 01:01:42.903748+00:00,"['GB-MPR-8319', 'GB-COH-RS008319']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8324,Pete's Shop Limited,,,CF37 4UA,,,,2020-02-12,,True,2024-05-07 01:02:23.967917+00:00,"['GB-MPR-8324', 'GB-COH-RS008324']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8325,The Welbury Community Benefit Society Limited,,,DL6 2SE,,,,2020-02-12,,True,2024-05-07 01:02:25.659433+00:00,"['GB-MPR-8325', 'GB-COH-RS008325']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8326,Long Lands Common Limited,,,HG1 4EB,,,,2020-02-14,,True,2024-05-07 01:02:02.091069+00:00,"['GB-MPR-8326', 'GB-COH-RS008326']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8330,Fountain Community Organisation Limited,,,HX2 8AQ,,,,2020-02-18,,True,2024-05-07 01:02:00.817011+00:00,"['GB-MPR-8330', 'GB-COH-RS008330']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8331,Normandy Community Shop and Café Limited,,,GU3 2DT,,,,2020-02-20,,True,2024-05-07 01:02:02.870327+00:00,"['GB-MPR-8331', 'GB-COH-RS008331']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8332,Selborne Stores Limited,,,GU34 3LT,,,,2020-02-20,,True,2024-05-07 01:02:24.737604+00:00,"['GB-MPR-8332', 'GB-COH-RS008332']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8333,First Garden Cities Homes Limited,,,SG6 1NY,,,,2020-03-01,,True,2024-05-07 01:02:00.763026+00:00,"['GB-MPR-8333', 'GB-COH-RS008333']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8334,Eastern Regenerative Land Society Limited,,,PE15 8TA,,,,2020-03-02,2023-08-21,False,2024-05-07 01:01:42.812578+00:00,"['GB-MPR-8334', 'GB-COH-RS008334']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8335,Inspiring Housing Community Land Trust Limited,,,M6 6FP,,,,2020-03-09,,True,2024-05-07 01:02:01.657964+00:00,"['GB-MPR-8335', 'GB-COH-RS008335']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8336,Trottiscliffe Community Group Limited,,,ME19 5BS,,,,2020-03-16,,True,2024-05-07 01:02:25.810780+00:00,"['GB-MPR-8336', 'GB-COH-RS008336']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8337,Worthing Homes Limited,,,BN11 1ER,,,,2020-03-06,,True,2024-05-07 01:02:33.933255+00:00,"['GB-MPR-8337', 'GB-COH-RS008337']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8338,LEG Power LIMITED,,,PH33 7PB,,,,2020-03-02,2023-04-21,False,2024-05-07 01:02:01.940621+00:00,"['GB-MPR-8338', 'GB-COH-RS008338']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8339,Chitterne Community Pub Group Limited,,,BA12 0LL,,,,2020-02-27,,True,2024-05-07 01:01:41.923085+00:00,"['GB-MPR-8339', 'GB-COH-RS008339']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8340,Sturminster Newton Community Land Trust Limited,,,DT10 1FE,,,,2020-03-09,,True,2024-05-07 01:02:25.211101+00:00,"['GB-MPR-8340', 'GB-COH-RS008340']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8341,Lowther Arms Community Project Limited,,,IP28 7DE,,,,2020-03-02,,True,2024-05-07 01:02:02.126509+00:00,"['GB-MPR-8341', 'GB-COH-RS008341']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8342,Mortehoe and Woolacombe Community Land Trust Limited,,,EX34 7DN,,,,2020-03-16,,True,2024-05-07 01:02:02.684925+00:00,"['GB-MPR-8342', 'GB-COH-RS008342']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8343,Solva Community Land Trust Limited,,,SA62 6TN,,,,2020-03-02,,True,2024-05-07 01:02:24.911078+00:00,"['GB-MPR-8343', 'GB-COH-RS008343']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8344,Thaxted Community Land Trust Limited,,,CM6 2LD,,,,2020-03-02,,True,2024-05-07 01:02:25.385465+00:00,"['GB-MPR-8344', 'GB-COH-RS008344']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8346,Marlow Energy Group Limited,,,SL7 2JT,,,,2020-03-04,,True,2024-05-07 01:02:02.508089+00:00,"['GB-MPR-8346', 'GB-COH-RS008346']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8347,Riddel's Warehouse Trust Limited,,,BT13 1AB,,,,2020-03-04,,True,2024-05-07 01:02:24.249996+00:00,"['GB-MPR-8347', 'GB-COH-RS008347']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8348,Nolton and Roch Community Land Trust Limited,,,SA62 6BQ,,,,2020-03-04,,True,2024-05-07 01:02:02.861236+00:00,"['GB-MPR-8348', 'GB-COH-RS008348']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8349,Stuart Road Allotment Society Limited,,,SE15 3ED,,,,2020-03-09,,True,2024-05-07 01:02:25.208053+00:00,"['GB-MPR-8349', 'GB-COH-RS008349']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8350,Shakers Community Society Limited,,,BB4 7PA,,,,2020-03-06,,True,2024-05-07 01:02:24.765608+00:00,"['GB-MPR-8350', 'GB-COH-RS008350']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8354,Pilkington St Helens Football Club Limited,,,WA10 6RP,,,,2020-03-10,,True,2024-05-07 01:02:23.983314+00:00,"['GB-MPR-8354', 'GB-COH-RS008354']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8355,The Ospreylian Trust Society Limited,,,SA4 6UJ,,,,2020-03-10,,True,2024-05-07 01:02:25.590100+00:00,"['GB-MPR-8355', 'GB-COH-RS008355']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
GB-MPR-8356,PEC Homes Limited,,,PL1 3BJ,,,,2020-03-13,,True,2024-05-07 01:02:23.912711+00:00,"['GB-MPR-8356', 'GB-COH-RS008356']",,"['mutual', 'community-benefit-society']",Community Benefit Society,mutuals
