id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-109751,Norcot Early Years Centre,,,RG30 6UB,http://www.norcotearlyyearscentre.co.uk,,,,,True,2024-05-25 01:03:49.232918+00:00,"['GB-EDU-109751', 'GB-LAESTAB-870/1004']","['GB-EDU-109751', 'GB-LAESTAB-870/1004']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-109752,New Bridge Nursery School,,,RG4 5AU,http://www.reysfederation.org,,,,,True,2024-05-25 01:03:49.233103+00:00,"['GB-EDU-109752', 'GB-LAESTAB-870/1006']","['GB-EDU-109752', 'GB-LAESTAB-870/1006']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-109753,South Ascot Village Nursery School,,,SL5 9UT,,,,,2009-08-31,False,2024-05-25 01:03:49.233289+00:00,"['GB-EDU-109753', 'GB-LAESTAB-868/1010']","['GB-EDU-109753', 'GB-LAESTAB-868/1010']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-109754,Cookham Nursery School,,,SL6 9BT,http://www.nurseryfederation.co.uk,,,,,True,2024-05-25 01:03:49.233473+00:00,"['GB-EDU-109754', 'GB-LAESTAB-868/1011']","['GB-EDU-109754', 'GB-LAESTAB-868/1011']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-109755,Hungerford Nursery School Centre for Children,,,RG17 0HY,http://www.hungerfordnurseryschool.co.uk,,,,,True,2024-05-25 01:03:49.233657+00:00,"['GB-EDU-109755', 'GB-LAESTAB-869/1012']","['GB-EDU-109755', 'GB-LAESTAB-869/1012']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-109756,Maidenhead Nursery School,,,SL6 7PG,http://www.nurseryfederation.co.uk,,,,,True,2024-05-25 01:03:49.233841+00:00,"['GB-EDU-109756', 'GB-LAESTAB-868/1013']","['GB-EDU-109756', 'GB-LAESTAB-868/1013']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-109757,Victoria Park Nursery School & Family Hub,,,RG14 1EH,http://www.victoriapark.w-berks.sch.uk,,,,,True,2024-05-25 01:03:49.234656+00:00,"['GB-EDU-109757', 'GB-UKPRN-10035783', 'GB-LAESTAB-869/1014']","['GB-EDU-109757', 'GB-LAESTAB-869/1014', 'GB-UKPRN-10035783']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-109758,The Lawns Nursery School,,,SL4 3RU,http://www.nurseryfederation.co.uk/lawns,,,,,True,2024-05-25 01:03:49.234847+00:00,"['GB-EDU-109758', 'GB-LAESTAB-868/1016']","['GB-EDU-109758', 'GB-LAESTAB-868/1016']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-109759,The Ambleside Centre,,,RG5 4JJ,,,,,,True,2024-05-25 01:03:49.235032+00:00,"['GB-EDU-109759', 'GB-LAESTAB-872/1017']","['GB-EDU-109759', 'GB-LAESTAB-872/1017']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-109760,Slough Centre Nursery School,,,SL1 3EA,http://www.sloughcentrenursery.co.uk,,,,,True,2024-05-25 01:03:49.235216+00:00,"['GB-EDU-109760', 'GB-LAESTAB-871/1020']","['GB-EDU-109760', 'GB-LAESTAB-871/1020']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-109761,Baylis Court Nursery School,,,SL1 3HS,http://www.bayliscourtnurseryschool.co.uk,,,,,True,2024-05-25 01:03:49.235409+00:00,"['GB-EDU-109761', 'GB-LAESTAB-871/1021']","['GB-EDU-109761', 'GB-LAESTAB-871/1021']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-109762,Cippenham Nursery School,,,SL1 5NL,http://www.cippenhamnurseryschool.co.uk,,,,,True,2024-05-25 01:03:49.235596+00:00,"['GB-EDU-109762', 'GB-LAESTAB-871/1022']","['GB-EDU-109762', 'GB-LAESTAB-871/1022']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-109763,Lea Nursery School,,,SL2 5JW,http://www.lea-nursery.slough.sch.uk,,,,,True,2024-05-25 01:03:49.235782+00:00,"['GB-EDU-109763', 'GB-LAESTAB-871/1023']","['GB-EDU-109763', 'GB-LAESTAB-871/1023']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-109764,William Penn Nursery School,,,SL2 1PG,,,,,1999-09-01,False,2024-05-25 01:03:49.235966+00:00,"['GB-EDU-109764', 'GB-LAESTAB-871/1024']","['GB-EDU-109764', 'GB-LAESTAB-871/1024']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-109765,Chalvey Nursery School & Early Years Centre,,,SL1 2SR,http://www.chalveynurseryschool.co.uk,,,,,True,2024-05-25 01:03:49.236150+00:00,"['GB-EDU-109765', 'GB-LAESTAB-871/1025']","['GB-EDU-109765', 'GB-LAESTAB-871/1025']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110195,Henry Allen Nursery School,,,HP6 6NW,http://www.henryallen.bucks.sch.uk,,,,,True,2024-05-25 01:04:25.957031+00:00,"['GB-EDU-110195', 'GB-LAESTAB-825/1000']","['GB-EDU-110195', 'GB-LAESTAB-825/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110196,Beech Green Nursery School,,,HP21 8JG,,,,,2001-08-31,False,2024-05-25 01:04:25.957314+00:00,"['GB-EDU-110196', 'GB-LAESTAB-825/1001']","['GB-EDU-110196', 'GB-LAESTAB-825/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110197,Knowles Nursery School,,,MK2 2HB,http://www.knowlesnursery.co.uk,,,,,True,2024-05-25 01:04:25.957601+00:00,"['GB-EDU-110197', 'GB-LAESTAB-826/1003']","['GB-EDU-110197', 'GB-LAESTAB-826/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110198,The Coppice Nursery School,,,HP12 4LR,,,,,2003-01-01,False,2024-05-25 01:04:25.957889+00:00,"['GB-EDU-110198', 'GB-LAESTAB-825/1004']","['GB-EDU-110198', 'GB-LAESTAB-825/1004']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110199,Bowerdean Nursery School,,,HP13 6AW,http://www.bowerdean.bucks.sch.uk,,,,,True,2024-05-25 01:04:25.958176+00:00,"['GB-EDU-110199', 'GB-LAESTAB-825/1005']","['GB-EDU-110199', 'GB-LAESTAB-825/1005']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110593,The Fields Nursery School,,,CB5 8ND,,,,,,True,2024-05-25 01:04:26.073358+00:00,"['GB-EDU-110593', 'GB-UKPRN-10083159', 'GB-LAESTAB-873/1001']","['GB-EDU-110593', 'GB-LAESTAB-873/1001', 'GB-UKPRN-10083159']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110594,Homerton Early Years Centre,,,CB1 7ST,http://www.homerton.cambs.sch.uk,,,,,True,2024-05-25 01:04:26.073646+00:00,"['GB-EDU-110594', 'GB-LAESTAB-873/1002']","['GB-EDU-110594', 'GB-LAESTAB-873/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110595,Histon Early Years Centre,,,CB24 9LL,http://www.histon.cambs.sch.uk,,,,,True,2024-05-25 01:04:26.073934+00:00,"['GB-EDU-110595', 'GB-LAESTAB-873/1003']","['GB-EDU-110595', 'GB-LAESTAB-873/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110596,Brunswick Nursery School,,,CB1 2LZ,http://www.brunswick.cambs.sch.uk,,,,,True,2024-05-25 01:04:26.074220+00:00,"['GB-EDU-110596', 'GB-LAESTAB-873/1005']","['GB-EDU-110596', 'GB-LAESTAB-873/1005']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110597,Colleges Nursery School,,,CB4 2LD,http://www.colleges.cambs.sch.uk,,,,,True,2024-05-25 01:04:26.074502+00:00,"['GB-EDU-110597', 'GB-LAESTAB-873/1006']","['GB-EDU-110597', 'GB-LAESTAB-873/1006']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110598,Huntingdon Nursery School,,,PE29 1AD,http://www.huntingdon-nur.cambs.sch.uk,,,,,True,2024-05-25 01:04:26.074787+00:00,"['GB-EDU-110598', 'GB-UKPRN-10065932', 'GB-LAESTAB-873/1007']","['GB-EDU-110598', 'GB-LAESTAB-873/1007', 'GB-UKPRN-10065932']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110599,Caverstede Nursery School,,,PE4 6EX,http://www.caverstede.peterborough.sch.uk,,,,,True,2024-05-25 01:04:26.075074+00:00,"['GB-EDU-110599', 'GB-UKPRN-10025088', 'GB-LAESTAB-874/1008']","['GB-EDU-110599', 'GB-LAESTAB-874/1008', 'GB-UKPRN-10025088']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110953,Westminster Nursery School,,,CW2 7LJ,http://www.westminsternurseryschool.net,,,,,True,2024-05-25 01:04:26.176671+00:00,"['GB-EDU-110953', 'GB-LAESTAB-895/1001']","['GB-EDU-110953', 'GB-LAESTAB-895/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110954,Hilary Haworth County Nursery School,,,,,,,,1998-09-01,False,2024-05-25 01:04:26.176951+00:00,"['GB-EDU-110954', 'GB-LAESTAB-876/1002']","['GB-EDU-110954', 'GB-LAESTAB-876/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110955,St Mary's Community Nursery School,,,CH4 7HS,,,,1900-01-01,2021-08-31,False,2024-05-25 01:04:26.177237+00:00,"['GB-EDU-110955', 'GB-LAESTAB-896/1003']","['GB-EDU-110955', 'GB-LAESTAB-896/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110956,Sandy Lane Nursery and Forest School,,,WA2 9HY,http://www.sandylanenurseryandforestschool.co.uk,,,,,True,2024-05-25 01:04:26.177519+00:00,"['GB-EDU-110956', 'GB-LAESTAB-877/1004']","['GB-EDU-110956', 'GB-LAESTAB-877/1004']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110957,Aspiring Foundations Federated Nursery Schools - Ditton Nursery School,,,WA8 8DF,https://www.dittonnurseryschool.co.uk/,,,,,True,2024-05-25 01:04:26.177800+00:00,"['GB-EDU-110957', 'GB-LAESTAB-876/1005']","['GB-EDU-110957', 'GB-LAESTAB-876/1005']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110958,Birchfield Nursery School,,,WA8 7TH,http://birchfield.haltonschools.info/,,,,,True,2024-05-25 01:04:26.178082+00:00,"['GB-EDU-110958', 'GB-LAESTAB-876/1006']","['GB-EDU-110958', 'GB-LAESTAB-876/1006']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110959,Aspiring Foundations Federated Nursery Schools - Warrington Road Nursery School,,,WA8 0BS,http://www.warringtonroadnurseryschool.co.uk,,,,,True,2024-05-25 01:04:26.178362+00:00,"['GB-EDU-110959', 'GB-LAESTAB-876/1007']","['GB-EDU-110959', 'GB-LAESTAB-876/1007']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110960,Grange Nursery School,,,WA7 5XB,,,,,2010-08-31,False,2024-05-25 01:04:26.178647+00:00,"['GB-EDU-110960', 'GB-LAESTAB-876/1008']","['GB-EDU-110960', 'GB-LAESTAB-876/1008']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-111518,Billingham Nursery School,,,TS23 2PR,,,,,1998-08-31,False,2024-05-25 01:04:26.343639+00:00,"['GB-EDU-111518', 'GB-LAESTAB-808/1000']","['GB-EDU-111518', 'GB-LAESTAB-808/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-111519,Seaton Carew Nursery School,,,TS25 2AW,,,,,2014-08-31,False,2024-05-25 01:04:26.343924+00:00,"['GB-EDU-111519', 'GB-LAESTAB-805/1013']","['GB-EDU-111519', 'GB-LAESTAB-805/1013']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-111789,Camborne Nursery School,,,TR14 7DT,,,,,,True,2024-05-25 01:04:26.422600+00:00,"['GB-EDU-111789', 'GB-LAESTAB-908/1000']","['GB-EDU-111789', 'GB-LAESTAB-908/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-111790,Truro Nursery School,,,TR1 3RJ,https://www.truronurseryschool.org.uk/,,,,,True,2024-05-25 01:04:26.422883+00:00,"['GB-EDU-111790', 'GB-LAESTAB-908/1001']","['GB-EDU-111790', 'GB-LAESTAB-908/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112088,Cleator Moor Nursery School,,,CA25 5LW,http://www.cleatormoornurseryschool.co.uk,,,,,True,2024-05-25 01:04:26.509195+00:00,"['GB-EDU-112088', 'GB-UKPRN-10092535', 'GB-LAESTAB-942/1001']","['GB-EDU-112088', 'GB-LAESTAB-942/1001', 'GB-UKPRN-10092535']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112089,Parkview Nursery School,,,LA18 4LE,http://www.parkview-nur.cumbria.sch.uk,,,,,True,2024-05-25 01:04:26.509482+00:00,"['GB-EDU-112089', 'GB-UKPRN-10092536', 'GB-LAESTAB-942/1002']","['GB-EDU-112089', 'GB-LAESTAB-942/1002', 'GB-UKPRN-10092536']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112090,Frizington Nursery School,,,CA26 3PF,http://www.frizington-nur.cumbria.sch.uk,,,,,True,2024-05-25 01:04:26.509768+00:00,"['GB-EDU-112090', 'GB-UKPRN-10092537', 'GB-LAESTAB-942/1003']","['GB-EDU-112090', 'GB-LAESTAB-942/1003', 'GB-UKPRN-10092537']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112091,Kendal Nursery School,,,LA9 4PH,http://www.brantfield.com,,,,,True,2024-05-25 01:04:26.510058+00:00,"['GB-EDU-112091', 'GB-UKPRN-10092533', 'GB-LAESTAB-943/1005']","['GB-EDU-112091', 'GB-LAESTAB-943/1005', 'GB-UKPRN-10092533']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112092,Bram Longstaffe Nursery School,,,LA14 2RX,,,,1900-01-01,2020-08-31,False,2024-05-25 01:04:26.510349+00:00,"['GB-EDU-112092', 'GB-LAESTAB-909/1010']","['GB-EDU-112092', 'GB-LAESTAB-909/1010']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112093,Hindpool Nursery School,,,LA14 5TS,http://www.hindpoolnurseryschool.co.uk,,,,,True,2024-05-25 01:04:26.510639+00:00,"['GB-EDU-112093', 'GB-UKPRN-10092534', 'GB-LAESTAB-943/1011']","['GB-EDU-112093', 'GB-LAESTAB-943/1011', 'GB-UKPRN-10092534']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112094,Ellenborough Nursery School,,,CA15 7DX,,,,,2002-08-31,False,2024-05-25 01:04:26.510926+00:00,"['GB-EDU-112094', 'GB-LAESTAB-909/1012']","['GB-EDU-112094', 'GB-LAESTAB-909/1012']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112469,Hadfield Nursery School,,,SK13 2DW,http://www.hadfieldnursery.co.uk,,,,,True,2024-05-25 01:04:26.618560+00:00,"['GB-EDU-112469', 'GB-LAESTAB-830/1001']","['GB-EDU-112469', 'GB-LAESTAB-830/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112470,Gamesley Early Excellence Centre,,,SK13 0LU,http://www.gamesleyeec.org.uk,,,,,True,2024-05-25 01:04:26.618846+00:00,"['GB-EDU-112470', 'GB-LAESTAB-830/1002']","['GB-EDU-112470', 'GB-LAESTAB-830/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112471,Lord Street Nursery School,,,DE24 9AX,,,,,,True,2024-05-25 01:04:26.619131+00:00,"['GB-EDU-112471', 'GB-LAESTAB-831/1005']","['GB-EDU-112471', 'GB-LAESTAB-831/1005']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112472,Central Community Nursery School,,,DE1 3LR,http://www.canschoolsfederation.co.uk,,,,,True,2024-05-25 01:04:26.619417+00:00,"['GB-EDU-112472', 'GB-LAESTAB-831/1006']","['GB-EDU-112472', 'GB-LAESTAB-831/1006']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112473,Beechwood Nursery School,,,DE1 2TU,,,,,2000-08-31,False,2024-05-25 01:04:26.619702+00:00,"['GB-EDU-112473', 'GB-LAESTAB-831/1007']","['GB-EDU-112473', 'GB-LAESTAB-831/1007']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112474,Harrington Nursery School,,,DE23 8PE,http://www.harrington.derby.sch.uk,,,,,True,2024-05-25 01:04:26.619985+00:00,"['GB-EDU-112474', 'GB-LAESTAB-831/1008']","['GB-EDU-112474', 'GB-LAESTAB-831/1008']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112475,Walbrook Nursery School,,,DE23 8QJ,http://www.peartreeinfantandnursery.co.uk,,,,2025-12-30,True,2024-05-25 01:04:26.620270+00:00,"['GB-EDU-112475', 'GB-LAESTAB-831/1009']","['GB-EDU-112475', 'GB-LAESTAB-831/1009']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112476,Stonehill Nursery School,,,DE23 6TJ,http://stonehillnurseryderby.com/,,,,,True,2024-05-25 01:04:26.620552+00:00,"['GB-EDU-112476', 'GB-LAESTAB-831/1010']","['GB-EDU-112476', 'GB-LAESTAB-831/1010']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112477,New Mills Nursery School,,,SK22 4AQ,http://www.newmills-nur.derbyshire.sch.uk/,,,,,True,2024-05-25 01:04:26.620838+00:00,"['GB-EDU-112477', 'GB-LAESTAB-830/1012']","['GB-EDU-112477', 'GB-LAESTAB-830/1012']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112478,Ripley Nursery School,,,DE5 3HE,http://www.ripley-nur.derbyshire.sch.uk,,,,,True,2024-05-25 01:04:26.621120+00:00,"['GB-EDU-112478', 'GB-LAESTAB-830/1013']","['GB-EDU-112478', 'GB-LAESTAB-830/1013']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112479,Ashgate Nursery School,,,DE1 1GJ,http://www.canschoolsfederation.co.uk,,,,,True,2024-05-25 01:04:26.621400+00:00,"['GB-EDU-112479', 'GB-LAESTAB-831/1014']","['GB-EDU-112479', 'GB-LAESTAB-831/1014']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112480,Whitecross Nursery School,,,DE1 3PJ,http://www.whitecross.derby.sch.uk,,,,,True,2024-05-25 01:04:26.621681+00:00,"['GB-EDU-112480', 'GB-LAESTAB-831/1015']","['GB-EDU-112480', 'GB-LAESTAB-831/1015']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112481,Flagg Nursery School,,,SK17 9QT,http://www.flagg.derbyshire.sch.uk,,,,,True,2024-05-25 01:04:26.621982+00:00,"['GB-EDU-112481', 'GB-LAESTAB-830/1016']","['GB-EDU-112481', 'GB-LAESTAB-830/1016']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112482,Castle Nursery School,,,DE1 2PU,,,,,2015-08-31,False,2024-05-25 01:04:26.622300+00:00,"['GB-EDU-112482', 'GB-LAESTAB-831/1017']","['GB-EDU-112482', 'GB-LAESTAB-831/1017']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112483,Pinxton Nursery School,,,NG16 6NA,http://www.pinxtonnurseryschool.co.uk,,,,,True,2024-05-25 01:04:26.622612+00:00,"['GB-EDU-112483', 'GB-LAESTAB-830/1018']","['GB-EDU-112483', 'GB-LAESTAB-830/1018']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112484,South Normanton Nursery School,,,DE55 2JB,http://www.southnormantonnurseryschool.co.uk,,,,,True,2024-05-25 01:04:26.622923+00:00,"['GB-EDU-112484', 'GB-LAESTAB-830/1019']","['GB-EDU-112484', 'GB-LAESTAB-830/1019']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112485,Alfreton Nursery School,,,DE55 7SH,http://www.alfreton.derbyshire.sch.uk,,,,,True,2024-05-25 01:04:26.623235+00:00,"['GB-EDU-112485', 'GB-UKPRN-10083807', 'GB-LAESTAB-830/1020']","['GB-EDU-112485', 'GB-LAESTAB-830/1020', 'GB-UKPRN-10083807']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113050,Chestnut Nursery,,,EX2 6DJ,http://www.chestnutnursery.co.uk/,,,,,True,2024-05-25 01:04:26.916770+00:00,"['GB-EDU-113050', 'GB-LAESTAB-878/1007']","['GB-EDU-113050', 'GB-LAESTAB-878/1007']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113051,Ham Drive Nursery School and Day Care,,,PL2 2NJ,http://www.hamdrivenursery.plymouth.sch.uk,,,,,True,2024-05-25 01:04:26.916958+00:00,"['GB-EDU-113051', 'GB-LAESTAB-879/1008']","['GB-EDU-113051', 'GB-LAESTAB-879/1008']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113052,Plym Bridge Nursery School and Day Care,,,PL6 8UN,https://plymbridge.plymouth.sch.uk/,,,,,True,2024-05-25 01:04:26.917146+00:00,"['GB-EDU-113052', 'GB-LAESTAB-879/1009']","['GB-EDU-113052', 'GB-LAESTAB-879/1009']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113967,Clarence Nursery School,,,DH2 3AA,,,,,1998-09-01,False,2024-05-25 01:04:27.094132+00:00,"['GB-EDU-113967', 'GB-LAESTAB-840/1002']","['GB-EDU-113967', 'GB-LAESTAB-840/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113968,Newton Hall Nursery School,,,DH1 5HW,,,,,1996-09-01,False,2024-05-25 01:04:27.094320+00:00,"['GB-EDU-113968', 'GB-LAESTAB-840/1005']","['GB-EDU-113968', 'GB-LAESTAB-840/1005']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113969,New Brancepeth Nursery School,,,DH7 7EW,,,,,1996-09-02,False,2024-05-25 01:04:27.094508+00:00,"['GB-EDU-113969', 'GB-LAESTAB-840/1012']","['GB-EDU-113969', 'GB-LAESTAB-840/1012']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113970,Oxhill Nursery School,,,DH9 7LR,https://www.oxhill.durham.sch.uk/,,,,,True,2024-05-25 01:04:27.094693+00:00,"['GB-EDU-113970', 'GB-LAESTAB-840/1014']","['GB-EDU-113970', 'GB-LAESTAB-840/1014']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113971,Wingate Community Nursery School,,,TS28 5BD,https://www.wingatecommunitynurseryschool.com/,,,,,True,2024-05-25 01:04:27.094879+00:00,"['GB-EDU-113971', 'GB-LAESTAB-840/1016']","['GB-EDU-113971', 'GB-LAESTAB-840/1016']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113972,Aclet Close Nursery School,,,DL14 6PX,http://www.acletclose.durham.sch.uk,,,,,True,2024-05-25 01:04:27.095063+00:00,"['GB-EDU-113972', 'GB-LAESTAB-840/1018']","['GB-EDU-113972', 'GB-LAESTAB-840/1018']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113973,Oxclose Nursery School,,,DL16 6RU,https://www.ox-close.durham.sch.uk/,,,,,True,2024-05-25 01:04:27.095249+00:00,"['GB-EDU-113973', 'GB-LAESTAB-840/1021']","['GB-EDU-113973', 'GB-LAESTAB-840/1021']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113974,Bessemer Park Nursery School,,,DL16 6PP,,,,,2002-08-31,False,2024-05-25 01:04:27.095460+00:00,"['GB-EDU-113974', 'GB-LAESTAB-840/1022']","['GB-EDU-113974', 'GB-LAESTAB-840/1022']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113975,Seaham Harbour Nursery School,,,SR7 7NN,http://www.seahamharbour.durham.sch.uk,,,,,True,2024-05-25 01:04:27.095657+00:00,"['GB-EDU-113975', 'GB-LAESTAB-840/1023']","['GB-EDU-113975', 'GB-LAESTAB-840/1023']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-113976,Etherley Lane Nursery School,,,DL14 7RF,http://www.etherleylane-nur.durham.sch.uk,,,,,True,2024-05-25 01:04:27.095860+00:00,"['GB-EDU-113976', 'GB-LAESTAB-840/1024']","['GB-EDU-113976', 'GB-LAESTAB-840/1024']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
