id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-125470,Clifton Hill School,,,CR3 5PN,http://www.clifton-hill.surrey.sch.uk,,,,,True,2024-07-05 01:05:28.641364+00:00,"['GB-EDU-125470', 'GB-UKPRN-10015110', 'GB-LAESTAB-936/7049']","['GB-EDU-125470', 'GB-LAESTAB-936/7049', 'GB-UKPRN-10015110']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-125472,Brooklands School - Split Site,,,RH2 0DF,http://www.brooklands.surrey.sch.uk,,,,,True,2024-07-05 01:05:28.641807+00:00,"['GB-EDU-125472', 'GB-UKPRN-10077059', 'GB-LAESTAB-936/7051']","['GB-EDU-125472', 'GB-LAESTAB-936/7051', 'GB-UKPRN-10077059']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-125473,Manor Mead School,,,TW17 8EL,http://www.manor-mead.surrey.sch.uk,,,,,True,2024-07-05 01:05:28.642026+00:00,"['GB-EDU-125473', 'GB-UKPRN-10077058', 'GB-LAESTAB-936/7053']","['GB-EDU-125473', 'GB-LAESTAB-936/7053', 'GB-UKPRN-10077058']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-125474,Portesbery School,,,GU16 6TA,http://www.portesbery.surrey.sch.uk,,,,,True,2024-07-05 01:05:28.642244+00:00,"['GB-EDU-125474', 'GB-UKPRN-10017131', 'GB-LAESTAB-936/7056']","['GB-EDU-125474', 'GB-LAESTAB-936/7056', 'GB-UKPRN-10017131']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-125477,Freemantles School,,,GU22 0AN,http://www.freemantles.surrey.sch.uk,,,1900-01-01,,True,2024-07-05 01:05:28.642907+00:00,"['GB-EDU-125477', 'GB-UKPRN-10029488', 'GB-LAESTAB-936/7062']","['GB-EDU-125477', 'GB-LAESTAB-936/7062', 'GB-UKPRN-10029488']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-125478,Meath School,,,KT16 0LF,http://www.meathschool.org.uk,,,,,True,2024-07-05 01:05:28.643126+00:00,"['GB-EDU-125478', 'GB-UKPRN-10040604', 'GB-LAESTAB-936/7063']","['GB-EDU-125478', 'GB-LAESTAB-936/7063', 'GB-UKPRN-10040604']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-125481,Woodfield School,,,RH1 3PR,https://www.woodfield.surrey.sch.uk,,,,,True,2024-07-05 01:05:28.643790+00:00,"['GB-EDU-125481', 'GB-UKPRN-10015542', 'GB-LAESTAB-936/7066']","['GB-EDU-125481', 'GB-LAESTAB-936/7066', 'GB-UKPRN-10015542']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-125790,Arc School Old Arley,,,CV7 8NU,http://www.arcschoololdarley.co.uk,,,1989-10-03,,True,2024-07-05 01:05:28.712713+00:00,"['GB-EDU-125790', 'GB-UKPRN-10016163', 'GB-LAESTAB-937/6092']","['GB-EDU-125790', 'GB-LAESTAB-937/6092', 'GB-UKPRN-10016163']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-125794,Exhall Grange Specialist School,,,CV7 9HP,http://www.exhallgrange.co.uk/,,,,,True,2024-07-05 01:05:28.713588+00:00,"['GB-EDU-125794', 'GB-UKPRN-10014867', 'GB-LAESTAB-937/7000']","['GB-EDU-125794', 'GB-LAESTAB-937/7000', 'GB-UKPRN-10014867']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-125805,Evergreen School,,,CV34 5DF,http://www.evergreenschool.co.uk,,,,,True,2024-07-05 01:05:28.716004+00:00,"['GB-EDU-125805', 'GB-UKPRN-10016247', 'GB-LAESTAB-937/7028']","['GB-EDU-125805', 'GB-LAESTAB-937/7028', 'GB-UKPRN-10016247']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-125814,Aidenswood School,,,CW12 4ED,http://www.hexagoncare.com,,,2005-07-08,,True,2024-07-05 01:05:28.717961+00:00,"['GB-EDU-125814', 'GB-UKPRN-10017275', 'GB-LAESTAB-895/6000']","['GB-EDU-125814', 'GB-LAESTAB-895/6000', 'GB-UKPRN-10017275']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-126139,Farney Close School,,,RH17 5RD,http://www.farneyclose.co.uk,,,1958-03-17,,True,2024-07-05 01:05:28.789751+00:00,"['GB-EDU-126139', 'GB-UKPRN-10015740', 'GB-LAESTAB-938/6217']","['GB-CHC-307024', 'GB-COH-00543113', 'GB-EDU-126139', 'GB-LAESTAB-938/6217', 'GB-UKPRN-10015740']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-126141,Philpots Manor School,,,RH19 4PR,http://www.philpotsmanorschool.co.uk,,,1959-05-22,,True,2024-07-05 01:05:28.790190+00:00,"['GB-EDU-126141', 'GB-UKPRN-10017127', 'GB-LAESTAB-938/6219']","['GB-EDU-126141', 'GB-LAESTAB-938/6219', 'GB-UKPRN-10017127']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-126149,Central Education Ltd,,,RH17 7NJ,https://www.centraleducation.org.uk,,,1991-09-23,,True,2024-07-05 01:05:28.792003+00:00,"['GB-EDU-126149', 'GB-UKPRN-10018087', 'GB-LAESTAB-938/6249']","['GB-EDU-126149', 'GB-LAESTAB-938/6249', 'GB-UKPRN-10018087']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-126154,Muntham House School,,,RH13 0NJ,http://www.muntham.org.uk,,,,,True,2024-07-05 01:05:28.793143+00:00,"['GB-EDU-126154', 'GB-UKPRN-10016441', 'GB-LAESTAB-938/7003']","['GB-CHC-1105085', 'GB-COH-05063879', 'GB-EDU-126154', 'GB-LAESTAB-938/7003', 'GB-UKPRN-10016441']","['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-126155,St Anthony's School,,,PO19 5PA,http://www.st-ants.org,,,,,True,2024-07-05 01:05:28.793359+00:00,"['GB-EDU-126155', 'GB-UKPRN-10017928', 'GB-LAESTAB-938/7004']","['GB-EDU-126155', 'GB-LAESTAB-938/7004', 'GB-UKPRN-10017928']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126157,Manor Green College,,,RH11 0DX,http://www.manorgreen-college.w-sussex.sch.uk,,,,,True,2024-07-05 01:05:28.793800+00:00,"['GB-EDU-126157', 'GB-UKPRN-10016863', 'GB-LAESTAB-938/7006']","['GB-EDU-126157', 'GB-LAESTAB-938/7006', 'GB-UKPRN-10016863']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126159,Palatine Primary School,,,BN12 6JP,http://www.palatineschool.org,,,,,True,2024-07-05 01:05:28.794239+00:00,"['GB-EDU-126159', 'GB-UKPRN-10077057', 'GB-LAESTAB-938/7008']","['GB-EDU-126159', 'GB-LAESTAB-938/7008', 'GB-UKPRN-10077057']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126160,"Queen Elizabeth II Silver Jubilee School, Horsham",,,RH13 5NW,http://www.queenelizabeth2.w-sussex.sch.uk,,,,,True,2024-07-05 01:05:28.794456+00:00,"['GB-EDU-126160', 'GB-UKPRN-10017222', 'GB-LAESTAB-938/7009']","['GB-EDU-126160', 'GB-LAESTAB-938/7009', 'GB-UKPRN-10017222']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126161,Oak Grove College,,,BN13 1JX,http://oakgrovecollege.org.uk,,,,,True,2024-07-05 01:05:28.794675+00:00,"['GB-EDU-126161', 'GB-UKPRN-10016755', 'GB-LAESTAB-938/7010']","['GB-EDU-126161', 'GB-LAESTAB-938/7010', 'GB-UKPRN-10016755']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126162,Manor Green Primary School,,,RH11 0DU,http://www.mgprimary.co.uk,,,,,True,2024-07-05 01:05:28.794895+00:00,"['GB-EDU-126162', 'GB-UKPRN-10077056', 'GB-LAESTAB-938/7011']","['GB-EDU-126162', 'GB-LAESTAB-938/7011', 'GB-UKPRN-10077056']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126163,"Fordwater School, Chichester",,,PO19 6PP,http://www.fordwatersch.co.uk,,,,,True,2024-07-05 01:05:28.795115+00:00,"['GB-EDU-126163', 'GB-UKPRN-10015395', 'GB-LAESTAB-938/7012']","['GB-EDU-126163', 'GB-LAESTAB-938/7012', 'GB-UKPRN-10015395']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126169,Herons Dale School,,,BN43 6TN,http://www.heronsdale.co.uk/,,,,,True,2024-07-05 01:05:28.796753+00:00,"['GB-EDU-126169', 'GB-UKPRN-10077055', 'GB-LAESTAB-938/7021']","['GB-EDU-126169', 'GB-LAESTAB-938/7021', 'GB-UKPRN-10077055']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126170,"Cornfield School, Littlehampton",,,BN17 6HY,http://www.cornfieldschool.org.uk,,,,,True,2024-07-05 01:05:28.796992+00:00,"['GB-EDU-126170', 'GB-UKPRN-10015380', 'GB-LAESTAB-938/7022']","['GB-EDU-126170', 'GB-LAESTAB-938/7022', 'GB-UKPRN-10015380']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126535,Appleford School,,,SP3 4HL,http://www.appleford.wilts.sch.uk,,,1988-09-26,,True,2024-07-05 01:05:28.878273+00:00,"['GB-EDU-126535', 'GB-UKPRN-10018525', 'GB-LAESTAB-865/6008']","['GB-EDU-126535', 'GB-LAESTAB-865/6008', 'GB-UKPRN-10018525']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-126549,Crowdys Hill School,,,SN2 7HJ,http://www.crowdyshill.swindon.sch.uk,,,,,True,2024-07-05 01:05:28.881455+00:00,"['GB-EDU-126549', 'GB-UKPRN-10015414', 'GB-LAESTAB-866/7006']","['GB-EDU-126549', 'GB-LAESTAB-866/7006', 'GB-UKPRN-10015414']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126550,Downland School,,,SN10 5EF,http://www.downland.org.uk,,,1900-01-01,,True,2024-07-05 01:05:28.881676+00:00,"['GB-EDU-126550', 'GB-UKPRN-10015312', 'GB-LAESTAB-865/7007']","['GB-EDU-126550', 'GB-LAESTAB-865/7007', 'GB-UKPRN-10015312']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126705,Heritage Park School,,,S2 2RU,http://www.heritagepark.sheffield.sch.uk,,,2005-09-01,,True,2024-07-05 01:05:28.915080+00:00,"['GB-EDU-126705', 'GB-UKPRN-10018245', 'GB-LAESTAB-373/7040']","['GB-EDU-126705', 'GB-LAESTAB-373/7040', 'GB-UKPRN-10018245']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-126712,Holgate Meadows School,,,S5 7WE,http://www.hphm.org,,,2005-09-01,2024-08-31,True,2024-07-05 01:05:28.916611+00:00,"['GB-EDU-126712', 'GB-UKPRN-10015861', 'GB-LAESTAB-373/7041']","['GB-EDU-126712', 'GB-LAESTAB-373/7041', 'GB-UKPRN-10015861']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-127003,On Track Education Mildenhall,,,IP28 7RD,https://ontrackeducation.com/mildenhall,,,2005-07-13,,True,2024-07-05 01:05:28.980292+00:00,"['GB-EDU-127003', 'GB-UKPRN-10016852', 'GB-LAESTAB-935/6083']","['GB-EDU-127003', 'GB-LAESTAB-935/6083', 'GB-UKPRN-10016852']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-127715,The Observatory School,,,CH43 7QT,http://www.theobservatoryschool.wirral.sch.uk,,,2005-09-01,,True,2024-07-05 01:05:29.136865+00:00,"['GB-EDU-127715', 'GB-UKPRN-10017755', 'GB-LAESTAB-344/7215']","['GB-EDU-127715', 'GB-LAESTAB-344/7215', 'GB-UKPRN-10017755']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127802,Ashgate Specialist Support Primary School,,,M22 5DR,http://www.ashgateprimaryschool.co.uk/,,,2005-09-01,,True,2024-07-05 01:05:29.154623+00:00,"['GB-EDU-127802', 'GB-UKPRN-10078217', 'GB-LAESTAB-352/7749']","['GB-EDU-127802', 'GB-LAESTAB-352/7749', 'GB-UKPRN-10078217']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-128078,Oakwood Community School,,,CV13 0JD,https://ocschool.co.uk,,,2005-07-22,,True,2024-07-05 01:05:29.397999+00:00,"['GB-EDU-128078', 'GB-UKPRN-10016797', 'GB-LAESTAB-855/6021']","['GB-EDU-128078', 'GB-LAESTAB-855/6021', 'GB-UKPRN-10016797']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-129252,Three Bridges,,,TR4 8EG,https://threebridgesschool.com,,,2005-08-09,,True,2024-07-05 01:05:29.654875+00:00,"['GB-EDU-129252', 'GB-UKPRN-10015956', 'GB-LAESTAB-908/6095']","['GB-EDU-129252', 'GB-LAESTAB-908/6095', 'GB-UKPRN-10015956']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-129571,Learn 4 Life School,,,WN4 0QD,http://www.careafloat.co.uk,,,2005-08-17,,True,2024-07-05 01:05:29.725159+00:00,"['GB-EDU-129571', 'GB-UKPRN-10016342', 'GB-LAESTAB-342/6089']","['GB-EDU-129571', 'GB-LAESTAB-342/6089', 'GB-UKPRN-10016342']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-130353,Oaklands School,,,LE5 6GJ,,,,1995-09-01,,True,2024-07-05 01:05:51.043078+00:00,"['GB-EDU-130353', 'GB-UKPRN-10078213', 'GB-LAESTAB-856/7217']","['GB-EDU-130353', 'GB-LAESTAB-856/7217', 'GB-UKPRN-10078213']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130362,Southfield School,,,AL10 8NN,http://www.southfield.herts.sch.uk,,,1995-09-01,,True,2024-07-05 01:05:51.045075+00:00,"['GB-EDU-130362', 'GB-UKPRN-10078211', 'GB-LAESTAB-919/7044']","['GB-EDU-130362', 'GB-LAESTAB-919/7044', 'GB-UKPRN-10078211']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130367,Appletree School,,,LA9 7QS,http://www.appletreetreatmentcentre.co.uk,,,1996-05-16,,True,2024-07-05 01:05:51.046164+00:00,"['GB-EDU-130367', 'GB-UKPRN-10027377', 'GB-LAESTAB-943/6048']","['GB-EDU-130367', 'GB-LAESTAB-943/6048', 'GB-UKPRN-10027377']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-130371,Ellesmere College,,,LE3 2FD,http://www.ellesmerecollege.org.uk,,,1995-09-01,,True,2024-07-05 01:05:51.047044+00:00,"['GB-EDU-130371', 'GB-UKPRN-10015596', 'GB-LAESTAB-856/7218']","['GB-EDU-130371', 'GB-LAESTAB-856/7218', 'GB-UKPRN-10015596']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130854,Acorn Cottage The Lodge,,,IP7 6NY,,,,2005-09-22,,True,2024-07-05 01:05:51.153532+00:00,"['GB-EDU-130854', 'GB-UKPRN-10017129', 'GB-LAESTAB-935/6084']","['GB-EDU-130854', 'GB-LAESTAB-935/6084', 'GB-UKPRN-10017129']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-130855,Gable End,,,IP7 7NL,,,,2005-09-22,,True,2024-07-05 01:05:51.153749+00:00,"['GB-EDU-130855', 'GB-UKPRN-10015512', 'GB-LAESTAB-935/6085']","['GB-EDU-130855', 'GB-LAESTAB-935/6085', 'GB-UKPRN-10015512']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-130902,Spen Brook School,,,FY4 5AJ,,,,2005-10-20,,True,2024-07-05 01:05:51.163727+00:00,"['GB-EDU-130902', 'GB-UKPRN-10018177', 'GB-LAESTAB-890/6096']","['GB-EDU-130902', 'GB-LAESTAB-890/6096', 'GB-UKPRN-10018177']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-130913,The Limes School,,,OL7 9DU,http://www.hexagoncare.com,,,2005-10-26,,True,2024-07-05 01:05:51.166238+00:00,"['GB-EDU-130913', 'GB-UKPRN-10018084', 'GB-LAESTAB-357/6056']","['GB-EDU-130913', 'GB-LAESTAB-357/6056', 'GB-UKPRN-10018084']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-130942,Hill Top School,,,NE10 8LT,,,,1997-09-01,,True,2024-07-05 01:05:51.172735+00:00,"['GB-EDU-130942', 'GB-UKPRN-10015770', 'GB-LAESTAB-390/7008']","['GB-EDU-130942', 'GB-LAESTAB-390/7008', 'GB-UKPRN-10015770']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130958,Russet House School,,,EN1 4JA,http://www.russethouse.enfield.sch.uk,,,1996-09-01,,True,2024-07-05 01:05:51.176247+00:00,"['GB-EDU-130958', 'GB-UKPRN-10078203', 'GB-LAESTAB-308/7008']","['GB-EDU-130958', 'GB-LAESTAB-308/7008', 'GB-UKPRN-10078203']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130961,Sandfield Park School,,,L12 1LH,http://www.sandfieldparkschool.com,,,1996-09-01,,True,2024-07-05 01:05:51.176903+00:00,"['GB-EDU-130961', 'GB-UKPRN-10017515', 'GB-LAESTAB-341/7059']","['GB-EDU-130961', 'GB-LAESTAB-341/7059', 'GB-UKPRN-10017515']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-130996,Newark Orchard School,,,NG24 3AL,http://www.newarkorchard.notts.sch.uk,,,1996-04-16,,True,2024-07-05 01:05:51.184402+00:00,"['GB-EDU-130996', 'GB-UKPRN-10016448', 'GB-LAESTAB-891/7041']","['GB-EDU-130996', 'GB-LAESTAB-891/7041', 'GB-UKPRN-10016448']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131004,Options Trent Acres School,,,DE13 7HR,https://www.optionsautism.co.uk/school_home/options-trent-acres/,,,2005-11-18,,True,2024-07-05 01:05:51.186170+00:00,"['GB-EDU-131004', 'GB-UKPRN-10017829', 'GB-LAESTAB-860/6029']","['GB-EDU-131004', 'GB-LAESTAB-860/6029', 'GB-UKPRN-10017829']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131016,Newbury Manor School,,,BA11 3RG,,,,1996-09-03,,True,2024-07-05 01:05:51.188881+00:00,"['GB-EDU-131016', 'GB-UKPRN-10015535', 'GB-LAESTAB-933/6195']","['GB-EDU-131016', 'GB-LAESTAB-933/6195', 'GB-UKPRN-10015535']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131018,The Shires,,,LE15 7GT,https://www.strettonshires.co.uk/,,,2005-12-06,,True,2024-07-05 01:05:51.189318+00:00,"['GB-EDU-131018', 'GB-UKPRN-10016323', 'GB-LAESTAB-857/6004']","['GB-EDU-131018', 'GB-LAESTAB-857/6004', 'GB-UKPRN-10016323']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131022,Mill Green School,,,WA9 1BU,http://www.millgreen.org.uk/,,,1996-09-01,,True,2024-07-05 01:05:51.190958+00:00,"['GB-EDU-131022', 'GB-UKPRN-10016659', 'GB-LAESTAB-342/7007']","['GB-EDU-131022', 'GB-LAESTAB-342/7007', 'GB-UKPRN-10016659']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131023,Stephen Hawking School,,,E14 7LL,http://www.stephenhawking.towerhamlets.sch.uk,,,1996-09-01,,True,2024-07-05 01:05:51.191177+00:00,"['GB-EDU-131023', 'GB-UKPRN-10071066', 'GB-LAESTAB-211/7169']","['GB-EDU-131023', 'GB-LAESTAB-211/7169', 'GB-UKPRN-10071066']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131025,Belmont School,,,BB4 6RX,http://www.belmont-school.co.uk,,,1996-09-04,,True,2024-07-05 01:05:51.191618+00:00,"['GB-EDU-131025', 'GB-UKPRN-10014842', 'GB-LAESTAB-888/6029']","['GB-EDU-131025', 'GB-LAESTAB-888/6029', 'GB-UKPRN-10014842']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131033,Oakwood School,,,EN6 1AG,http://www.cambiangroup.com/childrensservices/specialisteducationservices,,,2005-11-29,,True,2024-07-05 01:05:51.193360+00:00,"['GB-EDU-131033', 'GB-UKPRN-10017811', 'GB-LAESTAB-893/6097']","['GB-EDU-131033', 'GB-LAESTAB-893/6097', 'GB-UKPRN-10017811']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131064,Chilworth House School,,,OX33 1JP,http://www.witherslackgroup.co.uk,,,2005-11-05,,True,2024-07-05 01:05:51.200376+00:00,"['GB-EDU-131064', 'GB-UKPRN-10025558', 'GB-LAESTAB-931/6125']","['GB-EDU-131064', 'GB-LAESTAB-931/6125', 'GB-UKPRN-10025558']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131068,Hollywater School,,,GU35 0HA,http://www.hollywaterschool.co.uk,,,2006-09-01,,True,2024-07-05 01:05:51.201263+00:00,"['GB-EDU-131068', 'GB-UKPRN-10017818', 'GB-LAESTAB-850/7079']","['GB-EDU-131068', 'GB-LAESTAB-850/7079', 'GB-UKPRN-10017818']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131079,Rowan Gate Primary School -Two Sites and Two Satellites,,,NN8 4NS,http://www.rowangateprimary.co.uk,,,1998-01-09,,True,2024-07-05 01:05:51.203549+00:00,"['GB-EDU-131079', 'GB-UKPRN-10075272', 'GB-LAESTAB-940/7031']","['GB-EDU-131079', 'GB-LAESTAB-940/7031', 'GB-UKPRN-10075272']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131099,West Gate School,,,LE3 6DG,http://www.westgate.leicester.sch.uk,,,2006-01-01,,True,2024-07-05 01:05:51.208029+00:00,"['GB-EDU-131099', 'GB-UKPRN-10015801', 'GB-LAESTAB-856/7221']","['GB-EDU-131099', 'GB-LAESTAB-856/7221', 'GB-UKPRN-10015801']","['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-131102,Trinity School,,,RM10 7SJ,,,,1997-11-03,,True,2024-07-05 01:05:51.208679+00:00,"['GB-EDU-131102', 'GB-UKPRN-10015974', 'GB-LAESTAB-301/7005']","['GB-EDU-131102', 'GB-LAESTAB-301/7005', 'GB-UKPRN-10015974']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131136,Denby Grange School,,,WF4 4JG,https://education.keyschildren.co.uk/school/denby-grange-school/,,,1996-12-17,,True,2024-07-05 01:05:51.216085+00:00,"['GB-EDU-131136', 'GB-UKPRN-10014892', 'GB-LAESTAB-384/6120']","['GB-EDU-131136', 'GB-LAESTAB-384/6120', 'GB-UKPRN-10014892']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131138,Progress School,,,PR5 6AQ,,,,1996-12-16,,True,2024-07-05 01:05:51.216518+00:00,"['GB-EDU-131138', 'GB-UKPRN-10018024', 'GB-LAESTAB-888/6030']","['GB-EDU-131138', 'GB-LAESTAB-888/6030', 'GB-UKPRN-10018024']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131139,Manor House School,,,RH13 0QX,http://www.acornmanorhouseschool.co.uk,,,1996-12-09,,True,2024-07-05 01:05:51.216734+00:00,"['GB-EDU-131139', 'GB-UKPRN-10015777', 'GB-LAESTAB-938/6255']","['GB-EDU-131139', 'GB-LAESTAB-938/6255', 'GB-UKPRN-10015777']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131163,Red Rose School,,,FY8 2NQ,http://www.redroseschool.co.uk,,,1997-01-16,,True,2024-07-05 01:05:51.221978+00:00,"['GB-EDU-131163', 'GB-UKPRN-10017368', 'GB-LAESTAB-888/6032']","['GB-EDU-131163', 'GB-LAESTAB-888/6032', 'GB-UKPRN-10017368']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131171,Darwin School,,,EN6 1BB,http://www.cambiangroup.com/cambiangroup.aspx,,,2006-01-16,,True,2024-07-05 01:05:51.223720+00:00,"['GB-EDU-131171', 'GB-UKPRN-10017878', 'GB-LAESTAB-893/6099']","['GB-EDU-131171', 'GB-LAESTAB-893/6099', 'GB-UKPRN-10017878']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131200,Dryden School,,,NE9 5UR,http://drydenschool.co.uk/,,,1997-09-01,,True,2024-07-05 01:05:51.229869+00:00,"['GB-EDU-131200', 'GB-UKPRN-10015459', 'GB-LAESTAB-390/7009']","['GB-EDU-131200', 'GB-LAESTAB-390/7009', 'GB-UKPRN-10015459']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131213,Gibside School,,,NE8 4DE,http://www.gibsideschool.org/,,,1997-09-01,,True,2024-07-05 01:05:51.232776+00:00,"['GB-EDU-131213', 'GB-UKPRN-10078190', 'GB-LAESTAB-390/7007']","['GB-EDU-131213', 'GB-LAESTAB-390/7007', 'GB-UKPRN-10078190']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131237,Cavendish School,,,SE16 2PA,http://www.cavendish-school.org,,,1997-03-12,,True,2024-07-05 01:05:51.238054+00:00,"['GB-EDU-131237', 'GB-UKPRN-10015076', 'GB-LAESTAB-210/6391']","['GB-EDU-131237', 'GB-LAESTAB-210/6391', 'GB-UKPRN-10015076']","['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-131258,West Lancashire Community High School,,,WN8 8EH,http://www.westlancs.lancs.sch.uk,,,2006-09-01,,True,2024-07-05 01:05:51.242614+00:00,"['GB-EDU-131258', 'GB-UKPRN-10017855', 'GB-LAESTAB-888/7116']","['GB-EDU-131258', 'GB-LAESTAB-888/7116', 'GB-UKPRN-10017855']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131259,Kingsbury Primary Special School,,,WN8 8EH,http://www.kingsburyprimaryschool.co.uk/,,,2006-09-01,,True,2024-07-05 01:05:51.242831+00:00,"['GB-EDU-131259', 'GB-UKPRN-10078186', 'GB-LAESTAB-888/7117']","['GB-EDU-131259', 'GB-LAESTAB-888/7117', 'GB-UKPRN-10078186']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131277,Athena School,,,LN5 8EL,http://www.athenaschool.org.uk,,,2006-04-01,,True,2024-07-05 01:05:51.246566+00:00,"['GB-EDU-131277', 'GB-UKPRN-10022953', 'GB-LAESTAB-925/7032']","['GB-EDU-131277', 'GB-LAESTAB-925/7032', 'GB-UKPRN-10022953']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-131295,Rowan Tree Primary School,,,M46 9HP,https://www.rowantree.wigan.sch.uk/,,,2006-09-01,,True,2024-07-05 01:05:51.250491+00:00,"['GB-EDU-131295', 'GB-UKPRN-10018239', 'GB-LAESTAB-359/7020']","['GB-EDU-131295', 'GB-LAESTAB-359/7020', 'GB-UKPRN-10018239']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
