id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-5SAL,Eastleigh and District Popular Loan Society,,,,,,,,1973-04-25,False,2024-05-20 01:01:41.665880+00:00,['GB-MPR-5SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-60SA,Society for the Study of Normal Psychology,,,W14 9DA,,,,1951-02-22,,True,2024-05-20 01:02:21.406207+00:00,['GB-MPR-60SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-60SAL,Rhymney Valley Permanent Thrift and Loan Society,,,CF8 8YA,,,,1908-07-04,1997-08-19,False,2024-05-20 01:02:20.873342+00:00,['GB-MPR-60SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-61SA,Institute of Electricity Administration,,,,,,,,1980-12-29,False,2024-05-20 01:01:58.407246+00:00,['GB-MPR-61SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-61SAL,Cambria Permanent Money Society,,,,,,,,1977-04-04,False,2024-05-20 01:01:40.560029+00:00,['GB-MPR-61SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-62SA,British Association of Teachers of Dancing,,,,,,,,1977-11-18,False,2024-05-20 01:01:40.426397+00:00,['GB-MPR-62SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-62SAL,Rhondda Permanent Money Society,,,,,,,,1980-02-28,False,2024-05-20 01:02:20.869638+00:00,['GB-MPR-62SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-63SA,Greek Parents' Association,,,N22 5NN,,,,1954-08-05,,True,2024-05-20 01:01:57.980583+00:00,['GB-MPR-63SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-64SA,Meditation Society,,,,,,,,1986-02-10,False,2024-05-20 01:01:59.327675+00:00,['GB-MPR-64SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-65SA,Sports Clubs Facilities Organisation,,,,,,,,1968-09-16,False,2024-05-20 01:02:21.531662+00:00,['GB-MPR-65SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-66SA,Wood Green Excelsior Prize Band,,,,,,,,1981-11-18,False,2024-05-20 01:02:29.618466+00:00,['GB-MPR-66SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-67SA,House Owners Provident Decorating Society,,,,,,,,1974-07-25,False,2024-05-20 01:01:58.331682+00:00,['GB-MPR-67SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-68SA,London Borough of Haringey Horticultural Society,,,,,,,,1974-12-13,False,2024-05-20 01:01:58.891139+00:00,['GB-MPR-68SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-69SA,Chiswick Products' Savings Society,,,,,,,,1973-01-30,False,2024-05-20 01:01:40.755504+00:00,['GB-MPR-69SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-6SA,Sunny Hill Gardens Society,,,,,,,,1974-12-06,False,2024-05-20 01:02:21.696137+00:00,['GB-MPR-6SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-6SAL,Belvedere Mutual Aid Society,,,,,,,,1985-08-27,False,2024-05-20 01:01:40.179209+00:00,['GB-MPR-6SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-70SA,Varteg District Memorial Hall and Band Institute,,,,,,,,1967-05-19,False,2024-05-20 01:02:22.236416+00:00,['GB-MPR-70SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-71SA,"Pengam, Fleur-De-Lio and District Welfare Association",,,,,,,,1975-07-16,False,2024-05-20 01:02:20.590431+00:00,['GB-MPR-71SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-72SA,Oakdale Workmen's Library and Institute,,,,,,,1933-01-02,1992-04-28,False,2024-05-20 01:02:20.424230+00:00,['GB-MPR-72SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-73SA,Maesycwmmer Welfare Association,,,,,,,,1969-06-17,False,2024-05-20 01:01:59.234931+00:00,['GB-MPR-73SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-74SA,Garndiffaith Workmen's Hall and Institute,,,NP4 7QJ,,,,1950-04-11,1990-04-02,False,2024-05-20 01:01:57.842443+00:00,['GB-MPR-74SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-75SA,Pontllanfraith Miners' Welfare Association,,,,,,,1964-04-21,2000-06-15,False,2024-05-20 01:02:20.683367+00:00,['GB-MPR-75SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-76SA,Northampton Artisans' and Labourers' Friend Society,,,,,,,,1975-12-03,False,2024-05-20 01:02:20.366249+00:00,['GB-MPR-76SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-77SA,The Oundle Bowling Club,,,PE8 4TN,,,,1878-08-10,,True,2024-05-20 01:02:21.970326+00:00,['GB-MPR-77SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-78SA,Northampton & District Boot & Shoe & Allied Trades Managers' and Foremens' Association,,,,,,,,1965-06-23,False,2024-05-20 01:02:20.365516+00:00,['GB-MPR-78SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-79SA,"The Kettering, Thrapston and District Angling Association",,,NN16 9QA,,,,1932-01-23,2011-11-04,False,2024-05-20 01:02:21.931944+00:00,['GB-MPR-79SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-7SA,Sinfin Lane Allotment Association,,,DE23 6DL,,,,1921-08-25,,True,2024-05-20 01:02:21.371325+00:00,['GB-MPR-7SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-7SAL,Cray Cottage Allied Trades Loan Society,,,,,,,,1976-10-22,False,2024-05-20 01:01:41.361856+00:00,['GB-MPR-7SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-80SA,Bedlingtonshire Gardeners' Protective Association,,,,,,,,1965-05-04,False,2024-05-20 01:01:40.146954+00:00,['GB-MPR-80SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-81SA,The Wansbeck Angling Association,,,NE61 1RG,,,,1908-03-04,,True,2024-05-20 01:02:22.017003+00:00,['GB-MPR-81SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-82SA,Nottingham Anglers' Association,,,NG5 5SP,,,,1903-08-13,,True,2024-05-20 01:02:20.400819+00:00,['GB-MPR-82SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-83SA,Nottingham Theatre Club,,,,,,,,1982-02-05,False,2024-05-20 01:02:20.407211+00:00,['GB-MPR-83SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-84SA,Braziers Park School of Integrative Social Research,,,OX10 6AN,,,,1950-03-13,2020-08-27,False,2024-05-20 01:01:40.369687+00:00,['GB-MPR-84SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-85SA,Norton Provident and Friendly Society,,,,,,,,1969-08-15,False,2024-05-20 01:02:20.391994+00:00,['GB-MPR-85SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-86SA,Horsington Provident and Friendly Society,,,,,,,,1984-09-11,False,2024-05-20 01:01:58.323883+00:00,['GB-MPR-86SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-87SA,Crewkerne Bowling Club,,,,,,,,1972-09-01,False,2024-05-20 01:01:41.371101+00:00,['GB-MPR-87SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-88SA,Greet's Green and Wednesbury District of the Ancient Order of Foresters Investment Association,,,DY8 4QF,,,,1887-02-22,2001-09-14,False,2024-05-20 01:01:58.004930+00:00,['GB-MPR-88SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-89SA,North Staffordshire Western District of the Ancient Order of Foresters Investment Association,,,WS11 1QW,,,,1995-03-28,2000-11-28,False,2024-05-20 01:02:20.350662+00:00,['GB-MPR-89SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-8SA,Underhills Allotment Society,,,,,,,,1974-10-16,False,2024-05-20 01:02:22.181869+00:00,['GB-MPR-8SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-8SAL,Providence Permanent Money Society,,,,,,,,1980-05-13,False,2024-05-20 01:02:20.753626+00:00,['GB-MPR-8SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-90SA,The Staffordshire Iron and Steel Institute,,,DY8 4BU,,,,1891-06-20,2010-08-31,False,2024-05-20 01:02:22.004023+00:00,['GB-MPR-90SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-91SA,F.H. Lloyd and Co. Ltd. Thrift Society,,,,,,,,1983-05-12,False,2024-05-20 01:01:57.645652+00:00,['GB-MPR-91SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-92SA,Aldridge Cricket Club,,,WS9 8NH,,,,1949-07-19,,True,2024-05-20 01:01:39.873835+00:00,['GB-MPR-92SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-93SA,Sandilands Club,,,,,,,1963-03-25,2004-03-31,False,2024-05-20 01:02:21.207343+00:00,['GB-MPR-93SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-94SA,Carmel Lawn Tennis Club,,,BN3 2DJ,,,,1951-04-28,1997-04-29,False,2024-05-20 01:01:40.617093+00:00,['GB-MPR-94SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-95SA,Saltley Amateur Gardeners' Club,,,,,,,1905-11-28,,True,2024-05-20 01:02:21.196718+00:00,['GB-MPR-95SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-96SA,Griff and Coton Sports and Miners Welfare Club,,,CV10 7JQ,,,,1920-09-27,2010-07-05,False,2024-05-20 01:01:58.009404+00:00,['GB-MPR-96SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-97SA,City of Birmingham Symphony Orchestra,,,,,,,,1976-06-07,False,2024-05-20 01:01:40.789276+00:00,['GB-MPR-97SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-98SA,Newdigate Colliery and District Sports and Social Club,,,CV12 0JP,,,,1923-06-08,,True,2024-05-20 01:01:59.587896+00:00,['GB-MPR-98SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-99SA,Bulkington Sports and Social Club,,,CV12 9JB,,,,1923-09-24,2009-07-14,False,2024-05-20 01:01:40.499018+00:00,['GB-MPR-99SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-9SA,Cockerton Band Musical Institute,,,DL3 9AB,,,,1913-04-01,2008-10-31,False,2024-05-20 01:01:40.854656+00:00,['GB-MPR-9SA'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-9SAL,Radcliffe Mutual Self Help Society,,,,,,,,1973-06-05,False,2024-05-20 01:02:20.789884+00:00,['GB-MPR-9SAL'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-9SAS,Edinburgh Jewish Burial Friendly Society,,,EH16 5AB,,,,1963-07-05,,True,2024-05-20 01:01:41.691829+00:00,['GB-MPR-9SAS'],,"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
