id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-2085W,Lupset Lodge Social Club,,,WF2 8RE,,,,1930-07-14,2008-06-13,False,2024-05-19 01:02:20.128258+00:00,['GB-MPR-2085W'],['GB-MPR-2085W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2086W,Limes Club and Institute,,,,,,,1930-07-29,1999-11-05,False,2024-05-19 01:02:19.629880+00:00,['GB-MPR-2086W'],['GB-MPR-2086W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2088W,Queens Social Club,,,S2 4DG,,,,1930-09-27,2011-11-30,False,2024-05-19 01:02:49.688808+00:00,['GB-MPR-2088W'],['GB-MPR-2088W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-208W,South West Ham Constitutional Club and Institute,,,,,,,,1981-12-18,False,2024-05-19 01:02:50.611329+00:00,['GB-MPR-208W'],['GB-MPR-208W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2090W,Lundwood Working Men's Club and Institute,,,,,,,1931-03-07,2000-06-08,False,2024-05-19 01:02:20.127222+00:00,['GB-MPR-2090W'],['GB-MPR-2090W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2091W,South Hiendley Welfare Club,,,,,,,,1987-02-11,False,2024-05-19 01:02:50.576469+00:00,['GB-MPR-2091W'],['GB-MPR-2091W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2092W,Settle Social Club,,,BD24 9DW,,,,1931-03-24,2022-09-28,False,2024-05-19 01:02:50.359217+00:00,['GB-MPR-2092W'],"['GB-COH-RS002092', 'GB-MPR-2092W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2094W,Upton Working Men's Club and Institute,,,,,,,1931-05-08,1992-09-09,False,2024-05-19 01:02:51.580414+00:00,['GB-MPR-2094W'],['GB-MPR-2094W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2095W,South Queen Street Working Men's Club,,,,,,,1931-06-12,2000-09-25,False,2024-05-19 01:02:50.595234+00:00,['GB-MPR-2095W'],['GB-MPR-2095W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2096W,Harewood and Upton Recreation Club and Institute,,,WF9 1JS,,,,1931-06-30,2007-07-18,False,2024-05-19 01:02:18.708482+00:00,['GB-MPR-2096W'],['GB-MPR-2096W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2098W,Highgate Working Men's Club and Institute,,,S63 9AP,,,,1931-08-24,2008-11-03,False,2024-05-19 01:02:18.889165+00:00,['GB-MPR-2098W'],['GB-MPR-2098W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2099W,Brooklands Club,,,S66 8NA,,,,1931-08-28,2010-05-12,False,2024-05-19 01:01:55.049940+00:00,['GB-MPR-2099W'],['GB-MPR-2099W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-20W,Reading Trades Union Working Men's Club and Institute,,,RG1 7RB,,,,1914-08-19,1999-11-15,False,2024-05-19 01:02:49.751410+00:00,['GB-MPR-20W'],['GB-MPR-20W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2100W,Yarborough Social Club and Institute,,,DN5 9SU,,,,1931-09-19,2000-10-20,False,2024-05-19 01:03:01.222090+00:00,['GB-MPR-2100W'],['GB-MPR-2100W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2101W,Moorends Social Club and Institute,,,DN8 4SZ,,,,1931-09-25,2021-09-02,False,2024-05-19 01:02:20.424961+00:00,['GB-MPR-2101W'],"['GB-COH-RS002101', 'GB-MPR-2101W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2102W,Moorthorpe Recreation (1931) Working Men's Club and Institute,,,,,,,1931-10-16,1997-08-12,False,2024-05-19 01:02:20.427740+00:00,['GB-MPR-2102W'],['GB-MPR-2102W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2103W,Upper Heeley Working Men's Club and Institute,,,,,,,1931-11-13,1997-08-19,False,2024-05-19 01:02:51.575231+00:00,['GB-MPR-2103W'],['GB-MPR-2103W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2104W,Greenfield Working Men's Club and Institute,,,DN7 4BX,,,,1931-12-07,1996-06-26,False,2024-05-19 01:02:18.553301+00:00,['GB-MPR-2104W'],['GB-MPR-2104W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2106W,Middlecliffe Working Men's Club and Institute,,,S72 0HX,,,,1932-04-13,2012-08-23,False,2024-05-19 01:02:20.334514+00:00,['GB-MPR-2106W'],['GB-MPR-2106W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2107W,Hartshead Moor Working Men's Club and Institute,,,BD19 6PE,,,,1932-05-13,2016-11-04,False,2024-05-19 01:02:18.742272+00:00,['GB-MPR-2107W'],['GB-MPR-2107W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2108W,Osmondthorpe Working Men's Club,,,LS9 9EG,,,,1932-05-19,2002-02-08,False,2024-05-19 01:02:49.321043+00:00,['GB-MPR-2108W'],['GB-MPR-2108W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-210W,Eagle Working Men's Club,,,SS3 9JX,,,,1892-10-06,1997-08-12,False,2024-05-19 01:01:56.496402+00:00,['GB-MPR-210W'],['GB-MPR-210W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2110W,Guiseley and District Factory Workers Club and Institute,,,LS20 9DT,,,,1933-02-06,2014-12-23,False,2024-05-19 01:02:18.608157+00:00,['GB-MPR-2110W'],['GB-MPR-2110W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2111W,R.A.O.B. Institute (Harrogate and District Province),,,,,,,1933-03-08,2002-04-11,False,2024-05-19 01:02:49.699270+00:00,['GB-MPR-2111W'],['GB-MPR-2111W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2112W,Manningham Ward Labour Club,,,BD8 0LA,,,,1933-03-23,2010-04-26,False,2024-05-19 01:02:20.207910+00:00,['GB-MPR-2112W'],['GB-MPR-2112W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2113W,Redhill Sports and Social Working Men's Club,,,,,,,1933-04-04,1996-11-11,False,2024-05-19 01:02:49.774466+00:00,['GB-MPR-2113W'],['GB-MPR-2113W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2114W,Swallownest Social Club,,,S26 4UH,,,,1933-05-16,2014-12-15,False,2024-05-19 01:02:50.925195+00:00,['GB-MPR-2114W'],['GB-MPR-2114W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2115W,Darnall Aqueduct Working Men's Club and Institute,,,,,,,,1980-04-30,False,2024-05-19 01:01:56.291116+00:00,['GB-MPR-2115W'],['GB-MPR-2115W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2116W,Locke Park Club and Institute,,,S70 1YN,,,,1933-07-27,2007-11-22,False,2024-05-19 01:02:19.707347+00:00,['GB-MPR-2116W'],['GB-MPR-2116W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2117W,Maltby Progressive Working Men's Club and Institute,,,S66 7NX,,,,1933-10-11,2007-08-21,False,2024-05-19 01:02:20.184312+00:00,['GB-MPR-2117W'],['GB-MPR-2117W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2118W,Toll Bar Central Club,,,DN5 0QT,,,,1933-10-30,1996-11-19,False,2024-05-19 01:02:51.392015+00:00,['GB-MPR-2118W'],['GB-MPR-2118W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-211W,New South West Ham Liberal and Radical Club and Institute,,,E16 4HH,,,,1894-06-16,2010-12-07,False,2024-05-19 01:02:20.584500+00:00,['GB-MPR-211W'],['GB-MPR-211W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2120W,Hatfield Main Club,,,DN7 5HF,,,,1933-12-19,2023-02-10,False,2024-05-19 01:02:18.757992+00:00,['GB-MPR-2120W'],"['GB-COH-RS002120', 'GB-MPR-2120W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2122W,Harehills Conservative Institute,,,,,,,,1972-05-30,False,2024-05-19 01:02:18.706011+00:00,['GB-MPR-2122W'],['GB-MPR-2122W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2124W,Thornton Working Men's Club,,,,,,,,1978-11-07,False,2024-05-19 01:02:51.348810+00:00,['GB-MPR-2124W'],['GB-MPR-2124W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2125W,Ecclesall Non-Political Club,,,S1 2DW,,,,1934-08-02,2008-01-04,False,2024-05-19 01:01:56.581391+00:00,['GB-MPR-2125W'],['GB-MPR-2125W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2126W,Northgate Working Men's Club and Institute,,,S64 0LJ,,,,1934-08-13,2011-03-04,False,2024-05-19 01:02:49.179091+00:00,['GB-MPR-2126W'],['GB-MPR-2126W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2127W,Laughton Common Social Club,,,S31 7RH,,,,1934-08-18,1999-11-05,False,2024-05-19 01:02:19.387977+00:00,['GB-MPR-2127W'],['GB-MPR-2127W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2128W,Rawthorpe Working Men's Club and Institute,,,HD5 9NX,,,,1934-12-06,2012-08-28,False,2024-05-19 01:02:49.743043+00:00,['GB-MPR-2128W'],['GB-MPR-2128W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-212W,Grays Working Men's Social Club and Institute,,,RM17 5YF,,,,1897-08-10,2018-01-12,False,2024-05-19 01:02:18.507601+00:00,['GB-MPR-212W'],['GB-MPR-212W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2130W,Bentley North End Social Club,,,,,,,1935-01-17,1996-12-11,False,2024-05-19 01:01:54.691310+00:00,['GB-MPR-2130W'],['GB-MPR-2130W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2131W,Ward Green Working Men's Club and Institute,,,S70 4HH,,,,1935-02-19,2012-10-19,False,2024-05-19 01:02:51.675518+00:00,['GB-MPR-2131W'],['GB-MPR-2131W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2132W,Brookside Working Men's Club and Institute,,,WF9 1HB,,,,1935-05-01,2023-05-26,False,2024-05-19 01:01:55.051655+00:00,['GB-MPR-2132W'],['GB-MPR-2132W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2133W,Low Well and Shipley Working Men's Club,,,,,,,,1970-11-02,False,2024-05-19 01:02:19.775808+00:00,['GB-MPR-2133W'],['GB-MPR-2133W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2134W,Bellhouse Road Working Men's Club and Institute,,,S5 0RF,,,,1935-05-11,2011-07-20,False,2024-05-19 01:01:54.671728+00:00,['GB-MPR-2134W'],['GB-MPR-2134W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2135W,Middleton (Leeds) Conservative Club,,,LS10 4AX,,,,1935-05-31,2014-10-21,False,2024-05-19 01:02:20.340243+00:00,['GB-MPR-2135W'],['GB-MPR-2135W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2136W,Wales Jubilee Social Club and Institute,,,S26 5QG,,,,1935-06-25,2012-06-26,False,2024-05-19 01:02:51.645498+00:00,['GB-MPR-2136W'],['GB-MPR-2136W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2137W,Staincross Working Men's Club and Institute,,,S75 6EW,,,,1935-07-12,2007-11-15,False,2024-05-19 01:02:50.768706+00:00,['GB-MPR-2137W'],['GB-MPR-2137W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2138W,Smithywood Road Working Men's Club and Institute,,,S8 0NW,,,,1935-07-25,2013-06-21,False,2024-05-19 01:02:50.510441+00:00,['GB-MPR-2138W'],['GB-MPR-2138W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2139W,East and West Ardsley Social Club and Institute,,,WF3 2EP,,,,1935-07-30,2017-02-01,False,2024-05-19 01:01:56.510254+00:00,['GB-MPR-2139W'],['GB-MPR-2139W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-213W,Halstead Working Men's Constitutional Club,,,,,,,,1970-01-16,False,2024-05-19 01:02:18.661892+00:00,['GB-MPR-213W'],['GB-MPR-213W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2140W,York Bar (Doncaster) Working Men's Club and Institute,,,DN5 8JH,,,,1935-09-10,2009-11-19,False,2024-05-19 01:03:01.241415+00:00,['GB-MPR-2140W'],['GB-MPR-2140W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2141W,Six Lanes End Working Men's Club and Institute,,,WF16 9DQ,,,,1935-10-22,2023-06-23,False,2024-05-19 01:02:50.480223+00:00,['GB-MPR-2141W'],['GB-MPR-2141W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2142W,Kirkstall Recreation Club and Institute,,,,,,,,1980-11-04,False,2024-05-19 01:02:19.306773+00:00,['GB-MPR-2142W'],['GB-MPR-2142W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2143W,New Exchange Club,,,,,,,,1979-11-13,False,2024-05-19 01:02:20.559520+00:00,['GB-MPR-2143W'],['GB-MPR-2143W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2144W,Highfield House Social Club,,,WF9 2DS,,,,1936-05-28,1997-08-08,False,2024-05-19 01:02:18.886218+00:00,['GB-MPR-2144W'],['GB-MPR-2144W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2145W,Goole R.A.O.B. (Members) Club and Institute,,,DN14 5RJ,,,,1936-08-10,2011-09-26,False,2024-05-19 01:02:18.462265+00:00,['GB-MPR-2145W'],['GB-MPR-2145W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2146W,Doncaster United Services Club,,,,,,,,1968-12-19,False,2024-05-19 01:01:56.405098+00:00,['GB-MPR-2146W'],['GB-MPR-2146W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2147W,Graceholme Social Working Men's Club and Institute,,,DN4 9LB,,,,1936-08-25,1998-07-08,False,2024-05-19 01:02:18.482880+00:00,['GB-MPR-2147W'],['GB-MPR-2147W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2148W,Belle Vue Liberal Working Men's Club and Institute,,,,,,,,1986-06-18,False,2024-05-19 01:01:54.669281+00:00,['GB-MPR-2148W'],['GB-MPR-2148W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2149W,Main Line Social Club,,,LS13 4LS,,,,1936-09-24,2013-06-24,False,2024-05-19 01:02:20.174381+00:00,['GB-MPR-2149W'],['GB-MPR-2149W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2150W,Dyers and Textile Workers Social Club,,,,,,,1936-11-09,2000-09-29,False,2024-05-19 01:01:56.487980+00:00,['GB-MPR-2150W'],['GB-MPR-2150W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2152W,United Services Social Club and Institute Pocklington,,,YO42 2AG,,,,1937-01-15,2024-04-15,False,2024-05-19 01:02:51.559473+00:00,['GB-MPR-2152W'],"['GB-COH-RS002152', 'GB-MPR-2152W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2153W,Calder Working Men's Club and Institute,,,,,,,,1975-05-19,False,2024-05-19 01:01:55.152602+00:00,['GB-MPR-2153W'],['GB-MPR-2153W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2155W,New Lonsdale Club,,,,,,,1937-02-15,2002-04-30,False,2024-05-19 01:02:20.573926+00:00,['GB-MPR-2155W'],['GB-MPR-2155W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2157W,Arundel Ex-Servicemen's Club and Institute,,,S2 1GN,,,,1937-07-12,2024-02-06,False,2024-05-19 01:01:54.421600+00:00,['GB-MPR-2157W'],"['GB-COH-RS002157', 'GB-MPR-2157W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2159W,Thurnscoe Social and Ex-Service Men's Club,,,S63 0TQ,,,,1937-08-12,2012-10-26,False,2024-05-19 01:02:51.363325+00:00,['GB-MPR-2159W'],['GB-MPR-2159W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-215W,Tilbury Dock Working Men's Club and Institute,,,RM18 7QJ,,,,1905-11-04,2006-08-17,False,2024-05-19 01:02:51.371223+00:00,['GB-MPR-215W'],['GB-MPR-215W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2160W,Peggy Tub Social Club,,,LS10 2ES,,,,1937-08-13,2015-11-13,False,2024-05-19 01:02:49.425143+00:00,['GB-MPR-2160W'],['GB-MPR-2160W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2161W,Wheatley Liberal and Social Club,,,,,,,1937-11-10,1994-01-10,False,2024-05-19 01:03:00.998598+00:00,['GB-MPR-2161W'],['GB-MPR-2161W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2162W,Victoria Club,,,,,,,1938-02-21,2012-08-22,False,2024-05-19 01:02:51.610141+00:00,['GB-MPR-2162W'],['GB-MPR-2162W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2163W,R.A.O.B. (Keighley) Club and Institute,,,,,,,,1972-08-31,False,2024-05-19 01:02:49.697027+00:00,['GB-MPR-2163W'],['GB-MPR-2163W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2164W,Barnsley East Dene Working Men's Club and Institute,,,S70 1UD,,,,1938-03-01,2008-05-27,False,2024-05-19 01:01:54.569105+00:00,['GB-MPR-2164W'],['GB-MPR-2164W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2165W,Gatefield Social Club,,,S7 1TD,,,,1938-03-10,2010-03-24,False,2024-05-19 01:02:18.363911+00:00,['GB-MPR-2165W'],['GB-MPR-2165W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2166W,Woodhouse Central Working Men's Club and Institute,,,S13 7PR,,,,1938-03-21,2000-09-25,False,2024-05-19 01:03:01.152898+00:00,['GB-MPR-2166W'],['GB-MPR-2166W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2167W,Hall Road Working Men's Club and Institute,,,,,,,1938-03-25,1994-01-27,False,2024-05-19 01:02:18.653405+00:00,['GB-MPR-2167W'],['GB-MPR-2167W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2169W,R.A.O.B. (Raob) (Moorends) Working Men's Club and Institute,,,,,,,,1985-10-07,False,2024-05-19 01:02:49.697789+00:00,['GB-MPR-2169W'],['GB-MPR-2169W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-216W,Plaistow Working Mens Club and Institute,,,,,,,,1983-03-30,False,2024-05-19 01:02:49.525624+00:00,['GB-MPR-216W'],['GB-MPR-216W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2170W,Crossgates Working Men's Club,,,LS15 7LP,,,,1938-09-23,2014-05-08,False,2024-05-19 01:01:56.201477+00:00,['GB-MPR-2170W'],['GB-MPR-2170W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2171W,Cross Street Working Mens Club,,,,,,,,1984-03-12,False,2024-05-19 01:01:56.200738+00:00,['GB-MPR-2171W'],['GB-MPR-2171W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2172W,Coronation Working Men's Club and Institute,,,WF6 1QY,,,,1938-09-26,2024-02-13,False,2024-05-19 01:01:55.673482+00:00,['GB-MPR-2172W'],['GB-MPR-2172W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2173W,Dial House Social and Sports Club and Institute,,,S6 4FF,,,,1938-10-11,2011-03-28,False,2024-05-19 01:01:56.374579+00:00,['GB-MPR-2173W'],['GB-MPR-2173W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2174W,Carcroft Independent Social Club and Institute,,,,,,,1938-11-23,2000-09-25,False,2024-05-19 01:01:55.206421+00:00,['GB-MPR-2174W'],['GB-MPR-2174W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2175W,Burghwallis Village Club and Institute,,,,,,,1938-12-07,1994-11-21,False,2024-05-19 01:01:55.096101+00:00,['GB-MPR-2175W'],['GB-MPR-2175W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2176W,Aldwarke Road Working Men's Club and Institute,,,,,,,1938-12-23,1996-05-30,False,2024-05-19 01:01:54.266510+00:00,['GB-MPR-2176W'],['GB-MPR-2176W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2177W,Balby Road Recreaton Club,,,DN4 0RE,,,,1939-01-27,2017-07-03,False,2024-05-19 01:01:54.517704+00:00,['GB-MPR-2177W'],['GB-MPR-2177W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2178W,"Co-operative Retail Services Ltd,Huddersfield Bran",,,,,,,,1983-01-24,False,2024-05-19 01:01:55.647413+00:00,['GB-MPR-2178W'],['GB-MPR-2178W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2179W,Willow Park Social Club and Institute,,,WF8 2HD,,,,1939-07-11,2012-11-16,False,2024-05-19 01:03:01.070906+00:00,['GB-MPR-2179W'],['GB-MPR-2179W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-217W,Barking Town Working Men's Club and Institute,,,IG11 6JD,,,,1910-05-04,2002-03-05,False,2024-05-19 01:01:54.556181+00:00,['GB-MPR-217W'],['GB-MPR-217W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2180W,Barleycorn Working Men's Club and Institute,,,S25 2LE,,,,1939-08-03,2016-07-15,False,2024-05-19 01:01:54.558382+00:00,['GB-MPR-2180W'],"['GB-COH-IP002180', 'GB-MPR-2180W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2182W,Kenmore Social Club,,,,,,,,1969-08-15,False,2024-05-19 01:02:19.215146+00:00,['GB-MPR-2182W'],['GB-MPR-2182W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2183W,Harrogate and West Yorkshire Employees Club,,,,,,,1940-10-16,1988-09-08,False,2024-05-19 01:02:18.726015+00:00,['GB-MPR-2183W'],['GB-MPR-2183W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2185W,Rothwell Mechanics Institute,,,,,,,,1966-07-27,False,2024-05-19 01:02:50.038386+00:00,['GB-MPR-2185W'],['GB-MPR-2185W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2186W,Askern Progressive Club,,,,,,,,1970-12-18,False,2024-05-19 01:01:54.447505+00:00,['GB-MPR-2186W'],['GB-MPR-2186W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2189W,Scala Progressive Club,,,,,,,,1979-01-31,False,2024-05-19 01:02:50.269145+00:00,['GB-MPR-2189W'],['GB-MPR-2189W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-218W,Shoeburyness Conservative Club,,,,,,,,1972-10-02,False,2024-05-19 01:02:50.441748+00:00,['GB-MPR-218W'],['GB-MPR-218W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2190W,Shipley Odd Fellows (M U) Club,,,,,,,,1978-08-07,False,2024-05-19 01:02:50.434583+00:00,['GB-MPR-2190W'],['GB-MPR-2190W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2191W,Woodseats Social Club,,,S8 0PQ,,,,1944-04-26,2012-03-08,False,2024-05-19 01:03:01.160206+00:00,['GB-MPR-2191W'],['GB-MPR-2191W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2192W,Grange Workmen's Social Club,,,,,,,,1986-08-11,False,2024-05-19 01:02:18.494875+00:00,['GB-MPR-2192W'],['GB-MPR-2192W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2197W,Barrow Working Men's Club and Institute,,,S70 5EX,,,,1945-04-03,2014-03-03,False,2024-05-19 01:01:54.580760+00:00,['GB-MPR-2197W'],['GB-MPR-2197W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-219W,Hoe Street Club and Institute,,,E17 4SD,,,,1912-03-15,2009-12-08,False,2024-05-19 01:02:18.926007+00:00,['GB-MPR-219W'],['GB-MPR-219W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-21W,Sandhurst Social Club,,,GU17 8AW,,,,1920-08-27,2013-08-09,False,2024-05-19 01:02:50.247221+00:00,['GB-MPR-21W'],['GB-MPR-21W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2200W,Bradford District I O O F M U Social Club,,,,,,,,1965-09-22,False,2024-05-19 01:01:54.891657+00:00,['GB-MPR-2200W'],['GB-MPR-2200W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2201W,Arden Road Social Club,,,HX1 3AG,,,,1946-08-20,2021-12-17,False,2024-05-19 01:01:54.383469+00:00,['GB-MPR-2201W'],"['GB-COH-RS002201', 'GB-MPR-2201W']","['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2202W,Seacroft Working Men's Club,,,LS14 6EW,,,,1946-10-18,2013-03-15,False,2024-05-19 01:02:50.306490+00:00,['GB-MPR-2202W'],['GB-MPR-2202W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2204W,Adrian Social Club and Institute,,,LS8 2NN,,,,1947-03-26,2014-06-12,False,2024-05-19 01:01:54.223851+00:00,['GB-MPR-2204W'],['GB-MPR-2204W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2207W,Brambles Farm Social Club,,,TS3 9EB,,,,1947-05-08,2001-03-20,False,2024-05-19 01:01:54.907330+00:00,['GB-MPR-2207W'],['GB-MPR-2207W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2208W,Primrose Hill Conservative Club,,,HD4 6NH,,,,1947-05-23,2013-04-25,False,2024-05-19 01:02:49.633737+00:00,['GB-MPR-2208W'],['GB-MPR-2208W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2209W,Beck Hill Working Mens Club,,,,,,,,1982-11-29,False,2024-05-19 01:01:54.626674+00:00,['GB-MPR-2209W'],['GB-MPR-2209W'],"['mutual', 'working-mens-club']",Working Men's Club,mutuals
