id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-130820,Suffolk New College,,,IP4 1LT,http://www.suffolk.ac.uk,,,,,True,2024-06-29 01:06:26.813209+00:00,"['GB-EDU-130820', 'GB-UKPRN-10006398', 'GB-LAESTAB-935/8003']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130822,North East Surrey College of Technology,,,KT17 3DS,http://www.nescot.ac.uk,,,,,True,2024-06-29 01:06:26.813881+00:00,"['GB-EDU-130822', 'GB-UKPRN-10004686', 'GB-LAESTAB-936/8001']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130824,East Surrey College,,,RH1 2JX,http://www.esc.ac.uk,,,1900-01-01,,True,2024-06-29 01:06:26.814553+00:00,"['GB-EDU-130824', 'GB-UKPRN-10002130', 'GB-LAESTAB-936/8005']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130825,Brooklands College,,,KT13 8TT,http://WWW.brooklands.ac.uk,,,,,True,2024-06-29 01:06:26.814887+00:00,"['GB-EDU-130825', 'GB-UKPRN-10000950', 'GB-LAESTAB-936/8007']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130835,Warwickshire College Group,,,CV32 5JE,http://www.warwickshire.ac.uk,,,,,True,2024-06-29 01:06:26.818317+00:00,"['GB-EDU-130835', 'GB-UKPRN-10007859', 'GB-LAESTAB-937/8000']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130836,North Warwickshire and South Leicestershire College,,,CV11 6BH,,,,,,True,2024-06-29 01:06:26.818653+00:00,"['GB-EDU-130836', 'GB-UKPRN-10004718', 'GB-LAESTAB-937/8001']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130843,Chichester College Group,,,PO19 1SB,http://www.chichester.ac.uk,,,1900-01-01,,True,2024-06-29 01:06:26.821015+00:00,"['GB-EDU-130843', 'GB-UKPRN-10007817', 'GB-LAESTAB-938/8004']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130847,The College of Richard Collyer In Horsham,,,RH12 2EJ,http://www.collyers.ac.uk,,,,,True,2024-06-29 01:06:26.822349+00:00,"['GB-EDU-130847', 'GB-UKPRN-10001550', 'GB-LAESTAB-938/8602']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-130851,New College Swindon,,,SN3 1AH,http://www.newcollege.ac.uk/,,,,,True,2024-06-29 01:06:26.823688+00:00,"['GB-EDU-130851', 'GB-UKPRN-10004579', 'GB-LAESTAB-866/8004']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-131094,City of Bristol College,,,BS1 5UA,,,,,,True,2024-06-29 01:06:26.904178+00:00,"['GB-EDU-131094', 'GB-UKPRN-10001467', 'GB-LAESTAB-801/8008']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-131347,City of Sunderland College,,,SR3 4AH,http://www.sunderlandcollege.ac.uk,,,1900-01-01,,True,2024-06-29 01:06:26.989436+00:00,"['GB-EDU-131347', 'GB-UKPRN-10001475', 'GB-LAESTAB-394/8003']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-131859,East Durham College,,,SR8 2RN,http://www.edc.ac.uk,,,1999-06-01,,True,2024-06-29 01:06:27.158485+00:00,"['GB-EDU-131859', 'GB-UKPRN-10002111', 'GB-LAESTAB-840/8008']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-131863,Leicester College,,,LE2 7LW,,,,,,True,2024-06-29 01:06:27.159850+00:00,"['GB-EDU-131863', 'GB-UKPRN-10003867', 'GB-LAESTAB-856/8008']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-131867,Bolton Sixth Form College,,,BL3 5BU,http://www.bolton-sfc.ac.uk,,,,,True,2024-06-29 01:06:27.161208+00:00,"['GB-EDU-131867', 'GB-UKPRN-10000796', 'GB-LAESTAB-350/8602']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-132779,Wiltshire College and University Centre,,,SN15 3QD,http://www.wiltshire.ac.uk,,,2000-11-01,,True,2024-06-29 01:06:27.366721+00:00,"['GB-EDU-132779', 'GB-UKPRN-10007527', 'GB-LAESTAB-865/8001']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-132838,LaSWAP Sixth Form,,,NW5 1RN,,,,,,True,2024-06-29 01:06:27.380083+00:00,"['GB-EDU-132838', 'GB-UKPRN-10029079', 'GB-LAESTAB-202/4952']",,"['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132913,St Aidans and St John Fisher Associated Sixth Form,,,,,,,,,True,2024-06-29 01:06:27.397305+00:00,"['GB-EDU-132913', 'GB-UKPRN-10026572', 'GB-LAESTAB-815/4900']",,"['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132916,Didcot Sixth Form College,,,,,,,,,True,2024-06-29 01:06:27.397966+00:00,"['GB-EDU-132916', 'GB-UKPRN-10029084', 'GB-LAESTAB-931/4900']",,"['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132942,Sydenham and Forest Hill Sixth Form,,,,,,,,,True,2024-06-29 01:06:27.403701+00:00,"['GB-EDU-132942', 'GB-UKPRN-10029080', 'GB-LAESTAB-209/4950']",,"['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-132951,Sleaford Joint Sixth Form,,,NG34 7PS,http://sleafordjsf.co.uk,,,1995-10-26,,True,2024-06-29 01:06:27.405680+00:00,"['GB-EDU-132951', 'GB-UKPRN-10012755', 'GB-LAESTAB-925/4901']",,"['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-133043,Chichester High Schools Sixth Form,,,PO19 8AE,,,,1997-09-01,,True,2024-06-29 01:06:27.620774+00:00,"['GB-EDU-133043', 'GB-UKPRN-10015463', 'GB-LAESTAB-938/4900']",,"['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-133053,Richmond and Hillcroft Adult and Community College (Rhacc),,,TW9 2RE,,,,,,True,2024-06-29 01:06:27.622969+00:00,"['GB-EDU-133053', 'GB-UKPRN-10003088', 'GB-LAESTAB-318/8285']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-133585,Derby College,,,DE24 8JE,http://www.derby-college.ac.uk,,,2002-03-01,,True,2024-06-29 01:06:27.725455+00:00,"['GB-EDU-133585', 'GB-UKPRN-10001919', 'GB-LAESTAB-831/8012']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-133608,The Brooke House Sixth Form College,,,E5 8BP,https://www.bsix.ac.uk/,,,2002-09-02,,True,2024-06-29 01:06:27.729888+00:00,"['GB-EDU-133608', 'GB-UKPRN-10006813', 'GB-LAESTAB-204/8600']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-134153,Activate Learning,,,OX1 1SA,http://www.activatelearning.ac.uk,,,2003-04-01,,True,2024-06-29 01:06:27.837182+00:00,"['GB-EDU-134153', 'GB-UKPRN-10004927', 'GB-LAESTAB-931/8004']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-134820,PGW Partnership of Greenacre and Walderslade,,,ME5 0LE,,,,2004-09-03,,True,2024-06-29 01:06:27.988692+00:00,"['GB-EDU-134820', 'GB-UKPRN-10008692', 'GB-LAESTAB-887/4900']",,"['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-135416,Harris Federation Post 16,,,CR0 1LH,,,,2007-09-01,,True,2024-06-29 01:06:28.110914+00:00,"['GB-EDU-135416', 'GB-UKPRN-10022993', 'GB-LAESTAB-306/4900']",,"['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-135469,Harrow Collegiate,,,HA3 5PQ,,,,2008-09-01,,True,2024-06-29 01:06:28.121881+00:00,"['GB-EDU-135469', 'GB-UKPRN-10022093', 'GB-LAESTAB-310/4900']",,"['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-135524,LTE Group,,,M11 2WH,http://www.themanchestercollege.ac.uk/,,,2008-08-01,,True,2024-06-29 01:06:28.132497+00:00,"['GB-EDU-135524', 'GB-UKPRN-10023139', 'GB-LAESTAB-352/8603']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-135589,North Bristol Post 16 Centre,,,BS6 6BU,,,,2008-06-16,,True,2024-06-29 01:06:28.146344+00:00,"['GB-EDU-135589', 'GB-UKPRN-10043882', 'GB-LAESTAB-801/4900']",,"['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-135658,South Staffordshire College,,,ST19 5PH,http://www.southstaffs.ac.uk,,,2009-01-01,,True,2024-06-29 01:06:28.158966+00:00,"['GB-EDU-135658', 'GB-UKPRN-10023526', 'GB-LAESTAB-860/8015']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-135771,Luminate Education Group,,,LS3 1AA,http://www.leedscitycollege.ac.uk,,,2009-04-01,,True,2024-06-29 01:06:28.178951+00:00,"['GB-EDU-135771', 'GB-UKPRN-10024962', 'GB-LAESTAB-383/8025']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-136509,RR6,,,SW19 7HB,,,,2010-09-01,,True,2024-06-29 01:06:28.336609+00:00,"['GB-EDU-136509', 'GB-UKPRN-10033141', 'GB-LAESTAB-315/4901']",,"['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-139238,South Gloucestershire and Stroud College,,,BS34 7AT,http://www.sgscol.ac.uk,,,2012-02-01,,True,2024-06-29 01:06:28.915945+00:00,"['GB-EDU-139238', 'GB-UKPRN-10036143', 'GB-LAESTAB-803/8000']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-140604,Central Learning Partnership,,,WV11 1RD,,,,2012-09-01,,True,2024-06-29 01:06:29.205501+00:00,"['GB-EDU-140604', 'GB-UKPRN-10091049', 'GB-LAESTAB-336/4901']",,"['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-143540,Ada National College for Digital Skills,,,SW1V 4LD,http://www.ada.ac.uk,,,,,True,2024-06-29 01:06:55.424347+00:00,"['GB-EDU-143540', 'GB-UKPRN-10057981', 'GB-LAESTAB-213/8000']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-146555,Hartpury College,,,GL19 3BE,http://www.hartpury.ac.uk,,,2018-08-01,,True,2024-06-29 01:06:56.010134+00:00,"['GB-EDU-146555', 'GB-UKPRN-10080810', 'GB-LAESTAB-916/8001']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-148721,The National College for Advanced Transport and Infrastructure,,,B7 4AG,http://www.ncati.ac.uk,,,2021-05-01,,True,2024-06-29 01:06:56.403954+00:00,"['GB-EDU-148721', 'GB-UKPRN-10088193', 'GB-LAESTAB-330/8001']",,"['education-institution', 'college', 'further-education-provider']",College,gias
GB-EDU-150214,JMF6 Abingdon,,,,,,,2022-09-01,,True,2024-06-29 01:06:56.683048+00:00,"['GB-EDU-150214', 'GB-LAESTAB-931/4902']",,"['education-institution', 'college', 'sixth-form-centre']",College,gias
GB-EDU-150975,Writtle College Limited,,,CM1 3RR,,,,2024-03-01,,True,2024-06-29 01:06:56.787838+00:00,"['GB-EDU-150975', 'GB-UKPRN-10094574', 'GB-LAESTAB-881/8000']",,"['education-institution', 'college', 'further-education-provider']",College,gias
