id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-108137,Crigglestone Nursery School,,,WF4 3EB,http://www.crigglestonecastle.co.uk,,,,,True,2024-05-20 01:03:53.215012+00:00,"['GB-EDU-108137', 'GB-LAESTAB-384/1005']","['GB-EDU-108137', 'GB-LAESTAB-384/1005']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108320,Bensham Grove Nursery School,,,NE8 2XD,http://www.benshamgrovenurseryschool.org,,,,,True,2024-05-20 01:03:53.250647+00:00,"['GB-EDU-108320', 'GB-LAESTAB-390/1000']","['GB-EDU-108320', 'GB-LAESTAB-390/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108427,Ashfield Nursery School,,,NE4 6JR,http://www.ashfield.newcastle.sch.uk,,,,,True,2024-05-20 01:03:53.272036+00:00,"['GB-EDU-108427', 'GB-LAESTAB-391/1000']","['GB-EDU-108427', 'GB-LAESTAB-391/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108430,Newburn Manor Nursery School,,,NE15 8PY,http://www.newburnmanornur.newcastle.sch.uk,,,,,True,2024-05-20 01:03:53.272695+00:00,"['GB-EDU-108430', 'GB-LAESTAB-391/1004']","['GB-EDU-108430', 'GB-LAESTAB-391/1004']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108431,Monkchester Road Nursery School,,,NE6 2LJ,http://www.monkchesterroad.newcastle.sch.uk,,,,,True,2024-05-20 01:03:53.272883+00:00,"['GB-EDU-108431', 'GB-LAESTAB-391/1005']","['GB-EDU-108431', 'GB-LAESTAB-391/1005']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108563,Sir James Knott Memorial Nursery School,,,NE30 4AG,http://www.sirjamesknott.co.uk,,,,,True,2024-05-20 01:03:53.299151+00:00,"['GB-EDU-108563', 'GB-LAESTAB-392/1001']","['GB-EDU-108563', 'GB-LAESTAB-392/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108661,Clervaux Nursery School,,,NE32 5UP,http://www.clervauxnursery.co.uk,,,,,True,2024-05-20 01:03:53.318802+00:00,"['GB-EDU-108661', 'GB-LAESTAB-393/1010']","['GB-EDU-108661', 'GB-LAESTAB-393/1010']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108663,Helen Gibson Nursery School,,,NE36 0DL,,,,,,True,2024-05-20 01:03:53.319178+00:00,"['GB-EDU-108663', 'GB-LAESTAB-393/1016']","['GB-EDU-108663', 'GB-LAESTAB-393/1016']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108665,Boldon Nursery School,,,NE35 9DG,,,,,,True,2024-05-20 01:03:53.319558+00:00,"['GB-EDU-108665', 'GB-LAESTAB-393/1018']","['GB-EDU-108665', 'GB-LAESTAB-393/1018']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108746,Houghton Le Spring Nursery School,,,DH5 8AE,http://www.houghtonnurseryschool.org.uk,,,,,True,2024-05-20 01:03:53.335177+00:00,"['GB-EDU-108746', 'GB-LAESTAB-394/1003']","['GB-EDU-108746', 'GB-LAESTAB-394/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108748,Hylton Red House Nursery School,,,SR5 5QL,,,,,,True,2024-05-20 01:03:53.335561+00:00,"['GB-EDU-108748', 'GB-LAESTAB-394/1006']","['GB-EDU-108748', 'GB-LAESTAB-394/1006']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108749,Usworth Colliery Nursery School,,,NE37 3BL,https://usworthcollierynursery.co.uk/,,,,,True,2024-05-20 01:03:53.335749+00:00,"['GB-EDU-108749', 'GB-LAESTAB-394/1007']","['GB-EDU-108749', 'GB-LAESTAB-394/1007']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108750,Hetton Lyons Nursery School,,,DH5 0AH,http://www.hettonlyonsnursery.co.uk,,,,,True,2024-05-20 01:03:53.335938+00:00,"['GB-EDU-108750', 'GB-LAESTAB-394/1008']","['GB-EDU-108750', 'GB-LAESTAB-394/1008']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108751,Oxclose Nursery School,,,NE38 0LA,http://www.oxclosenursery.com,,,,,True,2024-05-20 01:03:53.336125+00:00,"['GB-EDU-108751', 'GB-LAESTAB-394/1009']","['GB-EDU-108751', 'GB-LAESTAB-394/1009']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108752,Mill Hill Nursery School,,,SR3 2PJ,,,,,,True,2024-05-20 01:03:53.336314+00:00,"['GB-EDU-108752', 'GB-LAESTAB-394/1011']","['GB-EDU-108752', 'GB-LAESTAB-394/1011']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108753,Pennywell Early Years Centre,,,SR4 9AX,http://www.pennywellearlyyears.org,,,1900-01-01,,True,2024-05-20 01:03:53.336503+00:00,"['GB-EDU-108753', 'GB-LAESTAB-394/1012']","['GB-EDU-108753', 'GB-LAESTAB-394/1012']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108893,St Philips Marsh Nursery School and Barton Hill Childrens Centre/Cashmore Early Years Centre,,,BS2 0SU,http://www.stphilipsmarshnursery.co.uk,,,,,True,2024-05-20 01:03:53.363560+00:00,"['GB-EDU-108893', 'GB-LAESTAB-801/1002']","['GB-EDU-108893', 'GB-LAESTAB-801/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108894,Filton Avenue Nursery School,,,BS7 0DL,http://www.filtonavenue.org,,,,,True,2024-05-20 01:03:53.363748+00:00,"['GB-EDU-108894', 'GB-LAESTAB-801/1003']","['GB-EDU-108894', 'GB-LAESTAB-801/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108895,Little Hayes Nursery School,,,BS16 2LL,http://www.littlehayes.org,,,,,True,2024-05-20 01:03:53.363938+00:00,"['GB-EDU-108895', 'GB-LAESTAB-801/1004']","['GB-EDU-108895', 'GB-LAESTAB-801/1004']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108896,Ilminster Avenue Nursery School,,,BS4 1BX,http://www.ilminsterchildren.com,,,,,True,2024-05-20 01:03:53.364126+00:00,"['GB-EDU-108896', 'GB-LAESTAB-801/1005']","['GB-EDU-108896', 'GB-LAESTAB-801/1005']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108898,Rosemary Nursery School and Children's Centre,,,BS2 0DT,https://centralbristolnurseryschool.com,,,,,True,2024-05-20 01:03:53.364505+00:00,"['GB-EDU-108898', 'GB-LAESTAB-801/1007']","['GB-EDU-108898', 'GB-LAESTAB-801/1007']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108900,Speedwell Nursery School,,,BS5 7SY,https://speedwelln.wixsite.com/speedwellnursery,,,,,True,2024-05-20 01:03:53.364885+00:00,"['GB-EDU-108900', 'GB-LAESTAB-801/1009']","['GB-EDU-108900', 'GB-LAESTAB-801/1009']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108901,St Pauls Nursery School & Children's Centre,,,BS2 9JF,http://www.stpaulschildrenscentre.bristol.sch.uk,,,,,True,2024-05-20 01:03:53.365075+00:00,"['GB-EDU-108901', 'GB-LAESTAB-801/1010']","['GB-EDU-108901', 'GB-LAESTAB-801/1010']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108902,St Werburghs Park Nursery School,,,BS2 9UX,http://centralbristolnurseryschool.com,,,,,True,2024-05-20 01:03:53.365261+00:00,"['GB-EDU-108902', 'GB-LAESTAB-801/1011']","['GB-EDU-108902', 'GB-LAESTAB-801/1011']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108904,Redcliffe Childrens Centre and Maintained Nursery School,,,BS1 6RR,http://www.redcliffenurseryschool.co.uk,,,,,True,2024-05-20 01:03:53.365636+00:00,"['GB-EDU-108904', 'GB-LAESTAB-801/1014']","['GB-EDU-108904', 'GB-LAESTAB-801/1014']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108905,The Limes Nursery School,,,BS5 9AT,https://www.centralbristolnurseryschool.com,,,,,True,2024-05-20 01:03:53.365821+00:00,"['GB-EDU-108905', 'GB-LAESTAB-801/1015']","['GB-EDU-108905', 'GB-LAESTAB-801/1015']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-108906,Hartcliffe Nursery School and Children's Centre,,,BS13 0JW,http://www.hartcliffenursery.co.uk,,,,,True,2024-05-20 01:03:53.366009+00:00,"['GB-EDU-108906', 'GB-LAESTAB-801/1016']","['GB-EDU-108906', 'GB-LAESTAB-801/1016']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-109413,Cherry Trees Nursery School,,,MK42 9LS,http://www.cherrytreesnurseryschool.co.uk,,,,,True,2024-05-20 01:03:53.465041+00:00,"['GB-EDU-109413', 'GB-LAESTAB-822/1000']","['GB-EDU-109413', 'GB-LAESTAB-822/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-109415,Willow Nursery School,,,LU5 4QU,http://www.willownursery.co.uk,,,,,True,2024-05-20 01:03:53.465422+00:00,"['GB-EDU-109415', 'GB-LAESTAB-823/1002']","['GB-EDU-109415', 'GB-LAESTAB-823/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-109417,Peter Pan Nursery School,,,MK42 9DR,http://www.peterpannurseryschool.co.uk,,,,,True,2024-05-20 01:03:53.465812+00:00,"['GB-EDU-109417', 'GB-UKPRN-10089196', 'GB-LAESTAB-822/1009']","['GB-EDU-109417', 'GB-LAESTAB-822/1009', 'GB-UKPRN-10089196']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-109418,Hart Hill Nursery School,,,LU2 0JS,http://www.harthillnursery.co.uk/,,,,,True,2024-05-20 01:03:53.466008+00:00,"['GB-EDU-109418', 'GB-UKPRN-10082418', 'GB-LAESTAB-821/1012']","['GB-EDU-109418', 'GB-LAESTAB-821/1012', 'GB-UKPRN-10082418']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-109419,Rothesay Nursery School,,,LU1 1RB,http://www.rothesaynursery.co.uk,,,,,True,2024-05-20 01:03:53.466200+00:00,"['GB-EDU-109419', 'GB-LAESTAB-821/1014']","['GB-EDU-109419', 'GB-LAESTAB-821/1014']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-109420,Grasmere Nursery School,,,LU3 2BT,https://www.grasmerenursery.co.uk/,,,,,True,2024-05-20 01:03:53.466388+00:00,"['GB-EDU-109420', 'GB-LAESTAB-821/1015']","['GB-EDU-109420', 'GB-LAESTAB-821/1015']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-109421,Chapel Street Nursery School,,,LU1 5EA,http://www.chapelstreet.luton.sch.uk,,,,,True,2024-05-20 01:03:53.466577+00:00,"['GB-EDU-109421', 'GB-LAESTAB-821/1016']","['GB-EDU-109421', 'GB-LAESTAB-821/1016']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-109422,Westfield Nursery School,,,LU6 1DL,http://www.westfieldnurseryschool.org,,,,,True,2024-05-20 01:03:53.466765+00:00,"['GB-EDU-109422', 'GB-LAESTAB-823/1017']","['GB-EDU-109422', 'GB-LAESTAB-823/1017']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-109423,Pastures Way Nursery School,,,LU4 0PE,https://pastureswaynursery.com/,,,,,True,2024-05-20 01:03:53.466952+00:00,"['GB-EDU-109423', 'GB-LAESTAB-821/1018']","['GB-EDU-109423', 'GB-LAESTAB-821/1018']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-109748,Blagdon Nursery School,,,RG2 7NT,http://www.reysfederation.org,,,,,True,2024-05-20 01:03:53.532718+00:00,"['GB-EDU-109748', 'GB-LAESTAB-870/1000']","['GB-EDU-109748', 'GB-LAESTAB-870/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-109749,Blagrave Nursery School,,,RG30 4UA,https://www.blagravenurseryschool.co.uk/,,,,,True,2024-05-20 01:03:53.532920+00:00,"['GB-EDU-109749', 'GB-LAESTAB-870/1001']","['GB-EDU-109749', 'GB-LAESTAB-870/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-109750,Caversham Nursery School,,,RG4 5NA,,,,,,True,2024-05-20 01:03:53.533120+00:00,"['GB-EDU-109750', 'GB-LAESTAB-870/1003']","['GB-EDU-109750', 'GB-LAESTAB-870/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-109751,Norcot Early Years Centre,,,RG30 6UB,http://www.norcotearlyyearscentre.co.uk,,,,,True,2024-05-20 01:03:53.533325+00:00,"['GB-EDU-109751', 'GB-LAESTAB-870/1004']","['GB-EDU-109751', 'GB-LAESTAB-870/1004']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-109752,New Bridge Nursery School,,,RG4 5AU,http://www.reysfederation.org,,,,,True,2024-05-20 01:03:53.533526+00:00,"['GB-EDU-109752', 'GB-LAESTAB-870/1006']","['GB-EDU-109752', 'GB-LAESTAB-870/1006']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-109754,Cookham Nursery School,,,SL6 9BT,http://www.nurseryfederation.co.uk,,,,,True,2024-05-20 01:03:53.533914+00:00,"['GB-EDU-109754', 'GB-LAESTAB-868/1011']","['GB-EDU-109754', 'GB-LAESTAB-868/1011']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-109755,Hungerford Nursery School Centre for Children,,,RG17 0HY,http://www.hungerfordnurseryschool.co.uk,,,,,True,2024-05-20 01:03:53.534101+00:00,"['GB-EDU-109755', 'GB-LAESTAB-869/1012']","['GB-EDU-109755', 'GB-LAESTAB-869/1012']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-109756,Maidenhead Nursery School,,,SL6 7PG,http://www.nurseryfederation.co.uk,,,,,True,2024-05-20 01:03:53.534288+00:00,"['GB-EDU-109756', 'GB-LAESTAB-868/1013']","['GB-EDU-109756', 'GB-LAESTAB-868/1013']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-109757,Victoria Park Nursery School & Family Hub,,,RG14 1EH,http://www.victoriapark.w-berks.sch.uk,,,,,True,2024-05-20 01:03:53.534482+00:00,"['GB-EDU-109757', 'GB-UKPRN-10035783', 'GB-LAESTAB-869/1014']","['GB-EDU-109757', 'GB-LAESTAB-869/1014', 'GB-UKPRN-10035783']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-109758,The Lawns Nursery School,,,SL4 3RU,http://www.nurseryfederation.co.uk/lawns,,,,,True,2024-05-20 01:03:53.534674+00:00,"['GB-EDU-109758', 'GB-LAESTAB-868/1016']","['GB-EDU-109758', 'GB-LAESTAB-868/1016']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-109759,The Ambleside Centre,,,RG5 4JJ,,,,,,True,2024-05-20 01:03:53.534863+00:00,"['GB-EDU-109759', 'GB-LAESTAB-872/1017']","['GB-EDU-109759', 'GB-LAESTAB-872/1017']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-109760,Slough Centre Nursery School,,,SL1 3EA,http://www.sloughcentrenursery.co.uk,,,,,True,2024-05-20 01:03:53.535052+00:00,"['GB-EDU-109760', 'GB-LAESTAB-871/1020']","['GB-EDU-109760', 'GB-LAESTAB-871/1020']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-109761,Baylis Court Nursery School,,,SL1 3HS,http://www.bayliscourtnurseryschool.co.uk,,,,,True,2024-05-20 01:03:53.535241+00:00,"['GB-EDU-109761', 'GB-LAESTAB-871/1021']","['GB-EDU-109761', 'GB-LAESTAB-871/1021']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-109762,Cippenham Nursery School,,,SL1 5NL,http://www.cippenhamnurseryschool.co.uk,,,,,True,2024-05-20 01:03:53.535434+00:00,"['GB-EDU-109762', 'GB-LAESTAB-871/1022']","['GB-EDU-109762', 'GB-LAESTAB-871/1022']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-109763,Lea Nursery School,,,SL2 5JW,http://www.lea-nursery.slough.sch.uk,,,,,True,2024-05-20 01:03:53.535621+00:00,"['GB-EDU-109763', 'GB-LAESTAB-871/1023']","['GB-EDU-109763', 'GB-LAESTAB-871/1023']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-109765,Chalvey Nursery School & Early Years Centre,,,SL1 2SR,http://www.chalveynurseryschool.co.uk,,,,,True,2024-05-20 01:03:53.535998+00:00,"['GB-EDU-109765', 'GB-LAESTAB-871/1025']","['GB-EDU-109765', 'GB-LAESTAB-871/1025']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110195,Henry Allen Nursery School,,,HP6 6NW,http://www.henryallen.bucks.sch.uk,,,,,True,2024-05-20 01:04:17.340376+00:00,"['GB-EDU-110195', 'GB-LAESTAB-825/1000']","['GB-EDU-110195', 'GB-LAESTAB-825/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110197,Knowles Nursery School,,,MK2 2HB,http://www.knowlesnursery.co.uk,,,,,True,2024-05-20 01:04:17.340954+00:00,"['GB-EDU-110197', 'GB-LAESTAB-826/1003']","['GB-EDU-110197', 'GB-LAESTAB-826/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110199,Bowerdean Nursery School,,,HP13 6AW,http://www.bowerdean.bucks.sch.uk,,,,,True,2024-05-20 01:04:17.341525+00:00,"['GB-EDU-110199', 'GB-LAESTAB-825/1005']","['GB-EDU-110199', 'GB-LAESTAB-825/1005']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110593,The Fields Nursery School,,,CB5 8ND,,,,,,True,2024-05-20 01:04:17.456093+00:00,"['GB-EDU-110593', 'GB-UKPRN-10083159', 'GB-LAESTAB-873/1001']","['GB-EDU-110593', 'GB-LAESTAB-873/1001', 'GB-UKPRN-10083159']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110594,Homerton Early Years Centre,,,CB1 7ST,http://www.homerton.cambs.sch.uk,,,,,True,2024-05-20 01:04:17.456381+00:00,"['GB-EDU-110594', 'GB-LAESTAB-873/1002']","['GB-EDU-110594', 'GB-LAESTAB-873/1002']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110595,Histon Early Years Centre,,,CB24 9LL,http://www.histon.cambs.sch.uk,,,,,True,2024-05-20 01:04:17.456668+00:00,"['GB-EDU-110595', 'GB-LAESTAB-873/1003']","['GB-EDU-110595', 'GB-LAESTAB-873/1003']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110596,Brunswick Nursery School,,,CB1 2LZ,http://www.brunswick.cambs.sch.uk,,,,,True,2024-05-20 01:04:17.456953+00:00,"['GB-EDU-110596', 'GB-LAESTAB-873/1005']","['GB-EDU-110596', 'GB-LAESTAB-873/1005']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110597,Colleges Nursery School,,,CB4 2LD,http://www.colleges.cambs.sch.uk,,,,,True,2024-05-20 01:04:17.457238+00:00,"['GB-EDU-110597', 'GB-LAESTAB-873/1006']","['GB-EDU-110597', 'GB-LAESTAB-873/1006']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110598,Huntingdon Nursery School,,,PE29 1AD,http://www.huntingdon-nur.cambs.sch.uk,,,,,True,2024-05-20 01:04:17.457531+00:00,"['GB-EDU-110598', 'GB-UKPRN-10065932', 'GB-LAESTAB-873/1007']","['GB-EDU-110598', 'GB-LAESTAB-873/1007', 'GB-UKPRN-10065932']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110599,Caverstede Nursery School,,,PE4 6EX,http://www.caverstede.peterborough.sch.uk,,,,,True,2024-05-20 01:04:17.457819+00:00,"['GB-EDU-110599', 'GB-UKPRN-10025088', 'GB-LAESTAB-874/1008']","['GB-EDU-110599', 'GB-LAESTAB-874/1008', 'GB-UKPRN-10025088']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110953,Westminster Nursery School,,,CW2 7LJ,http://www.westminsternurseryschool.net,,,,,True,2024-05-20 01:04:17.747110+00:00,"['GB-EDU-110953', 'GB-LAESTAB-895/1001']","['GB-EDU-110953', 'GB-LAESTAB-895/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110956,Sandy Lane Nursery and Forest School,,,WA2 9HY,http://www.sandylanenurseryandforestschool.co.uk,,,,,True,2024-05-20 01:04:17.748002+00:00,"['GB-EDU-110956', 'GB-LAESTAB-877/1004']","['GB-EDU-110956', 'GB-LAESTAB-877/1004']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110957,Aspiring Foundations Federated Nursery Schools - Ditton Nursery School,,,WA8 8DF,https://www.dittonnurseryschool.co.uk/,,,,,True,2024-05-20 01:04:17.748293+00:00,"['GB-EDU-110957', 'GB-LAESTAB-876/1005']","['GB-EDU-110957', 'GB-LAESTAB-876/1005']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110958,Birchfield Nursery School,,,WA8 7TH,http://birchfield.haltonschools.info/,,,,,True,2024-05-20 01:04:17.748578+00:00,"['GB-EDU-110958', 'GB-LAESTAB-876/1006']","['GB-EDU-110958', 'GB-LAESTAB-876/1006']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-110959,Aspiring Foundations Federated Nursery Schools - Warrington Road Nursery School,,,WA8 0BS,http://www.warringtonroadnurseryschool.co.uk,,,,,True,2024-05-20 01:04:17.748864+00:00,"['GB-EDU-110959', 'GB-LAESTAB-876/1007']","['GB-EDU-110959', 'GB-LAESTAB-876/1007']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-111789,Camborne Nursery School,,,TR14 7DT,,,,,,True,2024-05-20 01:04:17.994601+00:00,"['GB-EDU-111789', 'GB-LAESTAB-908/1000']","['GB-EDU-111789', 'GB-LAESTAB-908/1000']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-111790,Truro Nursery School,,,TR1 3RJ,https://www.truronurseryschool.org.uk/,,,,,True,2024-05-20 01:04:17.994843+00:00,"['GB-EDU-111790', 'GB-LAESTAB-908/1001']","['GB-EDU-111790', 'GB-LAESTAB-908/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112088,Cleator Moor Nursery School,,,CA25 5LW,http://www.cleatormoornurseryschool.co.uk,,,,,True,2024-05-20 01:04:18.061137+00:00,"['GB-EDU-112088', 'GB-UKPRN-10092535', 'GB-LAESTAB-942/1001']","['GB-EDU-112088', 'GB-LAESTAB-942/1001', 'GB-UKPRN-10092535']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112089,Parkview Nursery School,,,LA18 4LE,http://www.parkview-nur.cumbria.sch.uk,,,,,True,2024-05-20 01:04:18.061343+00:00,"['GB-EDU-112089', 'GB-UKPRN-10092536', 'GB-LAESTAB-942/1002']","['GB-EDU-112089', 'GB-LAESTAB-942/1002', 'GB-UKPRN-10092536']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112090,Frizington Nursery School,,,CA26 3PF,http://www.frizington-nur.cumbria.sch.uk,,,,,True,2024-05-20 01:04:18.061546+00:00,"['GB-EDU-112090', 'GB-UKPRN-10092537', 'GB-LAESTAB-942/1003']","['GB-EDU-112090', 'GB-LAESTAB-942/1003', 'GB-UKPRN-10092537']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112091,Kendal Nursery School,,,LA9 4PH,http://www.brantfield.com,,,,,True,2024-05-20 01:04:18.061749+00:00,"['GB-EDU-112091', 'GB-UKPRN-10092533', 'GB-LAESTAB-943/1005']","['GB-EDU-112091', 'GB-LAESTAB-943/1005', 'GB-UKPRN-10092533']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112093,Hindpool Nursery School,,,LA14 5TS,http://www.hindpoolnurseryschool.co.uk,,,,,True,2024-05-20 01:04:18.062198+00:00,"['GB-EDU-112093', 'GB-UKPRN-10092534', 'GB-LAESTAB-943/1011']","['GB-EDU-112093', 'GB-LAESTAB-943/1011', 'GB-UKPRN-10092534']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
GB-EDU-112469,Hadfield Nursery School,,,SK13 2DW,http://www.hadfieldnursery.co.uk,,,,,True,2024-05-20 01:04:18.153164+00:00,"['GB-EDU-112469', 'GB-LAESTAB-830/1001']","['GB-EDU-112469', 'GB-LAESTAB-830/1001']","['education-institution', 'local-authority-maintained-school', 'local-authority-nursery-school']",Local authority maintained school,gias
