id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-128806,Langton House School,,,,,,,,1991-07-19,False,2024-07-03 01:05:33.190260+00:00,"['GB-EDU-128806', 'GB-LAESTAB-835/6141']","['GB-EDU-128806', 'GB-LAESTAB-835/6141']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128807,Woodsford House School,,,DT2 8AT,,,,,1994-06-21,False,2024-07-03 01:05:33.190532+00:00,"['GB-EDU-128807', 'GB-LAESTAB-835/6142']","['GB-EDU-128807', 'GB-LAESTAB-835/6142']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128808,The New School,,,BH15 3NN,,,,,1994-06-21,False,2024-07-03 01:05:33.190806+00:00,"['GB-EDU-128808', 'GB-LAESTAB-837/6146']","['GB-EDU-128808', 'GB-LAESTAB-837/6146']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128825,Bow School,,,DH1 3LS,,,,,1992-06-22,False,2024-07-03 01:05:33.195482+00:00,"['GB-EDU-128825', 'GB-LAESTAB-840/9902']","['GB-EDU-128825', 'GB-LAESTAB-840/9902']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128826,Park View School,,,DH8 5EA,,,,,1992-12-31,False,2024-07-03 01:05:33.195756+00:00,"['GB-EDU-128826', 'GB-LAESTAB-840/6026']","['GB-EDU-128826', 'GB-LAESTAB-840/6026']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128849,Glengorse and Hydneye School,,,,,,,,1989-09-01,False,2024-07-03 01:05:33.202068+00:00,"['GB-EDU-128849', 'GB-LAESTAB-845/9902']","['GB-EDU-128849', 'GB-LAESTAB-845/9902']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128850,Charters-Ancaster School,,,TN40 2JQ,,,,,1995-08-30,False,2024-07-03 01:05:33.202344+00:00,"['GB-EDU-128850', 'GB-LAESTAB-845/9903']","['GB-EDU-128850', 'GB-LAESTAB-845/9903']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128852,Micklefield School,,,BN25 4LP,,,,,1994-09-01,False,2024-07-03 01:05:33.202892+00:00,"['GB-EDU-128852', 'GB-LAESTAB-846/6063']","['GB-EDU-128852', 'GB-LAESTAB-846/6063']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128853,St Nicholas School,,,TN22 4BH,,,,,1993-08-31,False,2024-07-03 01:05:33.203163+00:00,"['GB-EDU-128853', 'GB-LAESTAB-845/6080']","['GB-EDU-128853', 'GB-LAESTAB-845/6080']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128854,The Spinney School,,,TN21 0NU,,,,,1993-12-01,False,2024-07-03 01:05:33.203441+00:00,"['GB-EDU-128854', 'GB-LAESTAB-845/6095']","['GB-EDU-128854', 'GB-LAESTAB-845/6095']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128855,Netherfield School,,,,,,,,1988-11-23,False,2024-07-03 01:05:33.203717+00:00,"['GB-EDU-128855', 'GB-LAESTAB-845/6098']","['GB-EDU-128855', 'GB-LAESTAB-845/6098']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128856,Coneyboro School,,,,,,,,1989-07-24,False,2024-07-03 01:05:33.203988+00:00,"['GB-EDU-128856', 'GB-LAESTAB-845/6106']","['GB-EDU-128856', 'GB-LAESTAB-845/6106']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128857,Holme Park School,,,,,,,,1989-03-17,False,2024-07-03 01:05:33.204261+00:00,"['GB-EDU-128857', 'GB-LAESTAB-845/6107']","['GB-EDU-128857', 'GB-LAESTAB-845/6107']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128858,Legat School,,,TN6 3NJ,,,,,1990-09-01,False,2024-07-03 01:05:33.204534+00:00,"['GB-EDU-128858', 'GB-LAESTAB-845/6109']","['GB-EDU-128858', 'GB-LAESTAB-845/6109']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128859,The Mount School,,,TN5 6PT,,,,,1995-02-24,False,2024-07-03 01:05:33.204806+00:00,"['GB-EDU-128859', 'GB-LAESTAB-845/6110']","['GB-EDU-128859', 'GB-LAESTAB-845/6110']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128860,Stoke Brunswick School,,,RH19 3PF,,,,,1991-04-01,False,2024-07-03 01:05:33.205084+00:00,"['GB-EDU-128860', 'GB-LAESTAB-845/6116']","['GB-EDU-128860', 'GB-LAESTAB-845/6116']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128861,Convent of Our Lady School,,,TN38 0PQ,,,,,1992-07-10,False,2024-07-03 01:05:33.205361+00:00,"['GB-EDU-128861', 'GB-LAESTAB-845/6121']","['GB-EDU-128861', 'GB-LAESTAB-845/6121']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128862,Barton School,,,TN38 0TJ,,,,,1994-12-01,False,2024-07-03 01:05:33.205639+00:00,"['GB-EDU-128862', 'GB-LAESTAB-845/6125']","['GB-EDU-128862', 'GB-LAESTAB-845/6125']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128863,Beresford House School,,,BN20 8DS,,,,,1991-01-26,False,2024-07-03 01:05:33.205914+00:00,"['GB-EDU-128863', 'GB-LAESTAB-846/6130']","['GB-EDU-128863', 'GB-LAESTAB-846/6130']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128864,Chelmsford Hall School,,,BN20 7EL,,,,,1992-07-10,False,2024-07-03 01:05:33.206188+00:00,"['GB-EDU-128864', 'GB-LAESTAB-846/6131']","['GB-EDU-128864', 'GB-LAESTAB-846/6131']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128865,St Michael's Hill House Preparatory School,,,TN22 5DJ,,,,,1993-07-14,False,2024-07-03 01:05:33.206463+00:00,"['GB-EDU-128865', 'GB-LAESTAB-845/6140']","['GB-EDU-128865', 'GB-LAESTAB-845/6140']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128866,St Francis' Preparatory School,,,TN38 0SP,,,,,1990-07-31,False,2024-07-03 01:05:33.206737+00:00,"['GB-EDU-128866', 'GB-LAESTAB-845/6142']","['GB-EDU-128866', 'GB-LAESTAB-845/6142']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128867,Sussex Tutorial College,,,BN2 1PG,,,,,1992-06-29,False,2024-07-03 01:05:33.207010+00:00,"['GB-EDU-128867', 'GB-LAESTAB-846/6143']","['GB-EDU-128867', 'GB-LAESTAB-846/6143']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128868,Welands Ford School,,,,,,,,1990-01-01,False,2024-07-03 01:05:33.207282+00:00,"['GB-EDU-128868', 'GB-LAESTAB-845/6153']","['GB-EDU-128868', 'GB-LAESTAB-845/6153']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128869,Holly House School,,,RH17 7LF,,,,,1995-03-17,False,2024-07-03 01:05:33.207558+00:00,"['GB-EDU-128869', 'GB-LAESTAB-845/6159']","['GB-EDU-128869', 'GB-LAESTAB-845/6159']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128870,Sussex College,,,,,,,,1989-12-31,False,2024-07-03 01:05:33.207835+00:00,"['GB-EDU-128870', 'GB-LAESTAB-845/6160']","['GB-EDU-128870', 'GB-LAESTAB-845/6160']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128871,Boarzell College,,,TN19 7QY,,,,,1990-12-21,False,2024-07-03 01:05:33.208108+00:00,"['GB-EDU-128871', 'GB-LAESTAB-845/6161']","['GB-EDU-128871', 'GB-LAESTAB-845/6161']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128872,Spyway School,,,,,,,,1990-09-14,False,2024-07-03 01:05:33.208380+00:00,"['GB-EDU-128872', 'GB-LAESTAB-845/6162']","['GB-EDU-128872', 'GB-LAESTAB-845/6162']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128873,Chalvington School,,,BN25 2JE,,,,,1992-06-09,False,2024-07-03 01:05:33.208652+00:00,"['GB-EDU-128873', 'GB-LAESTAB-846/6163']","['GB-EDU-128873', 'GB-LAESTAB-846/6163']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128874,Hawkhurst Court Dyslexia Centre,,,BN2 2AG,,,,,1992-11-09,False,2024-07-03 01:05:33.209793+00:00,"['GB-EDU-128874', 'GB-LAESTAB-846/6165']","['GB-EDU-128874', 'GB-LAESTAB-846/6165']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128875,Abundant Life School,,,,,,,,1989-01-01,False,2024-07-03 01:05:33.210085+00:00,"['GB-EDU-128875', 'GB-LAESTAB-845/6169']","['GB-EDU-128875', 'GB-LAESTAB-845/6169']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128876,St Gregory's House School,,,,,,,,1988-12-12,False,2024-07-03 01:05:33.210357+00:00,"['GB-EDU-128876', 'GB-LAESTAB-845/6171']","['GB-EDU-128876', 'GB-LAESTAB-845/6171']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128877,Summerhill School,,,,,,,,1990-10-30,False,2024-07-03 01:05:33.210629+00:00,"['GB-EDU-128877', 'GB-LAESTAB-845/6173']","['GB-EDU-128877', 'GB-LAESTAB-845/6173']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128878,Weald House English Language Centre,,,BN8 4JB,,,,,1994-03-29,False,2024-07-03 01:05:33.210901+00:00,"['GB-EDU-128878', 'GB-LAESTAB-845/6174']","['GB-EDU-128878', 'GB-LAESTAB-845/6174']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128879,Stream Edge School,,,BN7 1LS,,,,,1994-07-27,False,2024-07-03 01:05:33.211172+00:00,"['GB-EDU-128879', 'GB-LAESTAB-845/6179']","['GB-EDU-128879', 'GB-LAESTAB-845/6179']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128912,Loughton School,,,,,,,,1990-07-20,False,2024-07-03 01:05:33.220240+00:00,"['GB-EDU-128912', 'GB-LAESTAB-881/9904']","['GB-EDU-128912', 'GB-LAESTAB-881/9904']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128913,Alleyn Court Eton House School,,,SS3 0PW,,,,,1993-03-23,False,2024-07-03 01:05:33.220523+00:00,"['GB-EDU-128913', 'GB-LAESTAB-881/9905']","['GB-EDU-128913', 'GB-LAESTAB-881/9905']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128914,Herzlia Day School,,,,,,,,1990-01-01,False,2024-07-03 01:05:33.220802+00:00,"['GB-EDU-128914', 'GB-LAESTAB-881/9906']","['GB-EDU-128914', 'GB-LAESTAB-881/9906']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128915,Camrose School,,,,,,,,1988-08-10,False,2024-07-03 01:05:33.221077+00:00,"['GB-EDU-128915', 'GB-LAESTAB-881/6077']","['GB-EDU-128915', 'GB-LAESTAB-881/6077']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128916,St Mary's Convent School,,,CO1 2QB,,,,,1994-07-13,False,2024-07-03 01:05:33.221352+00:00,"['GB-EDU-128916', 'GB-LAESTAB-881/6086']","['GB-EDU-128916', 'GB-LAESTAB-881/6086']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128917,Woodlands School,,,,,,,,1989-06-30,False,2024-07-03 01:05:33.221625+00:00,"['GB-EDU-128917', 'GB-LAESTAB-881/6192']","['GB-EDU-128917', 'GB-LAESTAB-881/6192']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128918,Chelmer Residential School,,,CM2 7RZ,,,,,1995-07-28,False,2024-07-03 01:05:33.221904+00:00,"['GB-EDU-128918', 'GB-LAESTAB-881/6224']","['GB-EDU-128918', 'GB-LAESTAB-881/6224']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128919,Challenge Trust School,,,,,,,,1989-12-31,False,2024-07-03 01:05:33.222183+00:00,"['GB-EDU-128919', 'GB-LAESTAB-881/9908']","['GB-EDU-128919', 'GB-LAESTAB-881/9908']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128920,Edwardstone House School,,,CO6 5PD,,,,,1993-08-31,False,2024-07-03 01:05:33.222462+00:00,"['GB-EDU-128920', 'GB-LAESTAB-881/6234']","['GB-EDU-128920', 'GB-LAESTAB-881/6234']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128921,Waterside School,,,CM23 1HE,,,,,1994-06-20,False,2024-07-03 01:05:33.222737+00:00,"['GB-EDU-128921', 'GB-LAESTAB-881/6235']","['GB-EDU-128921', 'GB-LAESTAB-881/6235']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128923,Donylands Lodge Education Unit,,,CO5 7JL,,,,,1992-06-10,False,2024-07-03 01:05:33.223284+00:00,"['GB-EDU-128923', 'GB-LAESTAB-881/6237']","['GB-EDU-128923', 'GB-LAESTAB-881/6237']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128924,Vine School,,,CM14 4LT,,,,,1992-05-22,False,2024-07-03 01:05:33.223562+00:00,"['GB-EDU-128924', 'GB-LAESTAB-881/6239']","['GB-EDU-128924', 'GB-LAESTAB-881/6239']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128925,Beis Shammai Grammar School,,,IG7 6DW,,,,,1993-07-27,False,2024-07-03 01:05:33.223834+00:00,"['GB-EDU-128925', 'GB-LAESTAB-881/6244']","['GB-EDU-128925', 'GB-LAESTAB-881/6244']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128926,Rochford College,,,SS3 0LN,,,,,1993-02-12,False,2024-07-03 01:05:33.224106+00:00,"['GB-EDU-128926', 'GB-LAESTAB-881/6245']","['GB-EDU-128926', 'GB-LAESTAB-881/6245']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128927,B A D Junior Conductive Education,,,IG8 8DB,,,,,1994-07-26,False,2024-07-03 01:05:33.224379+00:00,"['GB-EDU-128927', 'GB-LAESTAB-317/6246']","['GB-EDU-128927', 'GB-LAESTAB-317/6246']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128928,Oakfields Montessori School,,,,,,,,1992-06-05,False,2024-07-03 01:05:33.224649+00:00,"['GB-EDU-128928', 'GB-LAESTAB-881/6247']","['GB-EDU-128928', 'GB-LAESTAB-881/6247']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128929,Barling Magna Independent School,,,SS3 0LN,,,,,1993-07-20,False,2024-07-03 01:05:33.224923+00:00,"['GB-EDU-128929', 'GB-LAESTAB-881/6248']","['GB-EDU-128929', 'GB-LAESTAB-881/6248']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128930,Witham Bible Training Centre,,,CM8 2TY,,,,,1995-02-14,False,2024-07-03 01:05:33.225197+00:00,"['GB-EDU-128930', 'GB-LAESTAB-881/6254']","['GB-EDU-128930', 'GB-LAESTAB-881/6254']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128963,Oakley Hall School,,,GL7 1TW,,,,,1994-06-30,False,2024-07-03 01:05:33.234066+00:00,"['GB-EDU-128963', 'GB-LAESTAB-916/6011']","['GB-EDU-128963', 'GB-LAESTAB-916/6011']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128964,Brightlands School,,,GL14 1AS,,,,,1994-09-01,False,2024-07-03 01:05:33.234341+00:00,"['GB-EDU-128964', 'GB-LAESTAB-916/6016']","['GB-EDU-128964', 'GB-LAESTAB-916/6016']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128965,The Salesian School,,,GL17 0AQ,,,,,1993-12-31,False,2024-07-03 01:05:33.234615+00:00,"['GB-EDU-128965', 'GB-LAESTAB-916/6026']","['GB-EDU-128965', 'GB-LAESTAB-916/6026']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128966,Nelson School,,,,,,,,1988-10-11,False,2024-07-03 01:05:33.234887+00:00,"['GB-EDU-128966', 'GB-LAESTAB-916/6030']","['GB-EDU-128966', 'GB-LAESTAB-916/6030']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128967,Croft Hall School,,,,,,,,1990-07-05,False,2024-07-03 01:05:33.235163+00:00,"['GB-EDU-128967', 'GB-LAESTAB-916/6043']","['GB-EDU-128967', 'GB-LAESTAB-916/6043']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128968,Badgeworth Court School,,,,,,,,1988-08-25,False,2024-07-03 01:05:33.235442+00:00,"['GB-EDU-128968', 'GB-LAESTAB-916/6053']","['GB-EDU-128968', 'GB-LAESTAB-916/6053']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128969,New Barns School,,,GL54 5DH,,,,,1992-09-23,False,2024-07-03 01:05:33.235716+00:00,"['GB-EDU-128969', 'GB-LAESTAB-916/6055']","['GB-EDU-128969', 'GB-LAESTAB-916/6055']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128970,St Vincent's School,,,,,,,,1990-07-31,False,2024-07-03 01:05:33.235989+00:00,"['GB-EDU-128970', 'GB-LAESTAB-916/6056']","['GB-EDU-128970', 'GB-LAESTAB-916/6056']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128971,Adlestrop Park School,,,,,,,,1989-09-14,False,2024-07-03 01:05:33.236261+00:00,"['GB-EDU-128971', 'GB-LAESTAB-916/6061']","['GB-EDU-128971', 'GB-LAESTAB-916/6061']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128972,Cheltenham Montessori School,,,,,,,,1992-06-02,False,2024-07-03 01:05:33.236538+00:00,"['GB-EDU-128972', 'GB-LAESTAB-916/6067']","['GB-EDU-128972', 'GB-LAESTAB-916/6067']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128973,Acorn School,,,GL5 1QW,,,,,1992-01-22,False,2024-07-03 01:05:33.236812+00:00,"['GB-EDU-128973', 'GB-LAESTAB-916/6069']","['GB-EDU-128973', 'GB-LAESTAB-916/6069']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-128974,Oakley Hall School,,,GL7 1TU,,,,,1995-01-16,False,2024-07-03 01:05:33.237088+00:00,"['GB-EDU-128974', 'GB-LAESTAB-916/6074']","['GB-EDU-128974', 'GB-LAESTAB-916/6074']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129049,Hilsea College,,,RG23 7EJ,,,,,1992-07-13,False,2024-07-03 01:05:33.257743+00:00,"['GB-EDU-129049', 'GB-LAESTAB-850/9910']","['GB-EDU-129049', 'GB-LAESTAB-850/9910']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129051,Ballard Lake Preparatory School,,,BH25 5SU,,,,,1995-11-02,False,2024-07-03 01:05:33.258292+00:00,"['GB-EDU-129051', 'GB-LAESTAB-837/6019']","['GB-EDU-129051', 'GB-LAESTAB-837/6019']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129052,Marsh Court School,,,,,,,,1989-07-24,False,2024-07-03 01:05:33.258571+00:00,"['GB-EDU-129052', 'GB-LAESTAB-865/9908']","['GB-EDU-129052', 'GB-LAESTAB-865/9908']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129053,Holy Cross Junior School,,,PO7 7BP,,,,,1995-08-31,False,2024-07-03 01:05:33.258843+00:00,"['GB-EDU-129053', 'GB-LAESTAB-850/9913']","['GB-EDU-129053', 'GB-LAESTAB-850/9913']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129054,West Downs School,,,,,,,,1988-09-02,False,2024-07-03 01:05:33.259125+00:00,"['GB-EDU-129054', 'GB-LAESTAB-865/9910']","['GB-EDU-129054', 'GB-LAESTAB-865/9910']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129055,Stanley House School,,,GU12 4JW,,,,,1991-12-20,False,2024-07-03 01:05:33.259414+00:00,"['GB-EDU-129055', 'GB-LAESTAB-850/9915']","['GB-EDU-129055', 'GB-LAESTAB-850/9915']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129056,Pixie Kindergarten and Junior School,,,SO53 5DW,,,,,1995-01-11,False,2024-07-03 01:05:33.259690+00:00,"['GB-EDU-129056', 'GB-LAESTAB-852/6090']","['GB-EDU-129056', 'GB-LAESTAB-852/6090']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129057,Moreton House School,,,GU32 3LA,,,,,1993-09-01,False,2024-07-03 01:05:33.259966+00:00,"['GB-EDU-129057', 'GB-LAESTAB-850/6220']","['GB-EDU-129057', 'GB-LAESTAB-850/6220']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129058,Drayton Manor School,,,,,,,,1988-03-09,False,2024-07-03 01:05:33.260241+00:00,"['GB-EDU-129058', 'GB-LAESTAB-865/6250']","['GB-EDU-129058', 'GB-LAESTAB-865/6250']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129059,Northcliffe School,,,SO16 0AB,,,,,1994-07-09,False,2024-07-03 01:05:33.260516+00:00,"['GB-EDU-129059', 'GB-LAESTAB-852/6261']","['GB-EDU-129059', 'GB-LAESTAB-852/6261']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129060,Oaklands School,,,,,,,,1989-07-13,False,2024-07-03 01:05:33.260790+00:00,"['GB-EDU-129060', 'GB-LAESTAB-865/6293']","['GB-EDU-129060', 'GB-LAESTAB-865/6293']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129061,Oakmore School,,,,,,,,1990-07-19,False,2024-07-03 01:05:33.261074+00:00,"['GB-EDU-129061', 'GB-LAESTAB-865/6299']","['GB-EDU-129061', 'GB-LAESTAB-865/6299']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129062,Allington Manor School,,,,,,,,1989-09-13,False,2024-07-03 01:05:33.261375+00:00,"['GB-EDU-129062', 'GB-LAESTAB-865/6317']","['GB-EDU-129062', 'GB-LAESTAB-865/6317']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129063,The Choir School of Our Lady and St John,,,PO11 0AD,,,,,1992-07-09,False,2024-07-03 01:05:33.261649+00:00,"['GB-EDU-129063', 'GB-LAESTAB-851/6330']","['GB-EDU-129063', 'GB-LAESTAB-851/6330']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129064,Dukes Field Cottage School,,,,,,,,1989-01-01,False,2024-07-03 01:05:33.261925+00:00,"['GB-EDU-129064', 'GB-LAESTAB-865/6337']","['GB-EDU-129064', 'GB-LAESTAB-865/6337']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129065,Faith Christian School,,,,,,,,1988-08-31,False,2024-07-03 01:05:33.262198+00:00,"['GB-EDU-129065', 'GB-LAESTAB-865/6342']","['GB-EDU-129065', 'GB-LAESTAB-865/6342']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129066,Marsh Court House School,,,SP11 0QD,,,,,1992-06-12,False,2024-07-03 01:05:33.262470+00:00,"['GB-EDU-129066', 'GB-LAESTAB-865/6346']","['GB-EDU-129066', 'GB-LAESTAB-865/6346']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129067,Allington Manor School,,,,,,,,1990-12-31,False,2024-07-03 01:05:33.262746+00:00,"['GB-EDU-129067', 'GB-LAESTAB-865/6347']","['GB-EDU-129067', 'GB-LAESTAB-865/6347']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129093,Belmont Abbey School,,,HR2 9RZ,,,,,1994-08-31,False,2024-07-03 01:05:33.269713+00:00,"['GB-EDU-129093', 'GB-LAESTAB-884/8601']","['GB-EDU-129093', 'GB-LAESTAB-884/8601']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129094,Somerleaze Preparatory School,,,HR6 9PJ,,,,,1995-07-20,False,2024-07-03 01:05:33.269938+00:00,"['GB-EDU-129094', 'GB-LAESTAB-884/8602']","['GB-EDU-129094', 'GB-LAESTAB-884/8602']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129095,St Michael's School,,,,,,,,1989-07-20,False,2024-07-03 01:05:33.270161+00:00,"['GB-EDU-129095', 'GB-LAESTAB-885/9902']","['GB-EDU-129095', 'GB-LAESTAB-885/9902']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129096,Holbrook Manor School,,,,,,,,1990-12-19,False,2024-07-03 01:05:33.270389+00:00,"['GB-EDU-129096', 'GB-LAESTAB-885/9903']","['GB-EDU-129096', 'GB-LAESTAB-885/9903']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129097,Sacred Heart College,,,WR9 8BA,,,,,1991-07-11,False,2024-07-03 01:05:33.270619+00:00,"['GB-EDU-129097', 'GB-LAESTAB-885/6064']","['GB-EDU-129097', 'GB-LAESTAB-885/6064']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129098,Lawnside School,,,WR14 3AJ,,,,,1994-09-01,False,2024-07-03 01:05:33.270848+00:00,"['GB-EDU-129098', 'GB-LAESTAB-885/6065']","['GB-EDU-129098', 'GB-LAESTAB-885/6065']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129099,Ellerslie School,,,LE11 2AE,,,,,1992-10-20,False,2024-07-03 01:05:33.271075+00:00,"['GB-EDU-129099', 'GB-LAESTAB-856/6069']","['GB-EDU-129099', 'GB-LAESTAB-856/6069']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129100,Hillstone School,,,WR14 3HF,,,,,1992-10-20,False,2024-07-03 01:05:33.271303+00:00,"['GB-EDU-129100', 'GB-LAESTAB-885/6071']","['GB-EDU-129100', 'GB-LAESTAB-885/6071']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129101,Wells House School,,,WR14 4LH,,,,,1991-12-20,False,2024-07-03 01:05:33.271587+00:00,"['GB-EDU-129101', 'GB-LAESTAB-885/6073']","['GB-EDU-129101', 'GB-LAESTAB-885/6073']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129102,Berrow Wood School,,,GL19 3PR,,,,,1992-03-06,False,2024-07-03 01:05:33.271858+00:00,"['GB-EDU-129102', 'GB-LAESTAB-884/6097']","['GB-EDU-129102', 'GB-LAESTAB-884/6097']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
