id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-401153,Capcoch Primary School,,,CF44 6AD,,,,,,True,2024-06-28 01:06:17.208347+00:00,"['GB-EDU-401153', 'GB-LAESTAB-674/2084']","['GB-EDU-401153', 'GB-LAESTAB-674/2084', 'GB-WALEDU-6742084']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401158,Caradog Primary School,,,CF44 7PB,,,,,,True,2024-06-28 01:06:17.209427+00:00,"['GB-EDU-401158', 'GB-LAESTAB-674/2093']","['GB-EDU-401158', 'GB-LAESTAB-674/2093', 'GB-WALEDU-6742093']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401164,Ffynnon Taf Primary School,,,CF15 7PR,,,,,,True,2024-06-28 01:06:17.210721+00:00,"['GB-EDU-401164', 'GB-LAESTAB-674/2102']","['GB-EDU-401164', 'GB-LAESTAB-674/2102', 'GB-WALEDU-6742102']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401165,Hawthorn Primary School,,,CF37 5AL,,,,,,True,2024-06-28 01:06:17.210936+00:00,"['GB-EDU-401165', 'GB-LAESTAB-674/2104']","['GB-EDU-401165', 'GB-LAESTAB-674/2104', 'GB-WALEDU-6742104']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401168,Darran Park Primary School,,,CF43 4LE,,,,,,True,2024-06-28 01:06:17.211588+00:00,"['GB-EDU-401168', 'GB-LAESTAB-674/2112']","['GB-EDU-401168', 'GB-LAESTAB-674/2112', 'GB-WALEDU-6742112']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401172,Llanilltud Faerdref Primary,,,CF38 1DB,,,,,,True,2024-06-28 01:06:17.212480+00:00,"['GB-EDU-401172', 'GB-LAESTAB-674/2118']","['GB-EDU-401172', 'GB-LAESTAB-674/2118', 'GB-WALEDU-6742118']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401173,Gelli Primary School,,,CF41 7PX,,,,,,True,2024-06-28 01:06:17.212694+00:00,"['GB-EDU-401173', 'GB-LAESTAB-674/2119']","['GB-EDU-401173', 'GB-LAESTAB-674/2119', 'GB-WALEDU-6742119']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401174,Llantrisant Primary,,,CF72 8EL,,,,,,True,2024-06-28 01:06:17.212907+00:00,"['GB-EDU-401174', 'GB-LAESTAB-674/2124']","['GB-EDU-401174', 'GB-LAESTAB-674/2124', 'GB-WALEDU-6742124']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401176,Hafod Primary School,,,CF37 2NL,,,,,,True,2024-06-28 01:06:17.213338+00:00,"['GB-EDU-401176', 'GB-LAESTAB-674/2127']","['GB-EDU-401176', 'GB-LAESTAB-674/2127', 'GB-WALEDU-6742127']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401177,Maes-Y-Coed Primary School,,,CF37 1EQ,,,,,,True,2024-06-28 01:06:17.213555+00:00,"['GB-EDU-401177', 'GB-LAESTAB-674/2130']","['GB-EDU-401177', 'GB-LAESTAB-674/2130', 'GB-WALEDU-6742130']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401179,Cwmdar County Primary School,,,CF44 8UA,,,,,,True,2024-06-28 01:06:17.213988+00:00,"['GB-EDU-401179', 'GB-LAESTAB-674/2134']","['GB-EDU-401179', 'GB-LAESTAB-674/2134', 'GB-WALEDU-6742134']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401180,Parclewis Primary School,,,CF37 1BE,,,,,,True,2024-06-28 01:06:17.214202+00:00,"['GB-EDU-401180', 'GB-LAESTAB-674/2137']","['GB-EDU-401180', 'GB-LAESTAB-674/2137', 'GB-WALEDU-6742137']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401183,Llanharan Primary School,,,CF72 9PW,,,,,,True,2024-06-28 01:06:17.214847+00:00,"['GB-EDU-401183', 'GB-LAESTAB-674/2142']","['GB-EDU-401183', 'GB-LAESTAB-674/2142', 'GB-WALEDU-6742142']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401184,Llwynypia Primary School,,,CF40 2HL,,,,,,True,2024-06-28 01:06:17.215062+00:00,"['GB-EDU-401184', 'GB-LAESTAB-674/2143']","['GB-EDU-401184', 'GB-LAESTAB-674/2143', 'GB-WALEDU-6742143']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401185,Darrenlas Primary School,,,CF45 3LT,,,,,,True,2024-06-28 01:06:17.215275+00:00,"['GB-EDU-401185', 'GB-LAESTAB-674/2144']","['GB-EDU-401185', 'GB-LAESTAB-674/2144', 'GB-WALEDU-6742144']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401187,Llanhari Primary School,,,CF72 9LQ,,,,,,True,2024-06-28 01:06:17.215708+00:00,"['GB-EDU-401187', 'GB-LAESTAB-674/2151']","['GB-EDU-401187', 'GB-LAESTAB-674/2151', 'GB-WALEDU-6742151']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401191,Pontyclun Primary School,,,CF72 9EG,,,,,,True,2024-06-28 01:06:17.216569+00:00,"['GB-EDU-401191', 'GB-LAESTAB-674/2160']","['GB-EDU-401191', 'GB-LAESTAB-674/2160', 'GB-WALEDU-6742160']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401192,Parc Primary School,,,CF42 6LY,,,,,,True,2024-06-28 01:06:17.216783+00:00,"['GB-EDU-401192', 'GB-LAESTAB-674/2161']","['GB-EDU-401192', 'GB-LAESTAB-674/2161', 'GB-WALEDU-6742161']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401193,Rhigos Primary School,,,CF44 9YY,,,,,,True,2024-06-28 01:06:17.216995+00:00,"['GB-EDU-401193', 'GB-LAESTAB-674/2167']","['GB-EDU-401193', 'GB-LAESTAB-674/2167', 'GB-WALEDU-6742167']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401196,Hirwaun Primary School,,,CF44 9NF,,,,,,True,2024-06-28 01:06:17.217642+00:00,"['GB-EDU-401196', 'GB-LAESTAB-674/2170']","['GB-EDU-401196', 'GB-LAESTAB-674/2170', 'GB-WALEDU-6742170']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401200,Llwydcoed Primary,,,CF44 0YA,,,,,,True,2024-06-28 01:06:17.218515+00:00,"['GB-EDU-401200', 'GB-LAESTAB-674/2180']","['GB-EDU-401200', 'GB-LAESTAB-674/2180', 'GB-WALEDU-6742180']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401201,Trallwng Infants School,,,CF37 4RD,http://www.trallwnginfants.com,,,,,True,2024-06-28 01:06:17.218734+00:00,"['GB-EDU-401201', 'GB-LAESTAB-674/2182']","['GB-EDU-401201', 'GB-LAESTAB-674/2182', 'GB-WALEDU-6742182']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401206,Pengeulan Primary School,,,CF45 3UW,,,,,,True,2024-06-28 01:06:17.219836+00:00,"['GB-EDU-401206', 'GB-LAESTAB-674/2192']","['GB-EDU-401206', 'GB-LAESTAB-674/2192', 'GB-WALEDU-6742192']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401207,Pontrhondda Primary School,,,CF40 2SZ,,,,,,True,2024-06-28 01:06:17.220065+00:00,"['GB-EDU-401207', 'GB-LAESTAB-674/2196']","['GB-EDU-401207', 'GB-LAESTAB-674/2196', 'GB-WALEDU-6742196']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401208,Trehopcyn Primary School,,,CF37 2RH,,,,,,True,2024-06-28 01:06:17.220296+00:00,"['GB-EDU-401208', 'GB-LAESTAB-674/2199']","['GB-EDU-401208', 'GB-LAESTAB-674/2199', 'GB-WALEDU-6742199']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401209,Pontygwaith Primary School,,,CF43 3LY,,,,,,True,2024-06-28 01:06:17.220525+00:00,"['GB-EDU-401209', 'GB-LAESTAB-674/2200']","['GB-EDU-401209', 'GB-LAESTAB-674/2200', 'GB-WALEDU-6742200']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401211,Trerobart Primary School,,,CF37 3EF,,,,,,True,2024-06-28 01:06:17.220972+00:00,"['GB-EDU-401211', 'GB-LAESTAB-674/2206']","['GB-EDU-401211', 'GB-LAESTAB-674/2206', 'GB-WALEDU-6742206']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401215,Y.G.G. Pont Sion Norton,,,CF37 4ND,,,,,,True,2024-06-28 01:06:17.221832+00:00,"['GB-EDU-401215', 'GB-LAESTAB-674/2216']","['GB-EDU-401215', 'GB-LAESTAB-674/2216', 'GB-WALEDU-6742216']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401216,Perthcelyn Community Primary School,,,CF45 3RJ,,,,,,True,2024-06-28 01:06:17.222048+00:00,"['GB-EDU-401216', 'GB-LAESTAB-674/2218']","['GB-EDU-401216', 'GB-LAESTAB-674/2218', 'GB-WALEDU-6742218']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401217,Heol-Y-Celyn Primary School,,,CF37 5DB,,,,,,True,2024-06-28 01:06:17.222264+00:00,"['GB-EDU-401217', 'GB-LAESTAB-674/2221']","['GB-EDU-401217', 'GB-LAESTAB-674/2221', 'GB-WALEDU-6742221']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401218,Ton Pentre Junior  School,,,CF41 7EL,,,,,,True,2024-06-28 01:06:17.222478+00:00,"['GB-EDU-401218', 'GB-LAESTAB-674/2222']","['GB-EDU-401218', 'GB-LAESTAB-674/2222', 'GB-WALEDU-6742222']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401220,Craig-Yr-Hesg Primary School,,,CF37 3BP,,,,,,True,2024-06-28 01:06:17.222911+00:00,"['GB-EDU-401220', 'GB-LAESTAB-674/2225']","['GB-EDU-401220', 'GB-LAESTAB-674/2225', 'GB-WALEDU-6742225']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401222,Llwyncrwn Primary School,,,CF38 2BE,,,,,,True,2024-06-28 01:06:17.223348+00:00,"['GB-EDU-401222', 'GB-LAESTAB-674/2228']","['GB-EDU-401222', 'GB-LAESTAB-674/2228', 'GB-WALEDU-6742228']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401223,Ton  Infants School,,,CF41 7LS,,,,,,True,2024-06-28 01:06:17.223593+00:00,"['GB-EDU-401223', 'GB-LAESTAB-674/2229']","['GB-EDU-401223', 'GB-LAESTAB-674/2229', 'GB-WALEDU-6742229']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401226,Ysgol G.G. Aberdar,,,CF44 8RT,,,,,,True,2024-06-28 01:06:17.224271+00:00,"['GB-EDU-401226', 'GB-LAESTAB-674/2235']","['GB-EDU-401226', 'GB-LAESTAB-674/2235', 'GB-WALEDU-6742235']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401230,Trealaw Primary School,,,CF40 2QW,,,,,,True,2024-06-28 01:06:17.225133+00:00,"['GB-EDU-401230', 'GB-LAESTAB-674/2243']","['GB-EDU-401230', 'GB-LAESTAB-674/2243', 'GB-WALEDU-6742243']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401231,Glenboi Primary School,,,CF45 3DW,,,,,,True,2024-06-28 01:06:17.225351+00:00,"['GB-EDU-401231', 'GB-LAESTAB-674/2244']","['GB-EDU-401231', 'GB-LAESTAB-674/2244', 'GB-WALEDU-6742244']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401232,Cefn Primary School,,,CF37 3BD,,,,,,True,2024-06-28 01:06:17.225567+00:00,"['GB-EDU-401232', 'GB-LAESTAB-674/2247']","['GB-EDU-401232', 'GB-LAESTAB-674/2247', 'GB-WALEDU-6742247']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401235,Treorchy Primary School,,,CF42 6SA,,,,,,True,2024-06-28 01:06:17.226211+00:00,"['GB-EDU-401235', 'GB-LAESTAB-674/2251']","['GB-EDU-401235', 'GB-LAESTAB-674/2251', 'GB-WALEDU-6742251']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401237,Williamstown Primary School,,,CF40 1AG,,,,,,True,2024-06-28 01:06:17.226643+00:00,"['GB-EDU-401237', 'GB-LAESTAB-674/2258']","['GB-EDU-401237', 'GB-LAESTAB-674/2258', 'GB-WALEDU-6742258']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401239,Maesybryn Primary School,,,CF38 2NS,,,,,,True,2024-06-28 01:06:17.227077+00:00,"['GB-EDU-401239', 'GB-LAESTAB-674/2263']","['GB-EDU-401239', 'GB-LAESTAB-674/2263', 'GB-WALEDU-6742263']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401240,Tylorstown Primary School,,,CF43 3HH,,,,,,True,2024-06-28 01:06:17.227320+00:00,"['GB-EDU-401240', 'GB-LAESTAB-674/2264']","['GB-EDU-401240', 'GB-LAESTAB-674/2264', 'GB-WALEDU-6742264']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401241,Tref-Y-Rhyg Primary School,,,CF39 8PS,,,,,,True,2024-06-28 01:06:17.227543+00:00,"['GB-EDU-401241', 'GB-LAESTAB-674/2269']","['GB-EDU-401241', 'GB-LAESTAB-674/2269', 'GB-WALEDU-6742269']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401242,Ysgol G.G. Tonyrefail,,,CF39 8LE,,,,,,True,2024-06-28 01:06:17.227759+00:00,"['GB-EDU-401242', 'GB-LAESTAB-674/2272']","['GB-EDU-401242', 'GB-LAESTAB-674/2272', 'GB-WALEDU-6742272']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401243,Penygawsi Primary School,,,CF72 8DU,,,,,,True,2024-06-28 01:06:17.227974+00:00,"['GB-EDU-401243', 'GB-LAESTAB-674/2276']","['GB-EDU-401243', 'GB-LAESTAB-674/2276', 'GB-WALEDU-6742276']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401246,Ysgol G. G. Llwyncelyn,,,CF39 9TL,,,,,,True,2024-06-28 01:06:17.228624+00:00,"['GB-EDU-401246', 'GB-LAESTAB-674/2284']","['GB-EDU-401246', 'GB-LAESTAB-674/2284', 'GB-WALEDU-6742284']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401247,Ysgol G.G. Ynyswen,,,CF42 6ED,,,,,,True,2024-06-28 01:06:17.228838+00:00,"['GB-EDU-401247', 'GB-LAESTAB-674/2287']","['GB-EDU-401247', 'GB-LAESTAB-674/2287', 'GB-WALEDU-6742287']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401252,Tonysguboriau Primary School,,,CF72 8AA,,,,,,True,2024-06-28 01:06:17.229919+00:00,"['GB-EDU-401252', 'GB-LAESTAB-674/2306']","['GB-EDU-401252', 'GB-LAESTAB-674/2306', 'GB-WALEDU-6742306']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401254,YGGG Llantrisant,,,CF72 8TL,,,,,,True,2024-06-28 01:06:17.230346+00:00,"['GB-EDU-401254', 'GB-LAESTAB-674/2351']","['GB-EDU-401254', 'GB-LAESTAB-674/2351', 'GB-WALEDU-6742351']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401255,Ysgol G.G. Bodringallt,,,CF41 7RX,,,,,,True,2024-06-28 01:06:17.230563+00:00,"['GB-EDU-401255', 'GB-LAESTAB-674/2356']","['GB-EDU-401255', 'GB-LAESTAB-674/2356', 'GB-WALEDU-6742356']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401256,Ysgol G.G. Castellau,,,CF38 2AA,,,,,,True,2024-06-28 01:06:17.230783+00:00,"['GB-EDU-401256', 'GB-LAESTAB-674/2359']","['GB-EDU-401256', 'GB-LAESTAB-674/2359', 'GB-WALEDU-6742359']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401257,Y.G.G. Llyn-y-Forwyn,,,CF43 4LG,,,,,,True,2024-06-28 01:06:17.230999+00:00,"['GB-EDU-401257', 'GB-LAESTAB-674/2361']","['GB-EDU-401257', 'GB-LAESTAB-674/2361', 'GB-WALEDU-6742361']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401258,Ysgol G.G. Evan James,,,CF37 1HQ,,,,,,True,2024-06-28 01:06:17.231215+00:00,"['GB-EDU-401258', 'GB-LAESTAB-674/2362']","['GB-EDU-401258', 'GB-LAESTAB-674/2362', 'GB-WALEDU-6742362']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401259,Ysgol Gymraeg Abercynon,,,CF45 4TH,,,,,,True,2024-06-28 01:06:17.231453+00:00,"['GB-EDU-401259', 'GB-LAESTAB-674/2364']","['GB-EDU-401259', 'GB-LAESTAB-674/2364', 'GB-WALEDU-6742364']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401260,Ysgol G.G. Bronllwyn,,,CF41 7NW,,,,,,True,2024-06-28 01:06:17.231685+00:00,"['GB-EDU-401260', 'GB-LAESTAB-674/2365']","['GB-EDU-401260', 'GB-LAESTAB-674/2365', 'GB-WALEDU-6742365']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401261,Miskin Primary School,,,CF45 3BG,,,,,,True,2024-06-28 01:06:17.231913+00:00,"['GB-EDU-401261', 'GB-LAESTAB-674/2367']","['GB-EDU-401261', 'GB-LAESTAB-674/2367', 'GB-WALEDU-6742367']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401262,Penpych Community Primary School,,,CF42 5SD,,,,,,True,2024-06-28 01:06:17.232142+00:00,"['GB-EDU-401262', 'GB-LAESTAB-674/2369']","['GB-EDU-401262', 'GB-LAESTAB-674/2369', 'GB-WALEDU-6742369']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401263,Our Lady's R.C. Primary School,,,CF45 3UA,,,,,,True,2024-06-28 01:06:17.232372+00:00,"['GB-EDU-401263', 'GB-LAESTAB-674/3309']","['GB-EDU-401263', 'GB-LAESTAB-674/3309', 'GB-WALEDU-6743309']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401264,St Michael's R.C. Primary School,,,CF37 1SP,,,,,,True,2024-06-28 01:06:17.232609+00:00,"['GB-EDU-401264', 'GB-LAESTAB-674/3312']","['GB-EDU-401264', 'GB-LAESTAB-674/3312', 'GB-WALEDU-6743312']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401265,St Gabriel & Raphael R.C.P. School,,,CF40 1BJ,,,,,,True,2024-06-28 01:06:17.232829+00:00,"['GB-EDU-401265', 'GB-LAESTAB-674/3313']","['GB-EDU-401265', 'GB-LAESTAB-674/3313', 'GB-WALEDU-6743313']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401266,St Margaret's R.C. Primary School,,,CF44 7PP,,,,,,True,2024-06-28 01:06:17.233045+00:00,"['GB-EDU-401266', 'GB-LAESTAB-674/3314']","['GB-EDU-401266', 'GB-LAESTAB-674/3314', 'GB-WALEDU-6743314']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401267,Aberdare Town C.I.W. Primary School,,,CF44 7HF,,,,,,True,2024-06-28 01:06:17.233259+00:00,"['GB-EDU-401267', 'GB-LAESTAB-674/3317']","['GB-EDU-401267', 'GB-LAESTAB-674/3317', 'GB-WALEDU-6743317']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401268,Cwmbach C.I.W. Primary School,,,CF44 0AT,,,,,,True,2024-06-28 01:06:17.233475+00:00,"['GB-EDU-401268', 'GB-LAESTAB-674/3319']","['GB-EDU-401268', 'GB-LAESTAB-674/3319', 'GB-WALEDU-6743319']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401269,Abercanaid Community School,,,CF48 1SZ,,,,,,True,2024-06-28 01:06:17.233691+00:00,"['GB-EDU-401269', 'GB-LAESTAB-675/2000']","['GB-EDU-401269', 'GB-LAESTAB-675/2000', 'GB-WALEDU-6752000']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401270,Cyfarthfa Park Primary School,,,CF47 8RE,,,,,,True,2024-06-28 01:06:17.233909+00:00,"['GB-EDU-401270', 'GB-LAESTAB-675/2002']","['GB-EDU-401270', 'GB-LAESTAB-675/2002', 'GB-WALEDU-6752002']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401272,Caedraw Primary School,,,CF47 8HA,,,,,,True,2024-06-28 01:06:17.234340+00:00,"['GB-EDU-401272', 'GB-LAESTAB-675/2006']","['GB-EDU-401272', 'GB-LAESTAB-675/2006', 'GB-WALEDU-6752006']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401274,Gellifaelog Primary School,,,CF47 9TJ,,,,,,True,2024-06-28 01:06:17.234768+00:00,"['GB-EDU-401274', 'GB-LAESTAB-675/2010']","['GB-EDU-401274', 'GB-LAESTAB-675/2010', 'GB-WALEDU-6752010']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401276,Pantysgallog Primary School,,,CF48 2AD,,,,,,True,2024-06-28 01:06:17.235205+00:00,"['GB-EDU-401276', 'GB-LAESTAB-675/2015']","['GB-EDU-401276', 'GB-LAESTAB-675/2015', 'GB-WALEDU-6752015']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401278,Gwaunfarren Primary School,,,CF47 9AF,,,,,,True,2024-06-28 01:06:17.235651+00:00,"['GB-EDU-401278', 'GB-LAESTAB-675/2020']","['GB-EDU-401278', 'GB-LAESTAB-675/2020', 'GB-WALEDU-6752020']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401279,Heolgerrig Community School,,,CF48 1SB,,,,,,True,2024-06-28 01:06:17.235870+00:00,"['GB-EDU-401279', 'GB-LAESTAB-675/2022']","['GB-EDU-401279', 'GB-LAESTAB-675/2022', 'GB-WALEDU-6752022']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401287,Ynysowen Community Primary School,,,CF48 4QQ,,,,,,True,2024-06-28 01:06:17.237607+00:00,"['GB-EDU-401287', 'GB-LAESTAB-675/2039']","['GB-EDU-401287', 'GB-LAESTAB-675/2039', 'GB-WALEDU-6752039']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401289,Ysgol Gynradd Gymraeg Santes Tudful,,,CF47 0HU,,,,,,True,2024-06-28 01:06:17.238039+00:00,"['GB-EDU-401289', 'GB-LAESTAB-675/2042']","['GB-EDU-401289', 'GB-LAESTAB-675/2042', 'GB-WALEDU-6752042']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401290,Bedlinog Community Primary School,,,CF46 6RE,,,,,,True,2024-06-28 01:06:17.238258+00:00,"['GB-EDU-401290', 'GB-LAESTAB-675/2054']","['GB-EDU-401290', 'GB-LAESTAB-675/2054', 'GB-WALEDU-6752054']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401291,Trelewis Primary School,,,CF46 6AH,,,,,,True,2024-06-28 01:06:17.238474+00:00,"['GB-EDU-401291', 'GB-LAESTAB-675/2231']","['GB-EDU-401291', 'GB-LAESTAB-675/2231', 'GB-WALEDU-6752231']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401292,Ysgol-Y-Graig Primary School,,,CF48 2LR,,,,,,True,2024-06-28 01:06:17.238694+00:00,"['GB-EDU-401292', 'GB-LAESTAB-675/2330']","['GB-EDU-401292', 'GB-LAESTAB-675/2330', 'GB-WALEDU-6752330']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401293,Ysgol Gynradd Gymraeg Rhyd-Y-Grug,,,CF48 4NT,,,,,,True,2024-06-28 01:06:17.238912+00:00,"['GB-EDU-401293', 'GB-LAESTAB-675/2346']","['GB-EDU-401293', 'GB-LAESTAB-675/2346', 'GB-WALEDU-6752346']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401295,Ysgol Gynradd Coed y Dderwen,,,CF48 1LG,,,,,,True,2024-06-28 01:06:17.239353+00:00,"['GB-EDU-401295', 'GB-LAESTAB-675/2351']","['GB-EDU-401295', 'GB-LAESTAB-675/2351', 'GB-WALEDU-6752351']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401300,Pengam Primary School,,,NP12 3ST,,,,,,True,2024-06-28 01:06:17.240452+00:00,"['GB-EDU-401300', 'GB-LAESTAB-676/2058']","['GB-EDU-401300', 'GB-LAESTAB-676/2058', 'GB-WALEDU-6762058']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401301,Fleur-De-Lys Primary School,,,NP12 3UX,,,,,,True,2024-06-28 01:06:17.240666+00:00,"['GB-EDU-401301', 'GB-LAESTAB-676/2061']","['GB-EDU-401301', 'GB-LAESTAB-676/2061', 'GB-WALEDU-6762061']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401302,Coed-Y-Brain Primary School,,,CF83 3LD,,,,,,True,2024-06-28 01:06:17.240880+00:00,"['GB-EDU-401302', 'GB-LAESTAB-676/2071']","['GB-EDU-401302', 'GB-LAESTAB-676/2071', 'GB-WALEDU-6762071']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401303,Markham Primary School,,,NP12 0QD,,,,,,True,2024-06-28 01:06:17.241097+00:00,"['GB-EDU-401303', 'GB-LAESTAB-676/2078']","['GB-EDU-401303', 'GB-LAESTAB-676/2078', 'GB-WALEDU-6762078']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401305,Cwmaber Junior School,,,CF83 4BH,,,,,,True,2024-06-28 01:06:17.241528+00:00,"['GB-EDU-401305', 'GB-LAESTAB-676/2081']","['GB-EDU-401305', 'GB-LAESTAB-676/2081', 'GB-WALEDU-6762081']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
