id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-129058,Drayton Manor School,,,,,,,,1988-03-09,False,2024-05-13 01:04:28.784970+00:00,"['GB-EDU-129058', 'GB-LAESTAB-865/6250']","['GB-EDU-129058', 'GB-LAESTAB-865/6250']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129059,Northcliffe School,,,SO16 0AB,,,,,1994-07-09,False,2024-05-13 01:04:28.785158+00:00,"['GB-EDU-129059', 'GB-LAESTAB-852/6261']","['GB-EDU-129059', 'GB-LAESTAB-852/6261']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129060,Oaklands School,,,,,,,,1989-07-13,False,2024-05-13 01:04:28.785351+00:00,"['GB-EDU-129060', 'GB-LAESTAB-865/6293']","['GB-EDU-129060', 'GB-LAESTAB-865/6293']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129061,Oakmore School,,,,,,,,1990-07-19,False,2024-05-13 01:04:28.785566+00:00,"['GB-EDU-129061', 'GB-LAESTAB-865/6299']","['GB-EDU-129061', 'GB-LAESTAB-865/6299']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129062,Allington Manor School,,,,,,,,1989-09-13,False,2024-05-13 01:04:28.785765+00:00,"['GB-EDU-129062', 'GB-LAESTAB-865/6317']","['GB-EDU-129062', 'GB-LAESTAB-865/6317']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129063,The Choir School of Our Lady and St John,,,PO11 0AD,,,,,1992-07-09,False,2024-05-13 01:04:28.785963+00:00,"['GB-EDU-129063', 'GB-LAESTAB-851/6330']","['GB-EDU-129063', 'GB-LAESTAB-851/6330']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129064,Dukes Field Cottage School,,,,,,,,1989-01-01,False,2024-05-13 01:04:28.786163+00:00,"['GB-EDU-129064', 'GB-LAESTAB-865/6337']","['GB-EDU-129064', 'GB-LAESTAB-865/6337']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129065,Faith Christian School,,,,,,,,1988-08-31,False,2024-05-13 01:04:28.786364+00:00,"['GB-EDU-129065', 'GB-LAESTAB-865/6342']","['GB-EDU-129065', 'GB-LAESTAB-865/6342']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129066,Marsh Court House School,,,SP11 0QD,,,,,1992-06-12,False,2024-05-13 01:04:28.786565+00:00,"['GB-EDU-129066', 'GB-LAESTAB-865/6346']","['GB-EDU-129066', 'GB-LAESTAB-865/6346']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129067,Allington Manor School,,,,,,,,1990-12-31,False,2024-05-13 01:04:28.786767+00:00,"['GB-EDU-129067', 'GB-LAESTAB-865/6347']","['GB-EDU-129067', 'GB-LAESTAB-865/6347']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129093,Belmont Abbey School,,,HR2 9RZ,,,,,1994-08-31,False,2024-05-13 01:04:28.791654+00:00,"['GB-EDU-129093', 'GB-LAESTAB-884/8601']","['GB-EDU-129093', 'GB-LAESTAB-884/8601']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129094,Somerleaze Preparatory School,,,HR6 9PJ,,,,,1995-07-20,False,2024-05-13 01:04:28.791845+00:00,"['GB-EDU-129094', 'GB-LAESTAB-884/8602']","['GB-EDU-129094', 'GB-LAESTAB-884/8602']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129095,St Michael's School,,,,,,,,1989-07-20,False,2024-05-13 01:04:28.792033+00:00,"['GB-EDU-129095', 'GB-LAESTAB-885/9902']","['GB-EDU-129095', 'GB-LAESTAB-885/9902']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129096,Holbrook Manor School,,,,,,,,1990-12-19,False,2024-05-13 01:04:28.792219+00:00,"['GB-EDU-129096', 'GB-LAESTAB-885/9903']","['GB-EDU-129096', 'GB-LAESTAB-885/9903']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129097,Sacred Heart College,,,WR9 8BA,,,,,1991-07-11,False,2024-05-13 01:04:28.792404+00:00,"['GB-EDU-129097', 'GB-LAESTAB-885/6064']","['GB-EDU-129097', 'GB-LAESTAB-885/6064']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129098,Lawnside School,,,WR14 3AJ,,,,,1994-09-01,False,2024-05-13 01:04:28.792617+00:00,"['GB-EDU-129098', 'GB-LAESTAB-885/6065']","['GB-EDU-129098', 'GB-LAESTAB-885/6065']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129099,Ellerslie School,,,LE11 2AE,,,,,1992-10-20,False,2024-05-13 01:04:28.792807+00:00,"['GB-EDU-129099', 'GB-LAESTAB-856/6069']","['GB-EDU-129099', 'GB-LAESTAB-856/6069']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129100,Hillstone School,,,WR14 3HF,,,,,1992-10-20,False,2024-05-13 01:04:28.792998+00:00,"['GB-EDU-129100', 'GB-LAESTAB-885/6071']","['GB-EDU-129100', 'GB-LAESTAB-885/6071']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129101,Wells House School,,,WR14 4LH,,,,,1991-12-20,False,2024-05-13 01:04:28.793186+00:00,"['GB-EDU-129101', 'GB-LAESTAB-885/6073']","['GB-EDU-129101', 'GB-LAESTAB-885/6073']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129102,Berrow Wood School,,,GL19 3PR,,,,,1992-03-06,False,2024-05-13 01:04:28.793373+00:00,"['GB-EDU-129102', 'GB-LAESTAB-884/6097']","['GB-EDU-129102', 'GB-LAESTAB-884/6097']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129103,Hallow Park School,,,,,,,,1988-07-29,False,2024-05-13 01:04:28.793560+00:00,"['GB-EDU-129103', 'GB-LAESTAB-885/6107']","['GB-EDU-129103', 'GB-LAESTAB-885/6107']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129104,The Lovett School,,,WR9 0BQ,,,,,1995-07-07,False,2024-05-13 01:04:28.793749+00:00,"['GB-EDU-129104', 'GB-LAESTAB-885/6110']","['GB-EDU-129104', 'GB-LAESTAB-885/6110']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129105,Hillside School,,,WR14 1EX,,,,,1991-12-20,False,2024-05-13 01:04:28.793939+00:00,"['GB-EDU-129105', 'GB-LAESTAB-885/6116']","['GB-EDU-129105', 'GB-LAESTAB-885/6116']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129106,Cloisters,,,WR15 8PH,,,,,1994-10-21,False,2024-05-13 01:04:28.794130+00:00,"['GB-EDU-129106', 'GB-LAESTAB-885/6118']","['GB-EDU-129106', 'GB-LAESTAB-885/6118']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129170,Roasry Priory High School,,,,,,,,1988-07-08,False,2024-05-13 01:04:28.806246+00:00,"['GB-EDU-129170', 'GB-LAESTAB-919/6081']","['GB-EDU-129170', 'GB-LAESTAB-919/6081']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129171,Lyndale School,,,AL1 3QR,,,,,1994-01-06,False,2024-05-13 01:04:28.806435+00:00,"['GB-EDU-129171', 'GB-LAESTAB-919/6134']","['GB-EDU-129171', 'GB-LAESTAB-919/6134']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129172,Sherrardswood Junior School,,,,,,,1950-01-01,2006-08-31,False,2024-05-13 01:04:28.806627+00:00,"['GB-EDU-129172', 'GB-LAESTAB-919/6147']","['GB-EDU-129172', 'GB-LAESTAB-919/6147']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129173,Rosary Priory Preparatory School,,,,,,,,1988-07-08,False,2024-05-13 01:04:28.806816+00:00,"['GB-EDU-129173', 'GB-LAESTAB-919/6198']","['GB-EDU-129173', 'GB-LAESTAB-919/6198']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129174,Pamela Gardens School,,,,,,,,1991-01-09,False,2024-05-13 01:04:28.807011+00:00,"['GB-EDU-129174', 'GB-LAESTAB-919/6206']","['GB-EDU-129174', 'GB-LAESTAB-919/6206']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129176,Marlin Montessori School,,,HP4 3EY,,,,,1991-10-20,False,2024-05-13 01:04:28.807393+00:00,"['GB-EDU-129176', 'GB-LAESTAB-919/6223']","['GB-EDU-129176', 'GB-LAESTAB-919/6223']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129177,Stanborough Secondary School,,,,,,,1950-01-01,2006-08-31,False,2024-05-13 01:04:28.807584+00:00,"['GB-EDU-129177', 'GB-LAESTAB-919/6254']","['GB-EDU-129177', 'GB-LAESTAB-919/6254']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129334,Rise Hall School,,,,,,,,1989-07-26,False,2024-05-13 01:04:28.837220+00:00,"['GB-EDU-129334', 'GB-LAESTAB-811/6017']","['GB-EDU-129334', 'GB-LAESTAB-811/6017']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129339,Upper Chine School,,,PO37 6QU,,,,,1994-10-17,False,2024-05-13 01:04:28.838159+00:00,"['GB-EDU-129339', 'GB-LAESTAB-921/6003']","['GB-EDU-129339', 'GB-LAESTAB-921/6003']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129340,St Therese Presentation Convent School,,,,,,,,1991-08-05,False,2024-05-13 01:04:28.838346+00:00,"['GB-EDU-129340', 'GB-LAESTAB-921/6018']","['GB-EDU-129340', 'GB-LAESTAB-921/6018']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129341,Partlands School,,,,,,,,1988-07-13,False,2024-05-13 01:04:28.838533+00:00,"['GB-EDU-129341', 'GB-LAESTAB-921/6039']","['GB-EDU-129341', 'GB-LAESTAB-921/6039']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129442,St Stephen's College,,,,,,,,1991-07-31,False,2024-05-13 01:04:28.858316+00:00,"['GB-EDU-129442', 'GB-LAESTAB-886/9907']","['GB-EDU-129442', 'GB-LAESTAB-886/9907']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129443,The Nativity School,,,ME10 1AE,,,,,1994-01-24,False,2024-05-13 01:04:28.858505+00:00,"['GB-EDU-129443', 'GB-LAESTAB-886/9909']","['GB-EDU-129443', 'GB-LAESTAB-886/9909']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129444,St Nicholas Preparatory School,,,CT19 5AX,,,,,1994-03-21,False,2024-05-13 01:04:28.858723+00:00,"['GB-EDU-129444', 'GB-LAESTAB-886/9912']","['GB-EDU-129444', 'GB-LAESTAB-886/9912']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129445,St Hilary's School,,,TN13 3LD,,,,,1992-09-06,False,2024-05-13 01:04:28.858915+00:00,"['GB-EDU-129445', 'GB-LAESTAB-886/6176']","['GB-EDU-129445', 'GB-LAESTAB-886/6176']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129446,Fosse Bank Preparatory School,,,TN9 2NT,,,,,1994-08-18,False,2024-05-13 01:04:28.859108+00:00,"['GB-EDU-129446', 'GB-LAESTAB-886/6205']","['GB-EDU-129446', 'GB-LAESTAB-886/6205']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129447,Knowle Court School,,,TN3 0EA,,,,,1991-12-31,False,2024-05-13 01:04:28.859295+00:00,"['GB-EDU-129447', 'GB-LAESTAB-886/6274']","['GB-EDU-129447', 'GB-LAESTAB-886/6274']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129448,Apple Tree Cottage School,,,TN15 0ES,,,,,1994-12-14,False,2024-05-13 01:04:28.859490+00:00,"['GB-EDU-129448', 'GB-LAESTAB-886/6277']","['GB-EDU-129448', 'GB-LAESTAB-886/6277']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129449,Thomas De La Rue School,,,TN11 9NP,,,,,1991-12-31,False,2024-05-13 01:04:28.859678+00:00,"['GB-EDU-129449', 'GB-LAESTAB-886/6314']","['GB-EDU-129449', 'GB-LAESTAB-886/6314']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129450,The Abbey Junior School,,,,,,,,1992-06-15,False,2024-05-13 01:04:28.859865+00:00,"['GB-EDU-129450', 'GB-LAESTAB-886/6321']","['GB-EDU-129450', 'GB-LAESTAB-886/6321']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129451,St Augustine's College,,,CT8 8NL,,,,,1995-06-30,False,2024-05-13 01:04:28.860051+00:00,"['GB-EDU-129451', 'GB-LAESTAB-886/6322']","['GB-EDU-129451', 'GB-LAESTAB-886/6322']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129452,Sydney House School,,,CT8 8PE,,,,,1992-06-25,False,2024-05-13 01:04:28.860239+00:00,"['GB-EDU-129452', 'GB-LAESTAB-886/6400']","['GB-EDU-129452', 'GB-LAESTAB-886/6400']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129453,Becket School,,,CT6 6DB,,,,,1993-05-04,False,2024-05-13 01:04:28.860429+00:00,"['GB-EDU-129453', 'GB-LAESTAB-886/6403']","['GB-EDU-129453', 'GB-LAESTAB-886/6403']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129454,Sunrise Independent School,,,ME17 3ND,,,,,1995-04-03,False,2024-05-13 01:04:28.860617+00:00,"['GB-EDU-129454', 'GB-LAESTAB-886/6406']","['GB-EDU-129454', 'GB-LAESTAB-886/6406']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129455,Buxton House School,,,,,,,,1988-07-22,False,2024-05-13 01:04:28.860806+00:00,"['GB-EDU-129455', 'GB-LAESTAB-886/6410']","['GB-EDU-129455', 'GB-LAESTAB-886/6410']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129456,Benedict House School,,,,,,,,1990-08-20,False,2024-05-13 01:04:28.860993+00:00,"['GB-EDU-129456', 'GB-LAESTAB-886/6414']","['GB-EDU-129456', 'GB-LAESTAB-886/6414']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129457,Bridge Project School,,,CT4 5BL,,,,,1994-06-21,False,2024-05-13 01:04:28.861181+00:00,"['GB-EDU-129457', 'GB-LAESTAB-886/6415']","['GB-EDU-129457', 'GB-LAESTAB-886/6415']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129458,Grace School,,,CT20 1LS,,,,,1994-09-20,False,2024-05-13 01:04:28.861370+00:00,"['GB-EDU-129458', 'GB-LAESTAB-886/6418']","['GB-EDU-129458', 'GB-LAESTAB-886/6418']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129505,Lawrence House School,,,FY8 3LJ,,,,,1994-01-19,False,2024-05-13 01:04:28.869985+00:00,"['GB-EDU-129505', 'GB-LAESTAB-888/9909']","['GB-EDU-129505', 'GB-LAESTAB-888/9909']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129506,George Fox School,,,LA1 1YQ,,,,,1988-08-10,False,2024-05-13 01:04:28.870187+00:00,"['GB-EDU-129506', 'GB-LAESTAB-888/9910']","['GB-EDU-129506', 'GB-LAESTAB-888/9910']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129507,Claremont Preparatory School,,,BB1 8AZ,,,,,1995-04-21,False,2024-05-13 01:04:28.870386+00:00,"['GB-EDU-129507', 'GB-LAESTAB-889/6030']","['GB-EDU-129507', 'GB-LAESTAB-889/6030']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129508,Plc Tuition Centre,,,,,,,,1989-03-17,False,2024-05-13 01:04:28.870587+00:00,"['GB-EDU-129508', 'GB-LAESTAB-888/6080']","['GB-EDU-129508', 'GB-LAESTAB-888/6080']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129509,Lindenhurst College,,,,,,,,1988-08-25,False,2024-05-13 01:04:28.870791+00:00,"['GB-EDU-129509', 'GB-LAESTAB-888/6082']","['GB-EDU-129509', 'GB-LAESTAB-888/6082']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129510,Muslim Girls' High School,,,,,,,,1990-09-04,False,2024-05-13 01:04:28.870993+00:00,"['GB-EDU-129510', 'GB-LAESTAB-888/6084']","['GB-EDU-129510', 'GB-LAESTAB-888/6084']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129547,Morcott Hall School,,,LE15 9DN,,,,,1989-07-24,False,2024-05-13 01:04:28.878047+00:00,"['GB-EDU-129547', 'GB-LAESTAB-856/6037']","['GB-EDU-129547', 'GB-LAESTAB-856/6037']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129548,Richmond House School,,,LE2 1XA,,,,,1994-07-29,False,2024-05-13 01:04:28.878237+00:00,"['GB-EDU-129548', 'GB-LAESTAB-856/6214']","['GB-EDU-129548', 'GB-LAESTAB-856/6214']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129549,Woodbank Grammar School,,,LE2 2PJ,,,,,1991-12-31,False,2024-05-13 01:04:28.878424+00:00,"['GB-EDU-129549', 'GB-LAESTAB-856/6219']","['GB-EDU-129549', 'GB-LAESTAB-856/6219']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129550,The Laurels College and Leicester Academy,,,,,,,,1991-06-24,False,2024-05-13 01:04:28.878610+00:00,"['GB-EDU-129550', 'GB-LAESTAB-855/6229']","['GB-EDU-129550', 'GB-LAESTAB-855/6229']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129551,Auclum Preparatory School,,,,,,,,1991-06-24,False,2024-05-13 01:04:28.878797+00:00,"['GB-EDU-129551', 'GB-LAESTAB-855/6244']","['GB-EDU-129551', 'GB-LAESTAB-855/6244']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129599,Sheffield Manor School,,,,,,,,1990-12-31,False,2024-05-13 01:04:28.887914+00:00,"['GB-EDU-129599', 'GB-LAESTAB-925/6025']","['GB-EDU-129599', 'GB-LAESTAB-925/6025']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129600,Broughton House School,,,LN5 0SL,,,,,1994-01-07,False,2024-05-13 01:04:28.888102+00:00,"['GB-EDU-129600', 'GB-LAESTAB-925/6030']","['GB-EDU-129600', 'GB-LAESTAB-925/6030']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129601,Priory College,,,PE9 3JW,,,,,1995-07-28,False,2024-05-13 01:04:28.888293+00:00,"['GB-EDU-129601', 'GB-LAESTAB-925/6036']","['GB-EDU-129601', 'GB-LAESTAB-925/6036']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129631,All Hallows School,,,NR35 2DU,,,,,1990-09-30,False,2024-05-13 01:04:28.893991+00:00,"['GB-EDU-129631', 'GB-LAESTAB-926/6001']","['GB-EDU-129631', 'GB-LAESTAB-926/6001']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129632,Runton and Sutherland School,,,NR27 9NF,,,,,1995-07-19,False,2024-05-13 01:04:28.894180+00:00,"['GB-EDU-129632', 'GB-LAESTAB-926/6007']","['GB-EDU-129632', 'GB-LAESTAB-926/6007']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129633,Sutherland House School,,,NR27 0AL,,,,,1990-09-01,False,2024-05-13 01:04:28.894368+00:00,"['GB-EDU-129633', 'GB-LAESTAB-926/6016']","['GB-EDU-129633', 'GB-LAESTAB-926/6016']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129634,Hilbre School,,,NR26 8NP,,,,,1994-02-24,False,2024-05-13 01:04:28.894556+00:00,"['GB-EDU-129634', 'GB-LAESTAB-926/6099']","['GB-EDU-129634', 'GB-LAESTAB-926/6099']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129635,International High School,,,,,,,,1989-02-22,False,2024-05-13 01:04:28.894744+00:00,"['GB-EDU-129635', 'GB-LAESTAB-926/6109']","['GB-EDU-129635', 'GB-LAESTAB-926/6109']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129636,Bracondale School,,,NR1 2AL,,,,,1993-12-31,False,2024-05-13 01:04:28.894932+00:00,"['GB-EDU-129636', 'GB-LAESTAB-926/6110']","['GB-EDU-129636', 'GB-LAESTAB-926/6110']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129637,Lonsdale School,,,NR2 3RF,,,,,1988-12-09,False,2024-05-13 01:04:28.895118+00:00,"['GB-EDU-129637', 'GB-LAESTAB-926/6112']","['GB-EDU-129637', 'GB-LAESTAB-926/6112']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129638,Beaumont College,,,,,,,,1990-07-10,False,2024-05-13 01:04:28.895306+00:00,"['GB-EDU-129638', 'GB-LAESTAB-926/6115']","['GB-EDU-129638', 'GB-LAESTAB-926/6115']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129639,The Old Mill House School,,,PE33 0RL,,,,,1993-05-04,False,2024-05-13 01:04:28.895495+00:00,"['GB-EDU-129639', 'GB-LAESTAB-926/6130']","['GB-EDU-129639', 'GB-LAESTAB-926/6130']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129640,Peele House,,,NR27 9HA,,,,,1993-05-24,False,2024-05-13 01:04:28.895685+00:00,"['GB-EDU-129640', 'GB-LAESTAB-926/6132']","['GB-EDU-129640', 'GB-LAESTAB-926/6132']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129641,Phoenix Montessori School,,,,,,,,1989-12-31,False,2024-05-13 01:04:28.895876+00:00,"['GB-EDU-129641', 'GB-LAESTAB-926/6141']","['GB-EDU-129641', 'GB-LAESTAB-926/6141']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129642,Fledglings School,,,NR23 1QH,,,,,1991-09-18,False,2024-05-13 01:04:28.896066+00:00,"['GB-EDU-129642', 'GB-LAESTAB-926/6142']","['GB-EDU-129642', 'GB-LAESTAB-926/6142']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129643,The Small School 'the Sailors',,,,,,,,1990-01-01,False,2024-05-13 01:04:28.896255+00:00,"['GB-EDU-129643', 'GB-LAESTAB-926/6144']","['GB-EDU-129643', 'GB-LAESTAB-926/6144']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129644,Woodhill School,,,NR35 2ER,,,,,1992-12-20,False,2024-05-13 01:04:28.896446+00:00,"['GB-EDU-129644', 'GB-LAESTAB-926/6146']","['GB-EDU-129644', 'GB-LAESTAB-926/6146']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129671,Assumption School,,,DL10 4EP,,,,,1993-08-02,False,2024-05-13 01:04:28.901612+00:00,"['GB-EDU-129671', 'GB-LAESTAB-841/8601']","['GB-EDU-129671', 'GB-LAESTAB-841/8601']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129672,Scorton Endowed School,,,DL10 6DS,,,,,1991-07-30,False,2024-05-13 01:04:28.901800+00:00,"['GB-EDU-129672', 'GB-LAESTAB-841/6012']","['GB-EDU-129672', 'GB-LAESTAB-841/6012']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129673,Hunmanby Hall School,,,YO14 0JA,,,,,1991-08-31,False,2024-05-13 01:04:28.901992+00:00,"['GB-EDU-129673', 'GB-LAESTAB-815/6051']","['GB-EDU-129673', 'GB-LAESTAB-815/6051']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129674,Suncliffe School,,,YO3 9NQ,,,,,1992-07-20,False,2024-05-13 01:04:28.902178+00:00,"['GB-EDU-129674', 'GB-LAESTAB-816/6052']","['GB-EDU-129674', 'GB-LAESTAB-816/6052']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129675,Bairnswood School,,,YO12 5DR,,,,,1993-05-13,False,2024-05-13 01:04:28.902370+00:00,"['GB-EDU-129675', 'GB-LAESTAB-815/6067']","['GB-EDU-129675', 'GB-LAESTAB-815/6067']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129676,Ingmanthorpe Hall School,,,,,,,,1989-03-31,False,2024-05-13 01:04:28.902560+00:00,"['GB-EDU-129676', 'GB-LAESTAB-816/6071']","['GB-EDU-129676', 'GB-LAESTAB-816/6071']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129677,Yorkshire International School,,,,,,,,1989-12-20,False,2024-05-13 01:04:28.902749+00:00,"['GB-EDU-129677', 'GB-LAESTAB-816/6077']","['GB-EDU-129677', 'GB-LAESTAB-816/6077']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129678,York Steiner School,,,YO10 4PB,,,,,1991-03-21,False,2024-05-13 01:04:28.902939+00:00,"['GB-EDU-129678', 'GB-LAESTAB-816/6079']","['GB-CHC-511974', 'GB-COH-01591107', 'GB-EDU-121759', 'GB-EDU-129678', 'GB-LAESTAB-816/6008', 'GB-LAESTAB-816/6079', 'GB-UKPRN-10015062']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129679,West Bank Hall School,,,DN14 9PZ,,,,,1995-04-12,False,2024-05-13 01:04:28.903127+00:00,"['GB-EDU-129679', 'GB-LAESTAB-815/6080']","['GB-EDU-129679', 'GB-LAESTAB-815/6080']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129680,Primrose Lane Independent School,,,,,,,,1992-07-27,False,2024-05-13 01:04:28.903321+00:00,"['GB-EDU-129680', 'GB-LAESTAB-816/6082']","['GB-EDU-129680', 'GB-LAESTAB-816/6082']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129681,Assumption School,,,DL10 4HW,,,,,1994-07-29,False,2024-05-13 01:04:28.903515+00:00,"['GB-EDU-129681', 'GB-LAESTAB-841/6084']","['GB-EDU-129681', 'GB-LAESTAB-841/6084']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-129707,Mrs Mountain's School,,,NE66 3NH,,,,,1995-10-11,False,2024-05-13 01:04:28.908453+00:00,"['GB-EDU-129707', 'GB-LAESTAB-929/6041']","['GB-EDU-129707', 'GB-LAESTAB-929/6041']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
