id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-115360,Clacton County High School,,,CO15 6DZ,,,,,2012-03-31,False,2024-06-02 01:04:44.615954+00:00,"['GB-EDU-115360', 'GB-UKPRN-10001481', 'GB-LAESTAB-881/5444']","['GB-EDU-115360', 'GB-EDU-138084', 'GB-LAESTAB-881/5444', 'GB-UKPRN-10001481', 'GB-UKPRN-10036670']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115361,Colbayns High School,,,CO15 3JL,,,,,2009-08-31,False,2024-06-02 01:04:44.616164+00:00,"['GB-EDU-115361', 'GB-UKPRN-10001532', 'GB-LAESTAB-881/5445']","['GB-EDU-115361', 'GB-LAESTAB-881/5445', 'GB-UKPRN-10001532']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115362,Southend High School for Boys,,,SS0 0RG,,,,,2011-01-31,False,2024-06-02 01:04:44.616369+00:00,"['GB-EDU-115362', 'GB-UKPRN-10006027', 'GB-LAESTAB-882/5446']","['GB-EDU-115362', 'GB-EDU-136443', 'GB-LAESTAB-882/5446', 'GB-UKPRN-10006027', 'GB-UKPRN-10032852']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115364,St Helena School,,,CO3 3LE,,,,,2012-02-29,False,2024-06-02 01:04:44.616801+00:00,"['GB-EDU-115364', 'GB-UKPRN-10017512', 'GB-LAESTAB-881/5448']","['GB-EDU-115364', 'GB-EDU-137944', 'GB-LAESTAB-881/5448', 'GB-UKPRN-10017512', 'GB-UKPRN-10036669']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115365,Hassenbrook School Specialist Technology College,,,SS17 0NS,,,,,2011-08-31,False,2024-06-02 01:04:44.617114+00:00,"['GB-EDU-115365', 'GB-UKPRN-10015575', 'GB-LAESTAB-883/5449']","['GB-EDU-115365', 'GB-EDU-137364', 'GB-LAESTAB-883/5449', 'GB-UKPRN-10015575', 'GB-UKPRN-10035108']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115366,Sir Charles Lucas Arts College,,,CO4 3JL,,,,,2010-08-31,False,2024-06-02 01:04:44.617439+00:00,"['GB-EDU-115366', 'GB-UKPRN-10017370', 'GB-LAESTAB-881/5450']","['GB-EDU-115366', 'GB-LAESTAB-881/5450', 'GB-UKPRN-10017370']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115367,The John Bramston School and Sixth Form College,,,CM8 1EP,,,,,2008-08-31,False,2024-06-02 01:04:44.617694+00:00,"['GB-EDU-115367', 'GB-UKPRN-10006712', 'GB-LAESTAB-881/5451']","['GB-EDU-115367', 'GB-LAESTAB-881/5451', 'GB-UKPRN-10006712']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115368,Cecil Jones College,,,SS2 4BU,,,,,2015-08-31,False,2024-06-02 01:04:44.617903+00:00,"['GB-EDU-115368', 'GB-UKPRN-10001242', 'GB-LAESTAB-882/5452']","['GB-EDU-115368', 'GB-LAESTAB-882/5452', 'GB-UKPRN-10001242']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115369,The Harwich School,,,CO12 3TG,,,,,2012-02-29,False,2024-06-02 01:04:44.618112+00:00,"['GB-EDU-115369', 'GB-UKPRN-10006682', 'GB-LAESTAB-881/5453']","['GB-COH-07881889', 'GB-EDU-115369', 'GB-EDU-137946', 'GB-EDU-145061', 'GB-LAESTAB-881/4024', 'GB-LAESTAB-881/5453', 'GB-UKPRN-10006682', 'GB-UKPRN-10036710', 'GB-UKPRN-10064876']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115370,Colchester County High School for Girls,,,CO3 3US,,,,,2011-09-30,False,2024-06-02 01:04:44.618333+00:00,"['GB-EDU-115370', 'GB-UKPRN-10001533', 'GB-LAESTAB-881/5454']","['GB-EDU-115370', 'GB-EDU-137515', 'GB-LAESTAB-881/5454', 'GB-UKPRN-10001533', 'GB-UKPRN-10035498']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115371,Hylands School,,,CM1 3DF,,,,,2011-07-31,False,2024-06-02 01:04:44.618541+00:00,"['GB-EDU-115371', 'GB-UKPRN-10003225', 'GB-LAESTAB-881/5455']","['GB-EDU-115371', 'GB-EDU-137072', 'GB-LAESTAB-881/5455', 'GB-UKPRN-10003225', 'GB-UKPRN-10034801']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115372,Barstable School,,,SS14 1UX,,,,,2009-08-31,False,2024-06-02 01:04:44.618748+00:00,"['GB-EDU-115372', 'GB-UKPRN-10014808', 'GB-LAESTAB-881/5456']","['GB-EDU-115372', 'GB-LAESTAB-881/5456', 'GB-UKPRN-10014808']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115373,Helena Romanes School and Sixth Form Centre,,,CM6 2AU,,,,1994-01-01,2012-03-31,False,2024-06-02 01:04:44.618965+00:00,"['GB-EDU-115373', 'GB-UKPRN-10006688', 'GB-LAESTAB-881/5457']","['GB-EDU-115373', 'GB-EDU-137975', 'GB-LAESTAB-881/5457', 'GB-UKPRN-10006688', 'GB-UKPRN-10036932']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115375,Brentwood County High School,,,CM14 4JF,,,,,2014-05-31,False,2024-06-02 01:04:44.619397+00:00,"['GB-EDU-115375', 'GB-UKPRN-10000867', 'GB-LAESTAB-881/5459']","['GB-EDU-115375', 'GB-EDU-140982', 'GB-LAESTAB-881/5459', 'GB-UKPRN-10000867', 'GB-UKPRN-10046207']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115376,Colne Community School and College,,,CO7 0QL,,,,,2011-08-31,False,2024-06-02 01:04:44.619607+00:00,"['GB-EDU-115376', 'GB-UKPRN-10006640', 'GB-LAESTAB-881/5460']","['GB-EDU-115376', 'GB-EDU-137429', 'GB-LAESTAB-881/5460', 'GB-UKPRN-10006640', 'GB-UKPRN-10035092']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115378,The Stanway School,,,CO3 0QA,,,,,2012-02-29,False,2024-06-02 01:04:44.620019+00:00,"['GB-EDU-115378', 'GB-UKPRN-10016227', 'GB-LAESTAB-881/5462']","['GB-EDU-115378', 'GB-EDU-137927', 'GB-LAESTAB-881/5462', 'GB-UKPRN-10016227', 'GB-UKPRN-10036752']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115379,The Sandon School,,,CM2 7AQ,,,,,2011-07-31,False,2024-06-02 01:04:44.620224+00:00,"['GB-EDU-115379', 'GB-UKPRN-10006806', 'GB-LAESTAB-881/5463']","['GB-EDU-115379', 'GB-EDU-137240', 'GB-LAESTAB-881/5463', 'GB-UKPRN-10006806', 'GB-UKPRN-10034752']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115380,Alderman Blaxill School,,,CO2 9DQ,,,,1955-06-01,2014-08-31,False,2024-06-02 01:04:44.620440+00:00,"['GB-EDU-115380', 'GB-UKPRN-10014806', 'GB-LAESTAB-881/5464']","['GB-EDU-115380', 'GB-LAESTAB-881/5464', 'GB-UKPRN-10014806']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115383,Shenfield High School,,,CM15 8RY,,,,,2012-01-31,False,2024-06-02 01:04:44.621055+00:00,"['GB-EDU-115383', 'GB-UKPRN-10005799', 'GB-LAESTAB-881/5467']","['GB-COH-07898905', 'GB-EDU-115383', 'GB-EDU-137877', 'GB-LAESTAB-881/5467', 'GB-UKPRN-10005799', 'GB-UKPRN-10036380']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115384,The Billericay School,,,CM12 9LH,,,,,2011-06-30,False,2024-06-02 01:04:44.621263+00:00,"['GB-EDU-115384', 'GB-UKPRN-10006598', 'GB-LAESTAB-881/5468']","['GB-EDU-115384', 'GB-EDU-136861', 'GB-LAESTAB-881/5468', 'GB-UKPRN-10006598', 'GB-UKPRN-10034119']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115718,High School for Girls,,,GL1 3JN,,,,,2011-03-31,False,2024-06-02 01:04:44.692978+00:00,"['GB-EDU-115718', 'GB-UKPRN-10003062', 'GB-LAESTAB-916/4002']","['GB-COH-07538730', 'GB-EDU-115718', 'GB-EDU-136666', 'GB-LAESTAB-916/4002', 'GB-UKPRN-10003062', 'GB-UKPRN-10033382']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115721,Beaufort Community School,,,GL4 0RT,,,,,2013-09-30,False,2024-06-02 01:04:44.694655+00:00,"['GB-EDU-115721', 'GB-UKPRN-10000598', 'GB-LAESTAB-916/4015']","['GB-EDU-115721', 'GB-LAESTAB-916/4015', 'GB-UKPRN-10000598']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115722,Cleeve School,,,GL52 8AE,,,,,2011-05-31,False,2024-06-02 01:04:44.694863+00:00,"['GB-EDU-115722', 'GB-UKPRN-10001500', 'GB-LAESTAB-916/4024']","['GB-COH-07633215', 'GB-EDU-115722', 'GB-EDU-136772', 'GB-LAESTAB-916/4024', 'GB-UKPRN-10001500', 'GB-UKPRN-10033702']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115724,Vale of Berkeley College,,,GL13 9RS,,,,,2011-08-31,False,2024-06-02 01:04:44.695300+00:00,"['GB-EDU-115724', 'GB-UKPRN-10007198', 'GB-LAESTAB-916/4039']","['GB-EDU-115724', 'GB-LAESTAB-916/4039', 'GB-UKPRN-10007198']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115727,Thomas Keble School,,,GL6 7DY,,,,,2011-07-31,False,2024-06-02 01:04:44.695953+00:00,"['GB-EDU-115727', 'GB-UKPRN-10015970', 'GB-LAESTAB-916/4068']","['GB-COH-07698037', 'GB-EDU-115727', 'GB-EDU-137059', 'GB-LAESTAB-916/4068', 'GB-UKPRN-10015970', 'GB-UKPRN-10034776']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115730,Robinswood Primary School,,,GL4 6HE,,,,,2011-03-31,False,2024-06-02 01:04:44.696581+00:00,"['GB-EDU-115730', 'GB-LAESTAB-916/5200']","['GB-EDU-115730', 'GB-EDU-136528', 'GB-LAESTAB-916/5200', 'GB-UKPRN-10033298']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115732,Primrose Hill CofE Primary School,,,GL15 5TA,,,,,2013-09-30,False,2024-06-02 01:04:44.696992+00:00,"['GB-EDU-115732', 'GB-LAESTAB-916/5202']","['GB-EDU-115732', 'GB-LAESTAB-916/5202']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115736,Charlton Kings Junior School,,,GL53 8QE,,,,,2011-07-31,False,2024-06-02 01:04:44.697869+00:00,"['GB-EDU-115736', 'GB-LAESTAB-916/5206']","['GB-COH-07691867', 'GB-EDU-115736', 'GB-EDU-137266', 'GB-LAESTAB-916/5206', 'GB-UKPRN-10034605']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115737,Charlton Kings Infant School,,,GL53 8AY,,,,,2011-07-31,False,2024-06-02 01:04:44.698121+00:00,"['GB-EDU-115737', 'GB-LAESTAB-916/5207']","['GB-COH-07689749', 'GB-EDU-115737', 'GB-EDU-136999', 'GB-LAESTAB-916/5207', 'GB-UKPRN-10034670']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115742,Cam Woodfield Junior School,,,GL11 6JJ,,,,,2018-03-31,False,2024-06-02 01:04:44.699387+00:00,"['GB-EDU-115742', 'GB-LAESTAB-916/5212']","['GB-EDU-115742', 'GB-LAESTAB-916/5212']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115746,Severnbanks Primary School,,,GL15 5AU,,,,,2012-12-31,False,2024-06-02 01:04:44.700417+00:00,"['GB-EDU-115746', 'GB-LAESTAB-916/5216']","['GB-COH-08322813', 'GB-EDU-115746', 'GB-EDU-139165', 'GB-LAESTAB-916/5216', 'GB-UKPRN-10039985']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115747,Minchinhampton School,,,GL6 9BP,,,,,2014-10-31,False,2024-06-02 01:04:44.700629+00:00,"['GB-EDU-115747', 'GB-LAESTAB-916/5217']","['GB-EDU-115747', 'GB-EDU-141547', 'GB-LAESTAB-916/5217', 'GB-UKPRN-10047882']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115748,Moat Junior School,,,GL4 6AR,,,,,2001-09-01,False,2024-06-02 01:04:44.700839+00:00,"['GB-EDU-115748', 'GB-LAESTAB-916/5218']","['GB-EDU-115748', 'GB-LAESTAB-916/5218']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115750,Carrant Brook Junior School,,,GL20 8RP,http://www.carrantbrook.com,,,1900-01-01,2024-04-30,False,2024-06-02 01:04:44.701274+00:00,"['GB-EDU-115750', 'GB-UKPRN-10069663', 'GB-LAESTAB-916/5220']","['GB-EDU-115750', 'GB-LAESTAB-916/5220', 'GB-UKPRN-10069663']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115751,Ribston Hall High School,,,GL1 5LE,,,,,2011-05-31,False,2024-06-02 01:04:44.701482+00:00,"['GB-EDU-115751', 'GB-UKPRN-10005461', 'GB-LAESTAB-916/5400']","['GB-EDU-115751', 'GB-EDU-136767', 'GB-LAESTAB-916/5400', 'GB-UKPRN-10005461', 'GB-UKPRN-10033782']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115752,Marling School,,,GL5 4HE,,,,,2011-07-31,False,2024-06-02 01:04:44.701695+00:00,"['GB-EDU-115752', 'GB-UKPRN-10004218', 'GB-LAESTAB-916/5401']","['GB-EDU-115752', 'GB-EDU-137123', 'GB-LAESTAB-916/5401', 'GB-UKPRN-10004218', 'GB-UKPRN-10034599']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115753,Stroud High School,,,GL5 4HF,,,,,2011-06-30,False,2024-06-02 01:04:44.701907+00:00,"['GB-EDU-115753', 'GB-UKPRN-10006381', 'GB-LAESTAB-916/5402']","['GB-COH-07657741', 'GB-EDU-115753', 'GB-EDU-136874', 'GB-LAESTAB-916/5402', 'GB-UKPRN-10006381', 'GB-UKPRN-10034132']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115755,The Crypt School,,,GL2 5AE,,,,,2011-03-31,False,2024-06-02 01:04:44.702336+00:00,"['GB-EDU-115755', 'GB-UKPRN-10006649', 'GB-LAESTAB-916/5404']","['GB-COH-07489196', 'GB-EDU-115755', 'GB-EDU-136578', 'GB-LAESTAB-916/5404', 'GB-UKPRN-10006649', 'GB-UKPRN-10033257']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115756,Tewkesbury School,,,GL20 8DF,,,,,2011-12-31,False,2024-06-02 01:04:44.702545+00:00,"['GB-EDU-115756', 'GB-UKPRN-10006561', 'GB-LAESTAB-916/5405']","['GB-COH-07840060', 'GB-EDU-115756', 'GB-EDU-137752', 'GB-LAESTAB-916/5405', 'GB-UKPRN-10006561', 'GB-UKPRN-10035982']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115759,Balcarras School,,,GL53 8QF,,,,,2011-01-31,False,2024-06-02 01:04:44.703262+00:00,"['GB-EDU-115759', 'GB-UKPRN-10000508', 'GB-LAESTAB-916/5408']","['GB-EDU-115759', 'GB-EDU-136474', 'GB-LAESTAB-916/5408', 'GB-UKPRN-10000508', 'GB-UKPRN-10032991']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115760,Churchdown School,,,GL3 2RB,,,,1999-09-01,2011-10-31,False,2024-06-02 01:04:44.703540+00:00,"['GB-EDU-115760', 'GB-UKPRN-10001427', 'GB-LAESTAB-916/5409']","['GB-COH-07773693', 'GB-EDU-115760', 'GB-EDU-137634', 'GB-LAESTAB-916/5409', 'GB-UKPRN-10001427', 'GB-UKPRN-10035702']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115761,The Cotswold School,,,GL54 2BD,,,,,2010-09-05,False,2024-06-02 01:04:44.703793+00:00,"['GB-EDU-115761', 'GB-UKPRN-10006646', 'GB-LAESTAB-916/5410']","['GB-EDU-115761', 'GB-EDU-136292', 'GB-LAESTAB-916/5410', 'GB-UKPRN-10006646', 'GB-UKPRN-10031378']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115762,Newent Community School and Sixth Form Centre,,,GL18 1QF,,,,,2012-08-31,False,2024-06-02 01:04:44.704044+00:00,"['GB-EDU-115762', 'GB-UKPRN-10004604', 'GB-LAESTAB-916/5411']","['GB-COH-08153177', 'GB-EDU-115762', 'GB-EDU-138746', 'GB-LAESTAB-916/5411', 'GB-UKPRN-10004604', 'GB-UKPRN-10038638']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115763,Chosen Hill School,,,GL3 2PL,,,,,2011-03-31,False,2024-06-02 01:04:44.704296+00:00,"['GB-EDU-115763', 'GB-UKPRN-10001409', 'GB-LAESTAB-916/5412']","['GB-COH-07550474', 'GB-EDU-115763', 'GB-EDU-136623', 'GB-LAESTAB-916/5412', 'GB-UKPRN-10001409', 'GB-UKPRN-10033337']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115764,Central Technology College,,,GL4 6RN,,,,,2010-08-31,False,2024-06-02 01:04:44.704507+00:00,"['GB-EDU-115764', 'GB-UKPRN-10001268', 'GB-LAESTAB-916/5413']","['GB-EDU-115764', 'GB-LAESTAB-916/5413', 'GB-UKPRN-10001268']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115765,Chipping Campden School,,,GL55 6HU,,,,,2011-07-31,False,2024-06-02 01:04:44.704736+00:00,"['GB-EDU-115765', 'GB-UKPRN-10001398', 'GB-LAESTAB-916/5414']","['GB-COH-07680770', 'GB-EDU-115765', 'GB-EDU-136960', 'GB-LAESTAB-916/5414', 'GB-UKPRN-10001398', 'GB-UKPRN-10034622']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115766,Wyedean School and 6th Form Centre,,,NP16 7AA,,,,,2011-08-31,False,2024-06-02 01:04:44.704946+00:00,"['GB-EDU-115766', 'GB-UKPRN-10007669', 'GB-LAESTAB-916/5415']","['GB-COH-07735863', 'GB-EDU-115766', 'GB-EDU-137382', 'GB-LAESTAB-916/5415', 'GB-UKPRN-10007669', 'GB-UKPRN-10035107']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115768,Winchcombe School,,,GL54 5LB,,,,,2011-05-31,False,2024-06-02 01:04:44.705372+00:00,"['GB-EDU-115768', 'GB-UKPRN-10015705', 'GB-LAESTAB-916/5417']","['GB-COH-07606409', 'GB-EDU-115768', 'GB-EDU-136764', 'GB-LAESTAB-916/5417', 'GB-UKPRN-10015705', 'GB-UKPRN-10033798']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115769,Cheltenham Bournside School and Sixth Form Centre,,,GL51 3EF,,,,1993-09-01,2011-04-30,False,2024-06-02 01:04:44.705585+00:00,"['GB-EDU-115769', 'GB-UKPRN-10001355', 'GB-LAESTAB-916/5418']","['GB-COH-07524244', 'GB-EDU-115769', 'GB-EDU-136725', 'GB-LAESTAB-916/5418', 'GB-UKPRN-10001355', 'GB-UKPRN-10033585']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115770,Cirencester Kingshill School,,,GL7 1HS,,,,,2011-07-31,False,2024-06-02 01:04:44.705795+00:00,"['GB-EDU-115770', 'GB-UKPRN-10015388', 'GB-LAESTAB-916/5419']","['GB-COH-07686390', 'GB-EDU-115770', 'GB-EDU-137217', 'GB-LAESTAB-916/5419', 'GB-UKPRN-10015388', 'GB-UKPRN-10034602']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115771,Cirencester Deer Park School,,,GL7 1XB,,,,,2011-03-31,False,2024-06-02 01:04:44.706003+00:00,"['GB-EDU-115771', 'GB-UKPRN-10015376', 'GB-LAESTAB-916/5420']","['GB-EDU-115771', 'GB-EDU-136527', 'GB-LAESTAB-916/5420', 'GB-UKPRN-10015376', 'GB-UKPRN-10033299']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115773,Dene Magna School,,,GL17 0DU,,,,,2011-08-31,False,2024-06-02 01:04:44.706423+00:00,"['GB-EDU-115773', 'GB-UKPRN-10015493', 'GB-LAESTAB-916/5422']","['GB-EDU-115773', 'GB-EDU-137387', 'GB-LAESTAB-916/5422', 'GB-UKPRN-10015493', 'GB-UKPRN-10035081']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115774,Lakers School,,,GL16 7QW,,,,,2017-08-31,False,2024-06-02 01:04:44.706638+00:00,"['GB-EDU-115774', 'GB-UKPRN-10016282', 'GB-LAESTAB-916/5423']","['GB-EDU-115774', 'GB-LAESTAB-916/5423', 'GB-UKPRN-10016282']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115776,Heywood Community School,,,GL14 2AZ,,,,,2012-08-31,False,2024-06-02 01:04:44.707053+00:00,"['GB-EDU-115776', 'GB-UKPRN-10015749', 'GB-LAESTAB-916/5425']","['GB-EDU-115776', 'GB-LAESTAB-916/5425', 'GB-UKPRN-10015749']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115777,Cheltenham Kingsmead,,,GL51 0ED,,,,,2009-08-31,False,2024-06-02 01:04:44.707263+00:00,"['GB-EDU-115777', 'GB-UKPRN-10001356', 'GB-LAESTAB-916/5426']","['GB-EDU-115777', 'GB-LAESTAB-916/5426', 'GB-UKPRN-10001356']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115778,Whitecross School (Foundation),,,GL15 5DZ,,,,,2012-10-31,False,2024-06-02 01:04:44.865938+00:00,"['GB-EDU-115778', 'GB-UKPRN-10015637', 'GB-LAESTAB-916/5427']","['GB-EDU-115778', 'GB-LAESTAB-916/5427', 'GB-UKPRN-10015637']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115779,Sir William Romney's School,,,GL8 8AE,,,,,2011-07-31,False,2024-06-02 01:04:44.866211+00:00,"['GB-EDU-115779', 'GB-UKPRN-10005875', 'GB-LAESTAB-916/5428']","['GB-COH-07694641', 'GB-EDU-115779', 'GB-EDU-136985', 'GB-LAESTAB-916/5428', 'GB-UKPRN-10005875', 'GB-UKPRN-10034824']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116104,Shirley Junior School,,,SO15 5XE,,,,,2012-10-31,False,2024-06-02 01:04:44.935254+00:00,"['GB-EDU-116104', 'GB-LAESTAB-852/2425']","['GB-EDU-116104', 'GB-EDU-138910', 'GB-LAESTAB-852/2425', 'GB-UKPRN-10039403']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116105,Shirley Infant School,,,SO15 5XE,,,,,2012-10-31,False,2024-06-02 01:04:44.935470+00:00,"['GB-EDU-116105', 'GB-LAESTAB-852/2426']","['GB-EDU-116105', 'GB-EDU-138903', 'GB-LAESTAB-852/2426', 'GB-UKPRN-10039402']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116111,Weston Park Junior School,,,SO19 9HL,,,,,2012-12-31,False,2024-06-02 01:04:44.936704+00:00,"['GB-EDU-116111', 'GB-LAESTAB-852/2433']","['GB-EDU-116111', 'GB-LAESTAB-852/2433']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116112,Weston Park Primary School,,,SO19 9HX,,,,,2017-07-31,False,2024-06-02 01:04:44.936895+00:00,"['GB-EDU-116112', 'GB-LAESTAB-852/2434']","['GB-EDU-116112', 'GB-LAESTAB-852/2434']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116126,Wordsworth Primary School,,,SO15 5RA,,,,,2014-09-30,False,2024-06-02 01:04:44.939968+00:00,"['GB-EDU-116126', 'GB-LAESTAB-852/2452']","['GB-EDU-116126', 'GB-EDU-141494', 'GB-LAESTAB-852/2452', 'GB-UKPRN-10047636']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116129,Hollybrook Infant School,,,SO16 6RN,,,,,2012-10-31,False,2024-06-02 01:04:44.940690+00:00,"['GB-EDU-116129', 'GB-LAESTAB-852/2458']","['GB-EDU-116129', 'GB-EDU-138898', 'GB-LAESTAB-852/2458', 'GB-UKPRN-10039393']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116130,Hollybrook Junior School,,,SO16 6RL,,,,,2013-04-30,False,2024-06-02 01:04:44.940893+00:00,"['GB-EDU-116130', 'GB-LAESTAB-852/2459']","['GB-EDU-116130', 'GB-LAESTAB-852/2459']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116133,Weston Shore Infant School,,,SO19 9JQ,,,,1900-01-01,2019-05-31,False,2024-06-02 01:04:44.941508+00:00,"['GB-EDU-116133', 'GB-UKPRN-10081372', 'GB-LAESTAB-852/2462']","['GB-EDU-116133', 'GB-LAESTAB-852/2462', 'GB-UKPRN-10081372']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-116406,Costello Technology College,,,RG21 4AL,,,,,2012-06-30,False,2024-06-02 01:04:44.998616+00:00,"['GB-EDU-116406', 'GB-UKPRN-10015440', 'GB-LAESTAB-850/4002']","['GB-COH-08062622', 'GB-EDU-116406', 'GB-EDU-138287', 'GB-LAESTAB-850/4002', 'GB-UKPRN-10015440', 'GB-UKPRN-10037589']","['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
