id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-126551,Exeter House Special School,,,SP1 3BL,,,,,2014-12-31,False,2024-05-18 01:05:03.395982+00:00,"['GB-EDU-126551', 'GB-UKPRN-10015011', 'GB-LAESTAB-865/7008']","['GB-EDU-126551', 'GB-EDU-141647', 'GB-LAESTAB-865/7008', 'GB-UKPRN-10015011', 'GB-UKPRN-10048316']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126552,St Nicholas School,,,SN15 1QF,,,,1900-01-01,2020-08-31,False,2024-05-18 01:05:03.396225+00:00,"['GB-EDU-126552', 'GB-UKPRN-10017635', 'GB-LAESTAB-865/7009']","['GB-EDU-126552', 'GB-LAESTAB-865/7009', 'GB-UKPRN-10017635']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126553,Larkrise School,,,BA14 7EB,,,,1900-01-01,2020-08-31,False,2024-05-18 01:05:03.396469+00:00,"['GB-EDU-126553', 'GB-UKPRN-10016286', 'GB-LAESTAB-865/7010']","['GB-EDU-126553', 'GB-LAESTAB-865/7010', 'GB-UKPRN-10016286']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126554,The Chalet School,,,SN3 6EX,,,,1900-01-01,2018-11-30,False,2024-05-18 01:05:03.396720+00:00,"['GB-EDU-126554', 'GB-UKPRN-10077054', 'GB-LAESTAB-866/7011']","['GB-EDU-126554', 'GB-LAESTAB-866/7011', 'GB-UKPRN-10077054']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126555,Uplands School,,,SN25 2NB,,,,,2018-07-31,False,2024-05-18 01:05:03.396963+00:00,"['GB-EDU-126555', 'GB-UKPRN-10015984', 'GB-LAESTAB-866/7012']","['GB-EDU-126555', 'GB-EDU-143014', 'GB-LAESTAB-866/7012', 'GB-UKPRN-10015984', 'GB-UKPRN-10057192']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126556,Brimble Hill Special School,,,SN25 2NB,,,,,2018-07-31,False,2024-05-18 01:05:03.397203+00:00,"['GB-EDU-126556', 'GB-LAESTAB-866/7013']","['GB-EDU-126556', 'GB-EDU-143013', 'GB-LAESTAB-866/7013', 'GB-UKPRN-10057092']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126557,Springfields School,,,SN11 0DS,,,,,2011-08-31,False,2024-05-18 01:05:03.397446+00:00,"['GB-EDU-126557', 'GB-UKPRN-10017723', 'GB-LAESTAB-865/7015']","['GB-COH-07736212', 'GB-EDU-126557', 'GB-EDU-137470', 'GB-EDU-145198', 'GB-LAESTAB-865/7000', 'GB-LAESTAB-865/7015', 'GB-UKPRN-10017723', 'GB-UKPRN-10035136', 'GB-UKPRN-10065902']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126574,Holly Court School,,,N6 6NA,,,,,1990-08-02,False,2024-05-18 01:05:03.401552+00:00,"['GB-EDU-126574', 'GB-LAESTAB-202/7102']","['GB-EDU-126574', 'GB-LAESTAB-202/7102']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126575,Franklin Delano Roosevelt School,,,NW8 6HX,,,,,1995-03-31,False,2024-05-18 01:05:03.401793+00:00,"['GB-EDU-126575', 'GB-LAESTAB-202/7104']","['GB-EDU-126575', 'GB-LAESTAB-202/7104']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126576,John Keats Special School,,,NW3 3NT,,,,,1995-03-31,False,2024-05-18 01:05:03.402033+00:00,"['GB-EDU-126576', 'GB-LAESTAB-202/7113']","['GB-EDU-126576', 'GB-LAESTAB-202/7113']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126577,Stockgrove Park School,,,LU7 0BB,,,,,1994-12-31,False,2024-05-18 01:05:03.402272+00:00,"['GB-EDU-126577', 'GB-LAESTAB-202/7162']","['GB-EDU-126577', 'GB-LAESTAB-202/7162']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126587,Rose Cottage School,,,SE18 2JD,,,,,1992-08-31,False,2024-05-18 01:05:03.404668+00:00,"['GB-EDU-126587', 'GB-LAESTAB-203/7017']","['GB-EDU-126587', 'GB-LAESTAB-203/7017']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126588,Hatchford Park School,,,KT11 1LR,,,,,1993-07-31,False,2024-05-18 01:05:03.404908+00:00,"['GB-EDU-126588', 'GB-LAESTAB-203/7100']","['GB-EDU-126588', 'GB-LAESTAB-203/7100']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126589,Hawthorn Cottage School,,,SE18 2JD,,,,,1992-08-31,False,2024-05-18 01:05:03.405146+00:00,"['GB-EDU-126589', 'GB-LAESTAB-203/7112']","['GB-EDU-126589', 'GB-LAESTAB-203/7112']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126590,Manormead School,,,SE2 0HY,,,,,1992-08-31,False,2024-05-18 01:05:03.405384+00:00,"['GB-EDU-126590', 'GB-LAESTAB-203/7188']","['GB-EDU-126590', 'GB-LAESTAB-203/7188']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126612,Great Stony School,,,CM5 0AD,,,,,1994-08-31,False,2024-05-18 01:05:03.410755+00:00,"['GB-EDU-126612', 'GB-LAESTAB-204/7074']","['GB-EDU-126612', 'GB-LAESTAB-204/7074']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126613,Shaftesbury House School,,,SG8 9ED,,,,,1993-07-31,False,2024-05-18 01:05:03.410996+00:00,"['GB-EDU-126613', 'GB-LAESTAB-204/7107']","['GB-EDU-126613', 'GB-LAESTAB-204/7107']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126627,John Aird School,,,W12 9LB,,,,,1992-12-31,False,2024-05-18 01:05:03.414372+00:00,"['GB-EDU-126627', 'GB-LAESTAB-205/7040']","['GB-EDU-126627', 'GB-LAESTAB-205/7040']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126628,Fernhurst School,,,SL6 6NX,,,,,1992-12-31,False,2024-05-18 01:05:03.414610+00:00,"['GB-EDU-126628', 'GB-LAESTAB-205/7088']","['GB-EDU-126628', 'GB-LAESTAB-205/7088']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126629,Pine End School,,,RH2 9JB,,,,,1992-12-31,False,2024-05-18 01:05:03.414855+00:00,"['GB-EDU-126629', 'GB-LAESTAB-205/7106']","['GB-EDU-126629', 'GB-LAESTAB-205/7106']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126630,North Croft School,,,W12 9QG,,,,,1993-07-01,False,2024-05-18 01:05:03.415097+00:00,"['GB-EDU-126630', 'GB-LAESTAB-205/7122']","['GB-EDU-126630', 'GB-LAESTAB-205/7122']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126631,Elizabeth Burgwin School,,,W6 0LB,,,,,1992-12-31,False,2024-05-18 01:05:03.415335+00:00,"['GB-EDU-126631', 'GB-LAESTAB-205/7125']","['GB-EDU-126631', 'GB-LAESTAB-205/7125']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126632,Wedgwood School,,,W14 9LY,,,,,1992-12-31,False,2024-05-18 01:05:03.415585+00:00,"['GB-EDU-126632', 'GB-LAESTAB-205/7148']","['GB-EDU-126632', 'GB-LAESTAB-205/7148']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126637,Coombe Hall School,,,RH19 4NA,,,,,1993-08-31,False,2024-05-18 01:05:03.416793+00:00,"['GB-EDU-126637', 'GB-LAESTAB-206/7085']","['GB-EDU-126637', 'GB-LAESTAB-206/7085']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126649,Oak Hall School,,,TN21 8UJ,,,,,1993-12-31,False,2024-05-18 01:05:03.419437+00:00,"['GB-EDU-126649', 'GB-LAESTAB-207/7134']","['GB-EDU-126649', 'GB-LAESTAB-207/7134']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126654,Hyde Farm School,,,SW12 0HW,,,,,1995-03-31,False,2024-05-18 01:05:03.420658+00:00,"['GB-EDU-126654', 'GB-LAESTAB-208/7140']","['GB-EDU-126654', 'GB-LAESTAB-208/7140']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126675,Woodstock School,,,SE15 4DY,,,,,1900-01-01,False,2024-05-18 01:05:03.425356+00:00,"['GB-EDU-126675', 'GB-LAESTAB-210/7136']","['GB-EDU-126675', 'GB-LAESTAB-210/7136']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126702,Wycliffe School,,,SW11 5QS,,,,,1993-08-31,False,2024-05-18 01:05:03.431897+00:00,"['GB-EDU-126702', 'GB-LAESTAB-212/7004']","['GB-EDU-126702', 'GB-LAESTAB-212/7004']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126703,Meadway School,,,SW18 3TB,,,,,1993-08-31,False,2024-05-18 01:05:03.432143+00:00,"['GB-EDU-126703', 'GB-LAESTAB-212/7138']","['GB-EDU-126703', 'GB-LAESTAB-212/7138']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126704,The Dragon Hospital School,,,SW17 0QT,,,,,1993-08-31,False,2024-05-18 01:05:03.432389+00:00,"['GB-EDU-126704', 'GB-LAESTAB-212/7205']","['GB-EDU-126704', 'GB-LAESTAB-212/7205']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126740,Swaylands School,,,TN11 8AU,,,,,1994-07-31,False,2024-05-18 01:05:03.441191+00:00,"['GB-EDU-126740', 'GB-LAESTAB-302/7001']","['GB-EDU-126740', 'GB-LAESTAB-302/7001']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126741,Mapledown School,,,NW2 1TR,,,,,1990-08-31,False,2024-05-18 01:05:03.441431+00:00,"['GB-EDU-126741', 'GB-LAESTAB-302/7006']","['GB-EDU-126741', 'GB-LAESTAB-302/7006']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126742,Oakleigh School,,,N20 0DH,,,,,1990-08-31,False,2024-05-18 01:05:03.441672+00:00,"['GB-EDU-126742', 'GB-LAESTAB-302/7007']","['GB-EDU-126742', 'GB-LAESTAB-302/7007']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126743,Barnet Special Tuition Service,,,N12 9RU,,,,,1987-08-31,False,2024-05-18 01:05:03.441912+00:00,"['GB-EDU-126743', 'GB-LAESTAB-302/7008']","['GB-EDU-126743', 'GB-LAESTAB-302/7008']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126786,Frank Wyeth School,,,,,,,,1990-05-31,False,2024-05-18 01:05:03.452275+00:00,"['GB-EDU-126786', 'GB-LAESTAB-304/7004']","['GB-EDU-126786', 'GB-LAESTAB-304/7004']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126787,Coles Green School,,,NW2 6HD,,,,,1991-08-31,False,2024-05-18 01:05:03.452514+00:00,"['GB-EDU-126787', 'GB-LAESTAB-304/7007']","['GB-EDU-126787', 'GB-LAESTAB-304/7007']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126788,Kingsbury Day School,,,NW9 0JY,,,,,1991-08-31,False,2024-05-18 01:05:03.452754+00:00,"['GB-EDU-126788', 'GB-LAESTAB-304/7008']","['GB-EDU-126788', 'GB-LAESTAB-304/7008']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126807,Cheyne School,,,BR4 9LT,,,,,1988-08-31,False,2024-05-18 01:05:03.457390+00:00,"['GB-EDU-126807', 'GB-LAESTAB-305/7004']","['GB-EDU-126807', 'GB-LAESTAB-305/7004']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126881,Red House School,,,,,,,,1990-12-31,False,2024-05-18 01:05:03.475507+00:00,"['GB-EDU-126881', 'GB-LAESTAB-307/7003']","['GB-EDU-126881', 'GB-LAESTAB-307/7003']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126913,Suntrap Residential School,,,,,,,,1988-08-31,False,2024-05-18 01:05:03.483285+00:00,"['GB-EDU-126913', 'GB-LAESTAB-309/7002']","['GB-EDU-126913', 'GB-LAESTAB-309/7002']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126929,Havering Grange School,,,RM1 4HR,,,,,1990-08-31,False,2024-05-18 01:05:03.487142+00:00,"['GB-EDU-126929', 'GB-LAESTAB-311/7001']","['GB-EDU-126929', 'GB-LAESTAB-311/7001']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126941,Park Place School,,,,,,,,1988-08-31,False,2024-05-18 01:05:03.489810+00:00,"['GB-EDU-126941', 'GB-LAESTAB-312/7008']","['GB-EDU-126941', 'GB-LAESTAB-312/7008']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126946,Busch House School,,,TW7 6AU,,,,,1994-08-31,False,2024-05-18 01:05:03.491018+00:00,"['GB-EDU-126946', 'GB-LAESTAB-313/7000']","['GB-EDU-126946', 'GB-LAESTAB-313/7000']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126947,Heston School for the Deaf C.O. Heston Secondary School,,,TW5 0QR,,,,,1988-10-31,False,2024-05-18 01:05:03.492306+00:00,"['GB-EDU-126947', 'GB-LAESTAB-313/7001']","['GB-EDU-126947', 'GB-LAESTAB-313/7001']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126948,Martindale School,,,TW4 7HE,,,,,1990-08-31,False,2024-05-18 01:05:03.492566+00:00,"['GB-EDU-126948', 'GB-LAESTAB-313/7002']","['GB-EDU-126948', 'GB-LAESTAB-313/7002']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126949,The Parkway School,,,TW5 9RU,,,,,1994-08-31,False,2024-05-18 01:05:03.492817+00:00,"['GB-EDU-126949', 'GB-LAESTAB-313/7008']","['GB-EDU-126949', 'GB-LAESTAB-313/7008']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126972,Ravensbury School,,,CR4 3AF,,,,,1992-08-31,False,2024-05-18 01:05:03.498395+00:00,"['GB-EDU-126972', 'GB-LAESTAB-315/7002']","['GB-EDU-126972', 'GB-LAESTAB-315/7002']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126973,William Wilberforce School,,,SW19 4UN,,,,,1992-08-31,False,2024-05-18 01:05:03.498639+00:00,"['GB-EDU-126973', 'GB-LAESTAB-315/7005']","['GB-EDU-126973', 'GB-LAESTAB-315/7005']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127004,Elizabeth Fry School,,,E16 3HQ,,,,,1995-08-31,False,2024-05-18 01:05:03.506139+00:00,"['GB-EDU-127004', 'GB-LAESTAB-316/7000']","['GB-EDU-127004', 'GB-LAESTAB-316/7000']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127005,Gurney School,,,E7 9HW,,,,,1995-03-31,False,2024-05-18 01:05:03.506377+00:00,"['GB-EDU-127005', 'GB-LAESTAB-316/7001']","['GB-EDU-127005', 'GB-LAESTAB-316/7001']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127006,Lansbury School,,,E6 2PN,,,,,1990-08-31,False,2024-05-18 01:05:03.506619+00:00,"['GB-EDU-127006', 'GB-LAESTAB-316/7002']","['GB-EDU-127006', 'GB-LAESTAB-316/7002']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127007,Tunmarsh School and Centre,,,E13 9NB,,,,,1900-01-01,False,2024-05-18 01:05:03.506858+00:00,"['GB-EDU-127007', 'GB-LAESTAB-316/7003']","['GB-EDU-127007', 'GB-LAESTAB-316/7003']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127008,Regent School,,,E16 3HX,,,,,1989-03-31,False,2024-05-18 01:05:03.507106+00:00,"['GB-EDU-127008', 'GB-LAESTAB-316/7005']","['GB-EDU-127008', 'GB-LAESTAB-316/7005']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127017,New Mossford School,,,IG6 1HH,,,,,1900-01-01,False,2024-05-18 01:05:03.509343+00:00,"['GB-EDU-127017', 'GB-LAESTAB-317/7008']","['GB-EDU-127017', 'GB-LAESTAB-317/7008']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127027,Queen Mary's Hospital School,,,,,,,,2008-04-02,False,2024-05-18 01:05:03.511756+00:00,"['GB-EDU-127027', 'GB-LAESTAB-318/7004']","['GB-EDU-127027', 'GB-LAESTAB-318/7004']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127044,Waltham Forest School,,,E4 6DT,,,,,1989-08-31,False,2024-05-18 01:05:03.515850+00:00,"['GB-EDU-127044', 'GB-LAESTAB-320/7007']","['GB-EDU-127044', 'GB-LAESTAB-320/7007']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127045,Grosvenor House School,,,E17 9AA,,,,,1989-08-31,False,2024-05-18 01:05:03.516088+00:00,"['GB-EDU-127045', 'GB-LAESTAB-320/7008']","['GB-EDU-127045', 'GB-LAESTAB-320/7008']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127073,Lickey Grange School,,,B60 1NP,,,,,1991-08-31,False,2024-05-18 01:05:03.522781+00:00,"['GB-EDU-127073', 'GB-LAESTAB-330/7017']","['GB-EDU-127073', 'GB-LAESTAB-330/7017']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127130,Coventry Hospital School,,,CV1 4FH,,,,,1994-12-31,False,2024-05-18 01:05:03.536580+00:00,"['GB-EDU-127130', 'GB-LAESTAB-331/7014']","['GB-EDU-127130', 'GB-LAESTAB-331/7014']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127149,The Mount School,,,B63 3LH,,,,,1989-12-31,False,2024-05-18 01:05:03.541158+00:00,"['GB-EDU-127149', 'GB-LAESTAB-332/7006']","['GB-EDU-127149', 'GB-LAESTAB-332/7006']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127182,Swanswell School,,,B92 7ER,,,,,1988-08-31,False,2024-05-18 01:05:03.549159+00:00,"['GB-EDU-127182', 'GB-LAESTAB-334/7000']","['GB-EDU-127182', 'GB-LAESTAB-334/7000']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127202,High Heath Special School,,,WS4 1RB,,,,,1994-08-31,False,2024-05-18 01:05:03.553994+00:00,"['GB-EDU-127202', 'GB-LAESTAB-335/7010']","['GB-EDU-127202', 'GB-LAESTAB-335/7010']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127203,The Queslett School,,,B43 7EZ,,,,,1988-12-31,False,2024-05-18 01:05:03.554232+00:00,"['GB-EDU-127203', 'GB-LAESTAB-335/7012']","['GB-EDU-127203', 'GB-LAESTAB-335/7012']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127233,Nordley Special School,,,WV11 1NN,,,,,1987-08-31,False,2024-05-18 01:05:03.561563+00:00,"['GB-EDU-127233', 'GB-LAESTAB-336/7013']","['GB-EDU-127233', 'GB-LAESTAB-336/7013']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127234,Kingston Hall School,,,,,,,,1990-08-31,False,2024-05-18 01:05:03.561804+00:00,"['GB-EDU-127234', 'GB-LAESTAB-336/7014']","['GB-EDU-127234', 'GB-LAESTAB-336/7014']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127248,Albert Hambleton School,,,L36 7SY,,,,,1990-08-31,False,2024-05-18 01:05:03.565203+00:00,"['GB-EDU-127248', 'GB-LAESTAB-340/7000']","['GB-EDU-127248', 'GB-LAESTAB-340/7000']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127249,Northfield School,,,L33 9UR,,,,,1990-08-31,False,2024-05-18 01:05:03.565446+00:00,"['GB-EDU-127249', 'GB-LAESTAB-340/7001']","['GB-EDU-127249', 'GB-LAESTAB-340/7001']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127250,Arncliffe School,,,L25 9QE,,,,,1990-08-31,False,2024-05-18 01:05:03.565690+00:00,"['GB-EDU-127250', 'GB-LAESTAB-340/7003']","['GB-EDU-127250', 'GB-LAESTAB-340/7003']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127251,Millbridge School,,,L32 2AX,,,,,1990-03-31,False,2024-05-18 01:05:03.565928+00:00,"['GB-EDU-127251', 'GB-LAESTAB-340/7007']","['GB-EDU-127251', 'GB-LAESTAB-340/7007']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127252,Cartbridge Residential School,,,L26 6LH,,,,,1994-10-24,False,2024-05-18 01:05:03.566167+00:00,"['GB-EDU-127252', 'GB-LAESTAB-340/7009']","['GB-EDU-127252', 'GB-LAESTAB-340/7009']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127253,Camberley School,,,L25 9PB,,,,,1990-07-31,False,2024-05-18 01:05:03.566409+00:00,"['GB-EDU-127253', 'GB-LAESTAB-340/7011']","['GB-EDU-127253', 'GB-LAESTAB-340/7011']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127328,Alice Elliott School for Deaf Children,,,L16 5EY,,,,,1993-07-31,False,2024-05-18 01:05:03.584572+00:00,"['GB-EDU-127328', 'GB-LAESTAB-341/7003']","['GB-EDU-127328', 'GB-LAESTAB-341/7003']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127329,Fazakerley Open Air School,,,L9 7AG,,,,,1994-08-31,False,2024-05-18 01:05:03.584812+00:00,"['GB-EDU-127329', 'GB-LAESTAB-341/7006']","['GB-EDU-127329', 'GB-LAESTAB-341/7006']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127330,Underlea Special School,,,L14 7NX,,,,,1994-08-31,False,2024-05-18 01:05:03.585052+00:00,"['GB-EDU-127330', 'GB-LAESTAB-341/7013']","['GB-EDU-127330', 'GB-LAESTAB-341/7013']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127331,Crookhey Hall School,,,LA2 0HA,,,,,1989-08-31,False,2024-05-18 01:05:03.585292+00:00,"['GB-EDU-127331', 'GB-LAESTAB-341/7019']","['GB-EDU-127331', 'GB-LAESTAB-341/7019']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127379,Sandfield School,,,PR8 2QZ,,,,,1992-07-31,False,2024-05-18 01:05:03.596949+00:00,"['GB-EDU-127379', 'GB-LAESTAB-343/7012']","['GB-EDU-127379', 'GB-LAESTAB-343/7012']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127392,Royal Liverpool Children's Hospital School,,,L7 7DG,,,,,1989-08-31,False,2024-05-18 01:05:03.600124+00:00,"['GB-EDU-127392', 'GB-LAESTAB-344/7012']","['GB-EDU-127392', 'GB-LAESTAB-344/7012']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127426,Queen's Park School,,,M40 7US,,,,,1996-09-01,False,2024-05-18 01:05:03.608349+00:00,"['GB-EDU-127426', 'GB-LAESTAB-352/7050']","['GB-EDU-127426', 'GB-LAESTAB-352/7050']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127435,Greenbank School,,,OL2 6TU,,,,,1988-05-27,False,2024-05-18 01:05:03.610548+00:00,"['GB-EDU-127435', 'GB-LAESTAB-353/7010']","['GB-EDU-127435', 'GB-LAESTAB-353/7010']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127490,Broughton Park School,,,M7 4RT,,,,,1991-08-31,False,2024-05-18 01:05:03.623849+00:00,"['GB-EDU-127490', 'GB-LAESTAB-355/7008']","['GB-EDU-127490', 'GB-LAESTAB-355/7008']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127491,Dean Park School,,,M27 0NS,,,,,1991-08-31,False,2024-05-18 01:05:03.624093+00:00,"['GB-EDU-127491', 'GB-LAESTAB-355/7015']","['GB-EDU-127491', 'GB-LAESTAB-355/7015']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127492,Elmstead School,,,M27 0SS,,,,,1991-08-31,False,2024-05-18 01:05:03.624330+00:00,"['GB-EDU-127492', 'GB-LAESTAB-355/7016']","['GB-EDU-127492', 'GB-LAESTAB-355/7016']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127493,Summerhill School,,,M6 7DZ,,,,,1991-08-31,False,2024-05-18 01:05:03.624570+00:00,"['GB-EDU-127493', 'GB-LAESTAB-355/7021']","['GB-EDU-127493', 'GB-LAESTAB-355/7021']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127494,Greengate School,,,M3 7ES,,,,,1991-08-31,False,2024-05-18 01:05:03.624807+00:00,"['GB-EDU-127494', 'GB-LAESTAB-355/7750']","['GB-EDU-127494', 'GB-LAESTAB-355/7750']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127521,Beacon School,,,SK3 8PF,,,,,1989-08-31,False,2024-05-18 01:05:03.631417+00:00,"['GB-EDU-127521', 'GB-LAESTAB-356/7000']","['GB-EDU-127521', 'GB-LAESTAB-356/7000']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127522,Glengarth Special School,,,SK6 6AL,,,,,1987-07-24,False,2024-05-18 01:05:03.631660+00:00,"['GB-EDU-127522', 'GB-LAESTAB-356/7001']","['GB-EDU-127522', 'GB-LAESTAB-356/7001']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127523,Shawfold School,,,SK4 4RE,,,,,1988-08-31,False,2024-05-18 01:05:03.631908+00:00,"['GB-EDU-127523', 'GB-LAESTAB-356/7003']","['GB-EDU-127523', 'GB-LAESTAB-356/7003']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127524,Woodlands School,,,SK2 5DG,,,,,1988-08-31,False,2024-05-18 01:05:03.632151+00:00,"['GB-EDU-127524', 'GB-LAESTAB-356/7005']","['GB-EDU-127524', 'GB-LAESTAB-356/7005']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127534,Tameside Hospital School,,,OL6 9RW,,,,,1991-12-31,False,2024-05-18 01:05:03.634562+00:00,"['GB-EDU-127534', 'GB-LAESTAB-357/7004']","['GB-EDU-127534', 'GB-LAESTAB-357/7004']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127599,Spring Wood School,,,S71 2AZ,,,,,1991-07-30,False,2024-05-18 01:05:03.650088+00:00,"['GB-EDU-127599', 'GB-LAESTAB-370/7001']","['GB-EDU-127599', 'GB-LAESTAB-370/7001']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127600,Whinmoor School,,,S75 1LD,,,,,1987-08-31,False,2024-05-18 01:05:03.650331+00:00,"['GB-EDU-127600', 'GB-LAESTAB-370/7008']","['GB-EDU-127600', 'GB-LAESTAB-370/7008']","['education-institution', 'special-school', 'community-special-school']",Special school,gias
