id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC019441,John Bonthrone Trust,SC019441,,KY7 5LT,,605,2013-03-31,1992-01-01,2014-05-14,False,2024-07-04 20:02:43.937665+00:00,['GB-SC-SC019441'],['GB-SC-SC019441'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019442,Cantley Memorial Clock,SC019442,,KY7 5LT,,730,2013-03-31,1950-05-11,2014-07-17,False,2024-07-04 20:02:43.937942+00:00,['GB-SC-SC019442'],['GB-SC-SC019442'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019445,Morton Trust,SC019445,,KY7 5LT,,52,2013-03-31,1992-01-01,2014-05-14,False,2024-07-04 20:02:43.938646+00:00,['GB-SC-SC019445'],['GB-SC-SC019445'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019446,Landale Trust,SC019446,,KY7 5LT,,0,2010-03-31,1919-04-15,2012-06-02,False,2024-07-04 20:02:43.938878+00:00,['GB-SC-SC019446'],['GB-SC-SC019446'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019448,Haig Bequest (Kettle),SC019448,,KY7 5LT,,43,2013-03-31,1992-01-01,2014-05-14,False,2024-07-04 20:02:43.939107+00:00,['GB-SC-SC019448'],['GB-SC-SC019448'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019506,Robert Barr Trust,SC019506,,DG1 2HP,,3,2014-03-31,1942-02-06,2015-10-01,False,2024-07-04 20:02:43.951249+00:00,['GB-SC-SC019506'],['GB-SC-SC019506'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019508,Douglas Mortification Fund,SC019508,,DG1 2HP,,81,2014-03-31,1893-06-02,2015-10-02,False,2024-07-04 20:02:43.951860+00:00,['GB-SC-SC019508'],['GB-SC-SC019508'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019509,Dr William Heughan Bequest,SC019509,,DG1 2HP,,10,2014-03-31,1992-01-01,2015-10-02,False,2024-07-04 20:02:43.952139+00:00,['GB-SC-SC019509'],['GB-SC-SC019509'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019510,Mrs Annie Mckeur Trust,SC019510,,DG1 2HP,,2,2014-03-31,1922-05-16,2015-10-01,False,2024-07-04 20:02:43.952417+00:00,['GB-SC-SC019510'],['GB-SC-SC019510'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019511,Robert Stuart Scott Bequest,SC019511,,DG1 2HP,,11,2014-03-31,1992-01-01,2015-10-02,False,2024-07-04 20:02:43.952683+00:00,['GB-SC-SC019511'],['GB-SC-SC019511'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019512,James Ewart Bequest,SC019512,,DG1 2HP,,90,2014-03-31,1992-01-01,2015-09-18,False,2024-07-04 20:02:43.952912+00:00,['GB-SC-SC019512'],['GB-SC-SC019512'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019513,Agnes Ewart Bequest,SC019513,,DG1 2HP,,18,2014-03-31,1992-01-01,2015-09-18,False,2024-07-04 20:02:43.953141+00:00,['GB-SC-SC019513'],"['GB-COH-CS004156', 'GB-SC-SC019513']","['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019516,Robert Hannah Bequest,SC019516,,DG1 2HP,,3,2015-03-31,1992-01-01,2016-08-08,False,2024-07-04 20:02:43.953821+00:00,['GB-SC-SC019516'],['GB-SC-SC019516'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019517,William Tait Bequest,SC019517,,DG1 2HP,,0,2014-03-31,1992-01-01,2015-09-18,False,2024-07-04 20:02:43.954050+00:00,['GB-SC-SC019517'],['GB-SC-SC019517'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019518,John Mckie Bequest,SC019518,,DG1 2HP,,10,2014-03-31,1992-01-01,2015-10-02,False,2024-07-04 20:02:43.954279+00:00,['GB-SC-SC019518'],['GB-SC-SC019518'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019519,Victory & Welcome Home Fund,SC019519,,DG1 2HP,,0,2013-03-31,1945-06-18,2015-03-05,False,2024-07-04 20:02:43.954508+00:00,['GB-SC-SC019519'],['GB-SC-SC019519'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019527,James Ewart Bequest,SC019527,,DG1 2HP,,1,2014-03-31,1992-01-01,2015-09-18,False,2024-07-04 20:02:43.956275+00:00,['GB-SC-SC019527'],['GB-SC-SC019527'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019529,James Lees Bequest,SC019529,,DG1 2HP,,1,2014-03-31,1992-01-01,2015-09-18,False,2024-07-04 20:02:43.956786+00:00,['GB-SC-SC019529'],['GB-SC-SC019529'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019530,John Agnew Simpson Charity Fund,SC019530,,DG1 2HP,,6,2014-03-31,1992-01-01,2015-09-18,False,2024-07-04 20:02:43.957017+00:00,['GB-SC-SC019530'],['GB-SC-SC019530'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019531,William Palmer Bequest,SC019531,,DG1 2HP,,2,2014-03-31,1992-01-01,2015-09-18,False,2024-07-04 20:02:43.957249+00:00,['GB-SC-SC019531'],['GB-SC-SC019531'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019533,Miss Christina Aitken Bequest,SC019533,,DG1 2HP,,0,2014-03-31,1992-01-01,2015-09-18,False,2024-07-04 20:02:43.957707+00:00,['GB-SC-SC019533'],['GB-SC-SC019533'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019534,Dr David Matthews Bequest,SC019534,,DG1 2HP,,0,2014-03-31,1992-01-01,2015-09-18,False,2024-07-04 20:02:43.957936+00:00,['GB-SC-SC019534'],['GB-SC-SC019534'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019535,Dr David Matthews Bequest,SC019535,,DG1 2HP,,12,2014-03-31,1992-01-01,2015-09-18,False,2024-07-04 20:02:43.958171+00:00,['GB-SC-SC019535'],['GB-SC-SC019535'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019536,Stair Bequest,SC019536,,DG1 2HP,,4,2014-03-31,1992-01-01,2015-09-18,False,2024-07-04 20:02:43.958400+00:00,['GB-SC-SC019536'],['GB-SC-SC019536'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019537,Mctaggart Trust,SC019537,,DG1 2HP,,0,2014-03-31,1992-01-01,2015-09-18,False,2024-07-04 20:02:43.958630+00:00,['GB-SC-SC019537'],['GB-SC-SC019537'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019538,Sir William Maxwell Trust,SC019538,,DG1 2HP,,0,2014-03-31,1992-01-01,2015-09-18,False,2024-07-04 20:02:43.958861+00:00,['GB-SC-SC019538'],['GB-SC-SC019538'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019540,William Alexander Mcguffie Bequest,SC019540,,DG1 2HP,,0,2014-03-31,1992-01-01,2015-09-18,False,2024-07-04 20:02:43.959315+00:00,['GB-SC-SC019540'],['GB-SC-SC019540'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019541,Patrick Mcdowall Bequest,SC019541,,DG1 2HP,,2,2014-03-31,1992-01-01,2015-09-18,False,2024-07-04 20:02:43.959603+00:00,['GB-SC-SC019541'],['GB-SC-SC019541'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019542,William Adair Bequest,SC019542,,DG1 2HP,,1,2014-03-31,1992-01-01,2015-09-18,False,2024-07-04 20:02:43.959877+00:00,['GB-SC-SC019542'],['GB-SC-SC019542'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019543,Symington Bequest,SC019543,,DG1 2HP,,0,2014-03-31,1992-01-01,2015-09-18,False,2024-07-04 20:02:43.960152+00:00,['GB-SC-SC019543'],['GB-SC-SC019543'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019544,Jane Ewart Bequest,SC019544,,DG1 2HP,,0,2014-03-31,1992-01-01,2015-09-18,False,2024-07-04 20:02:43.960430+00:00,['GB-SC-SC019544'],['GB-SC-SC019544'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019545,John Erskine Bequest,SC019545,,DG1 2HP,,0,2014-03-31,1992-01-01,2015-09-18,False,2024-07-04 20:02:43.960693+00:00,['GB-SC-SC019545'],['GB-SC-SC019545'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019546,Samuel Mclaurin Trust,SC019546,,DG1 2HP,,0,2014-03-31,1992-01-01,2015-09-18,False,2024-07-04 20:02:43.960924+00:00,['GB-SC-SC019546'],['GB-SC-SC019546'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019547,Wigtown Parish Trust,SC019547,,DG1 2HP,,2,2014-03-31,1992-01-01,2015-09-18,False,2024-07-04 20:02:43.961156+00:00,['GB-SC-SC019547'],['GB-SC-SC019547'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019548,Ann Mcguffie Trust,SC019548,,DG1 2HP,,5,2014-03-31,1992-01-01,2015-09-18,False,2024-07-04 20:02:43.961387+00:00,['GB-SC-SC019548'],['GB-SC-SC019548'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019549,Rev George Mcguffie Bequest,SC019549,,DG1 2HP,,5,2014-03-31,1992-01-01,2015-09-18,False,2024-07-04 20:02:43.961616+00:00,['GB-SC-SC019549'],['GB-SC-SC019549'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019550,Earl Of Stair Bequest,SC019550,,DG1 2HP,,0,2014-03-31,1992-01-01,2015-09-18,False,2024-07-04 20:02:43.961851+00:00,['GB-SC-SC019550'],['GB-SC-SC019550'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019551,Miss Williamina Masson Bequest,SC019551,,DG1 2HP,,0,2014-03-31,1992-01-01,2015-09-18,False,2024-07-04 20:02:43.962087+00:00,['GB-SC-SC019551'],['GB-SC-SC019551'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019552,Agnes Ewart Bequest,SC019552,,DG1 2HP,,0,2014-03-31,1992-01-01,2015-09-18,False,2024-07-04 20:02:43.962320+00:00,['GB-SC-SC019552'],['GB-SC-SC019552'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019553,Brooklands Bequest,SC019553,,DG1 2HP,,0,2014-03-31,1992-01-01,2015-09-18,False,2024-07-04 20:02:43.962552+00:00,['GB-SC-SC019553'],['GB-SC-SC019553'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019554,John Beddie Fund,SC019554,,DG1 2HP,,225,2014-03-31,1992-01-01,2015-09-18,False,2024-07-04 20:02:43.962782+00:00,['GB-SC-SC019554'],['GB-SC-SC019554'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019555,Mccandlish Bequest,SC019555,,DG1 2HP,,1,2014-03-31,1992-01-01,2015-09-18,False,2024-07-04 20:02:43.963013+00:00,['GB-SC-SC019555'],['GB-SC-SC019555'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019557,Knockie Trust Fund,SC019557,,IV3 5NX,,15,2013-03-31,1992-01-01,2014-09-08,False,2024-07-04 20:02:43.963523+00:00,['GB-SC-SC019557'],['GB-SC-SC019557'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019558,Duncan Macbean Bequest,SC019558,,IV3 5NX,,147,2013-03-31,1992-01-01,2014-09-08,False,2024-07-04 20:02:43.963804+00:00,['GB-SC-SC019558'],['GB-SC-SC019558'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019559,Kennedy Trust For Poor,SC019559,,IV3 5NX,,7,2013-03-31,1992-01-01,2014-09-08,False,2024-07-04 20:02:43.964086+00:00,['GB-SC-SC019559'],['GB-SC-SC019559'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019561,John Fraser Bequest,SC019561,,IV3 5NX,,11,2013-03-31,1992-01-01,2014-09-08,False,2024-07-04 20:02:43.964639+00:00,['GB-SC-SC019561'],['GB-SC-SC019561'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019562,Hugh Leslie Bequest,SC019562,,IV3 5NX,,1,2013-03-31,1992-01-01,2014-09-08,False,2024-07-04 20:02:43.964870+00:00,['GB-SC-SC019562'],['GB-SC-SC019562'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019563,George Murray Senr Coal Fund,SC019563,,IV3 5NX,,1,2013-03-31,1992-01-01,2014-09-08,False,2024-07-04 20:02:43.965104+00:00,['GB-SC-SC019563'],['GB-SC-SC019563'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019564,David Thomson Bequest For Poor,SC019564,,IV3 5NX,,2,2013-03-31,1992-01-01,2014-09-08,False,2024-07-04 20:02:43.965379+00:00,['GB-SC-SC019564'],['GB-SC-SC019564'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019565,Alex Thomson Bequest For Poor,SC019565,,IV3 5NX,,2,2013-03-31,1992-01-01,2014-09-08,False,2024-07-04 20:02:43.965660+00:00,['GB-SC-SC019565'],['GB-SC-SC019565'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019566,David Thomson Bequest For Ex-Seaforth Highlanders,SC019566,,IV3 5NX,,1,2013-03-31,1992-01-01,2014-09-08,False,2024-07-04 20:02:43.965936+00:00,['GB-SC-SC019566'],['GB-SC-SC019566'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019567,Ronald Ross Gift,SC019567,,IV3 5NX,,2,2013-03-31,1992-01-01,2014-09-08,False,2024-07-04 20:02:43.966211+00:00,['GB-SC-SC019567'],['GB-SC-SC019567'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019569,George Macleod Bequest,SC019569,,IV3 5NX,,1,2013-03-31,1992-01-01,2014-09-08,False,2024-07-04 20:02:43.966713+00:00,['GB-SC-SC019569'],['GB-SC-SC019569'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019570,Tain War Memorial Fund,SC019570,,IV3 5NX,,3,2013-03-31,1992-01-01,2014-09-08,False,2024-07-04 20:02:43.966945+00:00,['GB-SC-SC019570'],['GB-SC-SC019570'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019571,Senior Citizens Christmas Fund,SC019571,,IV3 5NX,,0,2012-03-31,1992-01-01,2013-09-17,False,2024-07-04 20:02:43.967176+00:00,['GB-SC-SC019571'],['GB-SC-SC019571'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019577,Soldiers & Sailors Families Association Bequest,SC019577,,ML1 1AB,,0,2014-03-31,1948-03-30,2015-10-12,False,2024-07-04 20:02:43.968797+00:00,['GB-SC-SC019577'],['GB-SC-SC019577'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019580,John Joseph Donnelly Trust Fund For Avon Lodge At Christmas,SC019580,,ML1 1AB,,2,2014-03-31,1957-04-08,2015-10-12,False,2024-07-04 20:02:43.969495+00:00,['GB-SC-SC019580'],['GB-SC-SC019580'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019581,Avon Lodge Comforts Fund,SC019581,,ML1 1AB,,2,2014-03-31,1992-01-01,2015-10-07,False,2024-07-04 20:02:43.969727+00:00,['GB-SC-SC019581'],['GB-SC-SC019581'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019582,Jane Falconer Orr Fund For Avon Lodge,SC019582,,ML1 1AB,,6,2014-03-31,1992-01-01,2015-10-13,False,2024-07-04 20:02:43.969961+00:00,['GB-SC-SC019582'],['GB-SC-SC019582'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019584,Lt James Bryden Innes Memorial Fund For Deserving Poor,SC019584,,TD6 0SA,,79,2013-03-31,1992-01-01,2015-04-28,False,2024-07-04 20:02:43.970424+00:00,['GB-SC-SC019584'],['GB-SC-SC019584'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019586,Denholm Bairns Trust For Coals To Widows,SC019586,,TD6 0SA,,17,2013-03-31,1992-01-01,2015-04-28,False,2024-07-04 20:02:43.970891+00:00,['GB-SC-SC019586'],['GB-SC-SC019586'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019588,Jean Hunter Scott (Mrs James D Smith) Bequest,SC019588,,TD6 0SA,,24,2013-03-31,1992-01-01,2015-04-28,False,2024-07-04 20:02:43.971373+00:00,['GB-SC-SC019588'],['GB-SC-SC019588'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019589,Allerley Well Park Trust,SC019589,,TD6 0SA,,30,2013-03-31,1992-01-01,2015-04-28,False,2024-07-04 20:02:43.971652+00:00,['GB-SC-SC019589'],['GB-SC-SC019589'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019590,John Hilson Halliburton Bequest for Poor,SC019590,,TD6 0SA,,7,2013-03-31,1992-01-01,2015-04-28,False,2024-07-04 20:02:43.971929+00:00,['GB-SC-SC019590'],['GB-SC-SC019590'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019593,Misses Macgillivray Trust,SC019593,,PA31 8RT,,3,2014-03-31,1992-01-01,2015-06-12,False,2024-07-04 20:02:43.972731+00:00,['GB-SC-SC019593'],['GB-SC-SC019593'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019595,John Murray's Trust,SC019595,,PA31 8RT,,3,2013-03-31,1992-01-01,2014-08-07,False,2024-07-04 20:02:43.973198+00:00,['GB-SC-SC019595'],['GB-SC-SC019595'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019597,The Inveraray Entertainment Trust Bequest,SC019597,,PA31 8RT,,4,2013-03-31,1972-02-02,2014-08-07,False,2024-07-04 20:02:43.973699+00:00,['GB-SC-SC019597'],['GB-SC-SC019597'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019598,Provost Relief Fund,SC019598,,PA31 8RT,,12,2013-03-31,1972-02-02,2014-08-07,False,2024-07-04 20:02:43.973930+00:00,['GB-SC-SC019598'],['GB-SC-SC019598'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019600,Robert MacFie's Trust,SC019600,,PA31 8RT,,26,2013-03-31,1992-01-01,2014-08-07,False,2024-07-04 20:02:43.974163+00:00,['GB-SC-SC019600'],['GB-SC-SC019600'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019601,Norman Stewart Institute,SC019601,,PA31 8RT,,6,2016-03-31,1927-10-10,2016-10-27,False,2024-07-04 20:02:43.974395+00:00,['GB-SC-SC019601'],['GB-SC-SC019601'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019602,Archibald Brown Bequest,SC019602,,PA31 8RT,,3,2013-03-31,1904-12-15,2014-09-26,False,2024-07-04 20:02:43.974631+00:00,['GB-SC-SC019602'],['GB-SC-SC019602'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019603,Miss Janet Gibson's Bequest,SC019603,,PA31 8RT,,7,2013-03-31,1992-01-01,2014-08-07,False,2024-07-04 20:02:43.974864+00:00,['GB-SC-SC019603'],['GB-SC-SC019603'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019604,Mrs Ann Jackson's Bequest,SC019604,,PA31 8RT,,3,2013-03-31,1992-01-01,2014-08-07,False,2024-07-04 20:02:43.975098+00:00,['GB-SC-SC019604'],['GB-SC-SC019604'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019605,Jane Paterson Bequest,SC019605,,PA31 8RT,,7,2013-03-31,1904-12-15,2014-08-07,False,2024-07-04 20:02:43.975354+00:00,['GB-SC-SC019605'],['GB-SC-SC019605'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019606,James Duncan Charity,SC019606,,PA31 8RT,,8,2013-03-31,1900-11-29,2014-08-07,False,2024-07-04 20:02:43.975634+00:00,['GB-SC-SC019606'],['GB-SC-SC019606'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019608,Mrs Annie Mcmillan Bequest,SC019608,,PA31 8RT,,2,2013-03-31,1964-07-09,2014-08-07,False,2024-07-04 20:02:43.975913+00:00,['GB-SC-SC019608'],['GB-SC-SC019608'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019609,Mrs Margaret Lochhead Bequest,SC019609,,PA31 8RT,,3,2013-03-31,1949-04-28,2014-08-07,False,2024-07-04 20:02:43.976189+00:00,['GB-SC-SC019609'],['GB-SC-SC019609'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019610,Provosts Fund,SC019610,,PA31 8RT,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:43.976467+00:00,['GB-SC-SC019610'],['GB-SC-SC019610'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019631,Ian D Jeffery Trust,SC019631,,G12 8HE,,503,2016-06-30,1991-12-17,2017-10-12,False,2024-07-04 20:02:43.980866+00:00,['GB-SC-SC019631'],['GB-SC-SC019631'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019670,The Thomas Brittain Trust,SC019670,,FK8 2ET,,1355,2015-10-31,1992-01-01,2017-07-17,False,2024-07-04 20:02:43.989235+00:00,['GB-SC-SC019670'],['GB-SC-SC019670'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019694,Dr Donald Grant Legacy,SC019694,,IV3 5NX,,59,2013-03-31,1992-01-01,2014-09-08,False,2024-07-04 20:02:43.995098+00:00,['GB-SC-SC019694'],['GB-SC-SC019694'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019695,George Harvey Trust,SC019695,,IV3 5NX,,11,2013-03-31,1992-01-01,2014-09-08,False,2024-07-04 20:02:43.995331+00:00,['GB-SC-SC019695'],['GB-SC-SC019695'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019696,Miss Margaret Charlotte Stuart Legacy,SC019696,,IV3 5NX,,251,2013-03-31,1992-01-01,2014-09-08,False,2024-07-04 20:02:43.995626+00:00,['GB-SC-SC019696'],['GB-SC-SC019696'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019697,Earl Of Seafield Bequest For Poor In Inverallan & Advie Portions Of Cromdale Parish,SC019697,,IV3 5NX,,0,2012-03-31,1992-01-01,2013-09-17,False,2024-07-04 20:02:43.995906+00:00,['GB-SC-SC019697'],['GB-SC-SC019697'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019704,Highland Museum Of Childhood Trust,SC019704,,IV14 9DH,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:43.996936+00:00,['GB-SC-SC019704'],['GB-SC-SC019704'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019726,Strathallan School Development Trust,SC019726,,PH2 9EG,,,,1992-01-01,2012-06-02,False,2024-07-04 20:02:43.998568+00:00,['GB-SC-SC019726'],['GB-SC-SC019726'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019753,Sheriff Thoms Bequest,SC019753,,KW15 1NY,,387,2013-03-31,1992-01-01,2014-04-01,False,2024-07-04 20:02:44.003764+00:00,['GB-SC-SC019753'],['GB-SC-SC019753'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019754,Baron Stewart Moncrieff's Mort.,SC019754,,KW15 1NY,,38,2013-03-31,1992-01-01,2014-04-01,False,2024-07-04 20:02:44.004043+00:00,['GB-SC-SC019754'],['GB-SC-SC019754'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019755,Francis Taylor's Bequest,SC019755,,KW15 1NY,,132,2013-03-31,1992-01-01,2014-04-01,False,2024-07-04 20:02:44.004327+00:00,['GB-SC-SC019755'],['GB-SC-SC019755'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019756,James Cumming's Bequest,SC019756,,KW15 1NY,,28,2013-03-31,1992-01-01,2014-04-01,False,2024-07-04 20:02:44.004600+00:00,['GB-SC-SC019756'],['GB-SC-SC019756'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019757,Mrs Robina Heddle's Bequest,SC019757,,KW15 1NY,,0,2013-03-31,1992-01-01,2013-12-31,False,2024-07-04 20:02:44.004831+00:00,['GB-SC-SC019757'],['GB-SC-SC019757'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019758,Miss Annie Peace's Bequest,SC019758,,KW15 1NY,,9,2013-03-31,1992-01-01,2014-04-01,False,2024-07-04 20:02:44.005061+00:00,['GB-SC-SC019758'],['GB-SC-SC019758'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019759,P C Flett's Bequest ( School Sports & Social ),SC019759,,KW15 1NY,,0,2008-03-31,1992-01-01,2012-06-02,False,2024-07-04 20:02:44.005292+00:00,['GB-SC-SC019759'],['GB-SC-SC019759'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC019760,P C Flett's Bequest(Prizes To Pupils),SC019760,,KW15 1NY,,0,2010-03-31,1992-01-01,2012-06-02,False,2024-07-04 20:02:44.005521+00:00,['GB-SC-SC019760'],['GB-SC-SC019760'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
