id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-123138,Freeland Church of England Primary School,,,OX29 8HX,,,,,2014-05-31,False,2024-06-23 01:05:43.565935+00:00,"['GB-EDU-123138', 'GB-LAESTAB-931/3208']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123141,Headington Quarry Church of England First School,,,OX3 8LH,,,,,2003-08-31,False,2024-06-23 01:05:43.566575+00:00,"['GB-EDU-123141', 'GB-LAESTAB-931/3212']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123144,Brightwell-Cum-Sotwell Church of England (C) Primary School,,,OX10 0QH,,,,,2017-08-31,False,2024-06-23 01:05:43.567182+00:00,"['GB-EDU-123144', 'GB-LAESTAB-931/3221']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123145,Buckland Church of England Primary School,,,SN7 8RB,,,,,2013-10-31,False,2024-06-23 01:05:43.567386+00:00,"['GB-EDU-123145', 'GB-LAESTAB-931/3222']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123147,St Nicholas CofE Primary School,,,OX12 9RY,,,,,2014-09-30,False,2024-06-23 01:05:43.567792+00:00,"['GB-EDU-123147', 'GB-LAESTAB-931/3224']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123148,"St James Church of England School, Hanney",,,OX12 0JN,,,,,2016-02-29,False,2024-06-23 01:05:43.567994+00:00,"['GB-EDU-123148', 'GB-LAESTAB-931/3225']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123149,Grove Church of England School,,,OX12 7PW,,,,,2013-11-30,False,2024-06-23 01:05:43.568195+00:00,"['GB-EDU-123149', 'GB-LAESTAB-931/3228']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123150,John Blandy VC Primary School,,,OX13 5DJ,,,,,2013-10-31,False,2024-06-23 01:05:43.568396+00:00,"['GB-EDU-123150', 'GB-LAESTAB-931/3230']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123152,Longcot and Fernham Church of England Primary School,,,SN7 7SY,,,,,2013-10-31,False,2024-06-23 01:05:43.568799+00:00,"['GB-EDU-123152', 'GB-LAESTAB-931/3232']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123153,Long Wittenham (Church of England) Primary School,,,OX14 4QJ,,,,1900-01-01,2023-10-31,False,2024-06-23 01:05:43.569006+00:00,"['GB-EDU-123153', 'GB-UKPRN-10080573', 'GB-LAESTAB-931/3233']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123156,North Hinksey Church of England Primary School,,,OX2 0LZ,,,,,2017-09-30,False,2024-06-23 01:05:43.569611+00:00,"['GB-EDU-123156', 'GB-LAESTAB-931/3237']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123158,Shrivenham Church of England Controlled School,,,SN6 8AA,,,,,2013-10-31,False,2024-06-23 01:05:43.570013+00:00,"['GB-EDU-123158', 'GB-LAESTAB-931/3239']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123162,Sutton Courtenay CofE Primary School,,,OX14 4DA,,,,,2019-03-31,False,2024-06-23 01:05:43.570820+00:00,"['GB-EDU-123162', 'GB-UKPRN-10079366', 'GB-LAESTAB-931/3243']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123163,"St Nicholas' Church of England Infants' School and Nursery Class, Wallingford",,,OX10 8HX,,,,,2018-03-31,False,2024-06-23 01:05:43.571021+00:00,"['GB-EDU-123163', 'GB-LAESTAB-931/3244']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123164,Wantage Church of England Voluntary Controlled Junior School,,,OX12 8DJ,,,,,2001-08-31,False,2024-06-23 01:05:43.571222+00:00,"['GB-EDU-123164', 'GB-LAESTAB-931/3245']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123165,Wantage Church of England Primary School,,,OX12 8DJ,,,,,2013-09-30,False,2024-06-23 01:05:43.571446+00:00,"['GB-EDU-123165', 'GB-LAESTAB-931/3246']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123167,Blewbury Endowed Church of England Primary School,,,OX11 9QB,,,,1900-01-01,2019-11-30,False,2024-06-23 01:05:43.571859+00:00,"['GB-EDU-123167', 'GB-UKPRN-10077915', 'GB-LAESTAB-931/3248']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123168,Hagbourne Church of England Primary School,,,OX11 9LR,http://www.hagbourne.oxon.sch.uk,,,,2024-03-31,False,2024-06-23 01:05:43.572064+00:00,"['GB-EDU-123168', 'GB-UKPRN-10080572', 'GB-LAESTAB-931/3249']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123171,"St Christopher's Church of England School, Cowley",,,OX4 2ET,,,,,2014-01-31,False,2024-06-23 01:05:43.572669+00:00,"['GB-EDU-123171', 'GB-LAESTAB-931/3252']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123172,St Francis Church of England Primary School,,,OX4 2QT,http://www.st-francis.oxon.sch.uk,,,,2024-03-31,False,2024-06-23 01:05:43.572881+00:00,"['GB-EDU-123172', 'GB-UKPRN-10079365', 'GB-LAESTAB-931/3253']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123174,The Heyfords CofE Primary School,,,OX25 5LG,,,,,1997-11-30,False,2024-06-23 01:05:43.573287+00:00,"['GB-EDU-123174', 'GB-LAESTAB-931/3255']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123175,Beckley Church of England Primary School,,,OX3 9UT,,,,,2019-03-31,False,2024-06-23 01:05:43.573532+00:00,"['GB-EDU-123175', 'GB-UKPRN-10080571', 'GB-LAESTAB-931/3256']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123266,The Isis Church of England Controlled Middle School,,,OX4 1TJ,,,,,2003-08-31,False,2024-06-23 01:05:43.592492+00:00,"['GB-EDU-123266', 'GB-LAESTAB-931/4500']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123267,The Marlborough Church of England School,,,OX20 1LP,,,,,2012-09-30,False,2024-06-23 01:05:43.592697+00:00,"['GB-EDU-123267', 'GB-UKPRN-10006751', 'GB-LAESTAB-931/4560']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123268,Lord Williams's School,,,OX9 2AQ,,,,,2012-08-31,False,2024-06-23 01:05:43.592887+00:00,"['GB-EDU-123268', 'GB-UKPRN-10004104', 'GB-LAESTAB-931/4580']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123269,Lawn Upton Church of England Middle School,,,OX4 4PU,,,,,2003-08-31,False,2024-06-23 01:05:43.593076+00:00,"['GB-EDU-123269', 'GB-LAESTAB-931/4592']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123459,Ashford Carbonell CofE Primary School,,,SY8 4BX,,,,,2009-08-31,False,2024-06-23 01:05:43.630692+00:00,"['GB-EDU-123459', 'GB-LAESTAB-893/3005']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123462,St Leonard's CofE Junior School,,,WV16 4HL,,,,,1999-08-31,False,2024-06-23 01:05:43.631262+00:00,"['GB-EDU-123462', 'GB-LAESTAB-893/3014']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123464,Burford CofE Primary School,,,WR15 8AT,,,,,2017-03-31,False,2024-06-23 01:05:43.631696+00:00,"['GB-EDU-123464', 'GB-LAESTAB-893/3018']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123465,Chelmarsh CofE Primary School,,,WV16 6BA,,,,,2002-08-31,False,2024-06-23 01:05:43.631904+00:00,"['GB-EDU-123465', 'GB-LAESTAB-893/3020']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123466,Childs Ercall CofE Primary School,,,TF9 2DA,,,,,2008-08-31,False,2024-06-23 01:05:43.632112+00:00,"['GB-EDU-123466', 'GB-LAESTAB-893/3021']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123469,Clive CofE Primary School,,,SY4 3LF,,,,,2021-12-31,False,2024-06-23 01:05:43.632734+00:00,"['GB-EDU-123469', 'GB-UKPRN-10079358', 'GB-LAESTAB-893/3026']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123476,Ford CofE Primary School,,,SY5 9LG,,,,,1996-09-01,False,2024-06-23 01:05:43.634133+00:00,"['GB-EDU-123476', 'GB-LAESTAB-893/3042']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123479,Hope CofE Primary School,,,SY5 0JB,,,,1900-01-01,2017-08-31,False,2024-06-23 01:05:43.634742+00:00,"['GB-EDU-123479', 'GB-UKPRN-10043349', 'GB-LAESTAB-893/3051']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123483,Lower Heath CofE Primary School,,,SY13 2BT,,,,,2019-03-31,False,2024-06-23 01:05:43.635555+00:00,"['GB-EDU-123483', 'GB-UKPRN-10079357', 'GB-LAESTAB-893/3070']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123486,Morville CofE (Controlled) Primary School,,,WV16 4RJ,,,,,2014-08-31,False,2024-06-23 01:05:43.636161+00:00,"['GB-EDU-123486', 'GB-LAESTAB-893/3078']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123492,Beech Grove CofE Junior School,,,SY11 2PU,,,,,2009-08-31,False,2024-06-23 01:05:43.637341+00:00,"['GB-EDU-123492', 'GB-LAESTAB-893/3086']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123494,Prees CofE Primary School,,,SY13 2ER,,,,,2016-11-30,False,2024-06-23 01:05:43.637716+00:00,"['GB-EDU-123494', 'GB-LAESTAB-893/3089']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123501,Meole Brace CofE Infant School,,,SY3 9HG,,,,,2009-08-31,False,2024-06-23 01:05:43.639035+00:00,"['GB-EDU-123501', 'GB-LAESTAB-893/3102']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123504,Stottesdon CofE Primary School,,,DY14 8UE,,,,,2015-08-31,False,2024-06-23 01:05:43.639641+00:00,"['GB-EDU-123504', 'GB-LAESTAB-893/3108']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123506,Tilstock CofE Primary School and Nursery,,,SY13 3JL,,,,,2017-11-30,False,2024-06-23 01:05:43.640050+00:00,"['GB-EDU-123506', 'GB-LAESTAB-893/3110']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123509,Wattlesborough CofE Primary School,,,SY5 9EA,,,,,1996-09-01,False,2024-06-23 01:05:43.641587+00:00,"['GB-EDU-123509', 'GB-LAESTAB-893/3114']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123511,St Peter's CofE Primary School,,,SY4 5BX,,,,,2018-05-31,False,2024-06-23 01:05:43.641983+00:00,"['GB-EDU-123511', 'GB-UKPRN-10054716', 'GB-LAESTAB-893/3116']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123514,Whitchurch CofE Junior School,,,SY13 1RX,,,,1900-01-01,2019-02-28,False,2024-06-23 01:05:43.642553+00:00,"['GB-EDU-123514', 'GB-UKPRN-10076335', 'GB-LAESTAB-893/3120']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123515,Whitchurch CofE Infant and Nursery School,,,SY13 1RJ,,,,1900-01-01,2019-02-28,False,2024-06-23 01:05:43.642746+00:00,"['GB-EDU-123515', 'GB-UKPRN-10079650', 'GB-LAESTAB-893/3121']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123516,Whixall CofE (Controlled) Primary School,,,SY13 2SB,,,,,2016-11-30,False,2024-06-23 01:05:43.642935+00:00,"['GB-EDU-123516', 'GB-LAESTAB-893/3122']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123521,Yockleton CofE Primary School,,,SY5 9PQ,,,,,1996-09-01,False,2024-06-23 01:05:43.643934+00:00,"['GB-EDU-123521', 'GB-LAESTAB-893/3131']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123522,Hopton Wafers CofE (Controlled) Primary School,,,DY14 0NA,,,,,2012-08-31,False,2024-06-23 01:05:43.644136+00:00,"['GB-EDU-123522', 'GB-LAESTAB-893/3132']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123524,St Mary's Church of England Primary School,,,SY4 4JR,,,,,2019-10-31,False,2024-06-23 01:05:43.644556+00:00,"['GB-EDU-123524', 'GB-UKPRN-10079355', 'GB-LAESTAB-893/3134']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123530,"St Peter's Church of England Controlled Primary School, Bratton",,,TF5 0NT,,,,,2021-08-31,False,2024-06-23 01:05:43.645694+00:00,"['GB-EDU-123530', 'GB-UKPRN-10076331', 'GB-LAESTAB-894/3157']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123531,Long Meadow CofE Primary and Nursery School,,,SY3 0NU,,,,,2009-08-31,False,2024-06-23 01:05:43.645883+00:00,"['GB-EDU-123531', 'GB-LAESTAB-893/3158']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123586,Bridgnorth Endowed School,,,WV16 4ER,,,,,2013-02-28,False,2024-06-23 01:05:43.657186+00:00,"['GB-EDU-123586', 'GB-UKPRN-10000877', 'GB-LAESTAB-893/4500']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123587,Ludlow Church of England School,,,SY8 1GJ,,,,,2017-03-31,False,2024-06-23 01:05:43.657377+00:00,"['GB-EDU-123587', 'GB-UKPRN-10016199', 'GB-LAESTAB-893/4501']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123588,Sir John Talbot's Technology College,,,SY13 2BY,,,,,2014-08-31,False,2024-06-23 01:05:43.657569+00:00,"['GB-EDU-123588', 'GB-UKPRN-10005868', 'GB-LAESTAB-893/4502']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123589,"The Thomas Adams School, Wem",,,SY4 5UB,,,,,2020-02-29,False,2024-06-23 01:05:43.657763+00:00,"['GB-EDU-123589', 'GB-UKPRN-10000131', 'GB-LAESTAB-893/4503']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123741,St Mary and St Peter's Church of England Primary School,,,TA19 9EX,,,,1900-01-01,2020-03-31,False,2024-06-23 01:05:43.687679+00:00,"['GB-EDU-123741', 'GB-UKPRN-10076788', 'GB-LAESTAB-933/3003']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123744,Binegar Church of England VC Primary School,,,BA3 4UG,,,,,2011-12-31,False,2024-06-23 01:05:43.688280+00:00,"['GB-EDU-123744', 'GB-LAESTAB-933/3010']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123748,Compton Dundon CofE Primary School,,,TA11 6TE,,,,,2011-08-31,False,2024-06-23 01:05:43.689061+00:00,"['GB-EDU-123748', 'GB-LAESTAB-933/3034']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123750,St Bartholomew's Church of England Primary School,,,TA18 8AS,http://www.st-bartholomews.somerset.sch.uk,,,,2024-04-30,False,2024-06-23 01:05:43.689444+00:00,"['GB-EDU-123750', 'GB-UKPRN-10078799', 'GB-LAESTAB-933/3037']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123757,Christ Church CofE First School,,,BA11 5AJ,,,,1900-01-01,2022-12-31,False,2024-06-23 01:05:43.690797+00:00,"['GB-EDU-123757', 'GB-UKPRN-10078797', 'GB-LAESTAB-933/3057']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123760,"St Nicholas CofE Primary School, Henstridge",,,BA8 0QD,http://www.stnicholashenstridge.co.uk/,,,,2024-02-29,False,2024-06-23 01:05:43.691386+00:00,"['GB-EDU-123760', 'GB-UKPRN-10076783', 'GB-LAESTAB-933/3061']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123763,Horsington Church of England Primary School,,,BA8 0BW,,,,,2013-11-30,False,2024-06-23 01:05:43.691983+00:00,"['GB-EDU-123763', 'GB-LAESTAB-933/3065']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123765,Kingsdon Church of England Primary School,,,TA11 7JX,,,,,2011-05-31,False,2024-06-23 01:05:43.692381+00:00,"['GB-EDU-123765', 'GB-LAESTAB-933/3072']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123768,St Michael's Church of England First School,,,TA24 5NY,,,,,2016-08-31,False,2024-06-23 01:05:43.692964+00:00,"['GB-EDU-123768', 'GB-LAESTAB-933/3079']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123769,Misterton Church of England First School,,,TA18 8LZ,,,,1900-01-01,2022-08-31,False,2024-06-23 01:05:43.693155+00:00,"['GB-EDU-123769', 'GB-UKPRN-10078792', 'GB-LAESTAB-933/3080']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123770,North Cadbury Church of England Primary School,,,BA22 7DE,,,,1900-01-01,2019-03-31,False,2024-06-23 01:05:43.693345+00:00,"['GB-EDU-123770', 'GB-UKPRN-10076320', 'GB-LAESTAB-933/3084']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123771,Oakhill Church of England Primary School,,,BA3 5AQ,,,,,2015-02-28,False,2024-06-23 01:05:43.693535+00:00,"['GB-EDU-123771', 'GB-LAESTAB-933/3085']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123772,"Old Cleeve CofE School, Washford",,,TA23 0PB,,,,,2014-02-28,False,2024-06-23 01:05:43.693732+00:00,"['GB-EDU-123772', 'GB-LAESTAB-933/3086']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123773,Shepton Beauchamp Church of England Primary School,,,TA19 0LQ,,,,1900-01-01,2020-03-31,False,2024-06-23 01:05:43.693925+00:00,"['GB-EDU-123773', 'GB-UKPRN-10076780', 'GB-LAESTAB-933/3098']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123775,Abbas and Templecombe Church of England Primary School,,,BA8 0HP,http://abbastemplecombeprimary.co.uk/,,,,2023-12-31,False,2024-06-23 01:05:43.694308+00:00,"['GB-EDU-123775', 'GB-UKPRN-10076778', 'GB-LAESTAB-933/3105']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123778,St Cuthbert's Church of England Infants School,,,BA5 1TZ,,,,,2012-10-31,False,2024-06-23 01:05:43.694880+00:00,"['GB-EDU-123778', 'GB-LAESTAB-933/3115']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123781,St Peter's Church of England First School,,,TA4 4SF,,,,,2014-02-28,False,2024-06-23 01:05:43.695469+00:00,"['GB-EDU-123781', 'GB-LAESTAB-933/3123']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123788,St John's Church of England Junior School,,,TA9 3JF,,,,,2010-08-31,False,2024-06-23 01:05:43.696882+00:00,"['GB-EDU-123788', 'GB-LAESTAB-933/3156']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123790,Spaxton CofE Primary School,,,TA5 1BS,,,,,2019-07-31,False,2024-06-23 01:05:43.697259+00:00,"['GB-EDU-123790', 'GB-UKPRN-10076773', 'GB-LAESTAB-933/3159']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123791,Bishops Lydeard Church of England Voluntary Controlled Primary School,,,TA4 3AN,,,,,2015-11-30,False,2024-06-23 01:05:43.697445+00:00,"['GB-EDU-123791', 'GB-LAESTAB-933/3175']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123792,Cheddon Fitzpaine Church of England Primary School,,,TA2 8JY,,,,,2013-08-31,False,2024-06-23 01:05:43.697632+00:00,"['GB-EDU-123792', 'GB-LAESTAB-933/3176']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123794,Hatch Beauchamp Church of England Primary School,,,TA3 6SQ,,,,,2018-04-30,False,2024-06-23 01:05:43.698013+00:00,"['GB-EDU-123794', 'GB-LAESTAB-933/3179']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123797,North Curry CofE VC Primary School,,,TA3 6NQ,,,,,2018-04-30,False,2024-06-23 01:05:43.698575+00:00,"['GB-EDU-123797', 'GB-LAESTAB-933/3182']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123798,Norton Fitzwarren Church of England Voluntary Controlled Community School,,,TA2 6TB,,,,,2014-07-31,False,2024-06-23 01:05:43.698766+00:00,"['GB-EDU-123798', 'GB-LAESTAB-933/3184']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123799,Nynehead Church of England Primary School,,,TA21 0BL,,,,,2010-08-31,False,2024-06-23 01:05:43.698956+00:00,"['GB-EDU-123799', 'GB-LAESTAB-933/3185']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123801,Staplegrove CofE Primary School,,,TA2 6UP,,,,,2014-07-31,False,2024-06-23 01:05:43.699335+00:00,"['GB-EDU-123801', 'GB-LAESTAB-933/3189']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123802,Stoke St Gregory Church of England Primary School,,,TA3 6EG,,,,1900-01-01,2023-11-30,False,2024-06-23 01:05:43.699556+00:00,"['GB-EDU-123802', 'GB-UKPRN-10076771', 'GB-LAESTAB-933/3190']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123803,St Andrew's Church of England Primary School,,,TA2 6HA,,,,,2013-08-31,False,2024-06-23 01:05:43.699759+00:00,"['GB-EDU-123803', 'GB-LAESTAB-933/3191']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123804,West Monkton Church of England Primary School,,,TA2 8FT,,,,,2018-12-31,False,2024-06-23 01:05:43.699961+00:00,"['GB-EDU-123804', 'GB-UKPRN-10064575', 'GB-LAESTAB-933/3195']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123805,Burrowbridge Church of England Primary School,,,TA7 0RB,,,,,2012-03-31,False,2024-06-23 01:05:43.700161+00:00,"['GB-EDU-123805', 'GB-LAESTAB-933/3196']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123806,Axbridge Church of England First School,,,BS26 2BA,,,,,2012-08-31,False,2024-06-23 01:05:43.700362+00:00,"['GB-EDU-123806', 'GB-LAESTAB-933/3225']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123807,Berrow Church of England Primary School,,,TA8 2LJ,,,,1900-01-01,2023-07-31,False,2024-06-23 01:05:43.700572+00:00,"['GB-EDU-123807', 'GB-UKPRN-10076770', 'GB-LAESTAB-933/3226']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123808,Brent Knoll Church of England Primary School,,,TA9 4EQ,,,,,2019-03-31,False,2024-06-23 01:05:43.700761+00:00,"['GB-EDU-123808', 'GB-UKPRN-10076769', 'GB-LAESTAB-933/3227']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123809,East Brent Church of England First School,,,TA9 4HZ,,,,,2016-10-31,False,2024-06-23 01:05:43.700951+00:00,"['GB-EDU-123809', 'GB-LAESTAB-933/3232']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
GB-EDU-123810,Lympsham Church of England Voluntary Controlled First School,,,BS24 0EW,,,,,2016-10-31,False,2024-06-23 01:05:43.701139+00:00,"['GB-EDU-123810', 'GB-LAESTAB-933/3236']",,"['education-institution', 'local-authority-maintained-school', 'voluntary-controlled-school']",Local authority maintained school,gias
