id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-M84627,THE OLD COLE HOUSE PRACTICE,,,CV12 8LH,,,,1996-11-01,,True,2024-05-04 01:02:56.382961+00:00,['GB-NHS-M84627'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M84629,ST WULFSTAN SURGERY,,,CV47 0FG,,,,2001-08-01,,True,2024-05-04 01:02:56.383149+00:00,['GB-NHS-M84629'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85001,SHAH ZAMAN SURGERY,,,B35 7QX,,,,1974-04-01,,True,2024-05-04 01:02:56.383341+00:00,['GB-NHS-M85001'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85002,HANDSWORTH WOOD MED.CTR.,,,B20 2ES,,,,1974-04-01,,True,2024-05-04 01:02:56.383558+00:00,['GB-NHS-M85002'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85005,THE PARK MEDICAL CENTRE,,,B10 0JL,,,,1974-04-01,,True,2024-05-04 01:02:56.383964+00:00,['GB-NHS-M85005'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85006,GREEN RIDGE SURGERY,,,B13 0HN,,,,1974-04-01,,True,2024-05-04 01:02:56.384165+00:00,['GB-NHS-M85006'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85007,WEST HEATH SURGERY,,,B31 3HB,,,,1974-04-01,,True,2024-05-04 01:02:56.384366+00:00,['GB-NHS-M85007'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85008,THE POOLWAY MEDICAL CENTRE,,,B33 9EN,,,,1974-04-01,,True,2024-05-04 01:02:56.384577+00:00,['GB-NHS-M85008'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85009,HAMSTEAD ROAD SURGERY,,,B20 2QR,,,,1974-04-01,,True,2024-05-04 01:02:56.384767+00:00,['GB-NHS-M85009'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85011,THE SWAN MEDICAL CENTRE,,,B25 8AA,,,,1974-04-01,,True,2024-05-04 01:02:56.385145+00:00,['GB-NHS-M85011'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85013,CHURCH LANE - KHAN,,,B33 9EJ,,,,1974-04-01,,True,2024-05-04 01:02:56.385334+00:00,['GB-NHS-M85013'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85014,KINGSBURY ROAD MEDICAL CENTRE,,,B24 8RD,,,,1974-04-01,,True,2024-05-04 01:02:56.385524+00:00,['GB-NHS-M85014'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85016,HILLCREST SURGERY,,,B44 0NN,,,,1974-04-01,,True,2024-05-04 01:02:56.385902+00:00,['GB-NHS-M85016'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85018,YARDLEY WOOD HEALTH CENTRE,,,B14 4DU,,,,1974-04-01,,True,2024-05-04 01:02:56.386092+00:00,['GB-NHS-M85018'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85019,TOWER HILL PARTNERSHIP,,,B42 1BT,,,,1974-04-01,,True,2024-05-04 01:02:56.386280+00:00,['GB-NHS-M85019'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85020,RAYDOCS NEWTOWN,,,B19 2ET,,,,1974-04-01,,True,2024-05-04 01:02:56.386469+00:00,['GB-NHS-M85020'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85021,MOSELEY MEDICAL CENTRE,,,B13 8JS,,,,1974-04-01,,True,2024-05-04 01:02:56.386658+00:00,['GB-NHS-M85021'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85023,MILLENNIUM MEDICAL CENTRE,,,B29 5QD,,,,1974-04-01,,True,2024-05-04 01:02:56.386845+00:00,['GB-NHS-M85023'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85024,THE LIMES MEDICAL CENTRE,,,B10 0BS,,,,1974-04-01,,True,2024-05-04 01:02:56.387032+00:00,['GB-NHS-M85024'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85025,BATH ROW MEDICAL PRACTICE,,,B15 1LZ,,,,1974-04-01,,True,2024-05-04 01:02:56.387222+00:00,['GB-NHS-M85025'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85026,ASHFIELD SURGERY,,,B76 1QN,,,,1974-04-01,,True,2024-05-04 01:02:56.387438+00:00,['GB-NHS-M85026'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85027,LEACH HEATH MEDICAL CENTRE,,,B45 9BU,,,,1974-04-01,,True,2024-05-04 01:02:56.387644+00:00,['GB-NHS-M85027'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85028,LORDSWOOD HOUSE GROUP MEDICAL PRACTICE,,,B17 9DB,,,,1974-04-01,,True,2024-05-04 01:02:56.387847+00:00,['GB-NHS-M85028'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85029,COLLEGE GREEN MEDICAL PRACTICE,,,B31 2GH,,,,1974-04-01,,True,2024-05-04 01:02:56.388049+00:00,['GB-NHS-M85029'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85030,ST HELIERS MEDICAL PRACTICE,,,B31 1QT,,,,1974-04-01,,True,2024-05-04 01:02:56.388252+00:00,['GB-NHS-M85030'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85031,THE HARLEQUIN SURGERY,,,B34 7BP,,,,1974-04-01,,True,2024-05-04 01:02:56.388454+00:00,['GB-NHS-M85031'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85033,THE MANOR PRACTICE,,,B72 1RL,,,,1974-04-01,,True,2024-05-04 01:02:56.388662+00:00,['GB-NHS-M85033'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85034,OMNIA PRACTICE,,,B9 5PU,,,,1974-04-01,,True,2024-05-04 01:02:56.388850+00:00,['GB-NHS-M85034'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85035,WOODGATE VALLEY HEALTH CENTRE,,,B32 3SD,,,,1974-04-01,,True,2024-05-04 01:02:56.389037+00:00,['GB-NHS-M85035'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85037,KINGSFIELD MEDICAL CENTRE,,,B14 6AA,,,,1974-04-01,,True,2024-05-04 01:02:56.389415+00:00,['GB-NHS-M85037'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85041,BOURNBROOK VARSITY MEDICAL CENTRE,,,B29 7DU,,,,1974-04-01,,True,2024-05-04 01:02:56.389792+00:00,['GB-NHS-M85041'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85042,SELLY PARK SURGERY,,,B29 7NT,,,,1974-04-01,,True,2024-05-04 01:02:56.389980+00:00,['GB-NHS-M85042'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85043,HAWKESLEY MEDICAL PRACTICE,,,B38 9TJ,,,,1974-04-01,,True,2024-05-04 01:02:56.390169+00:00,['GB-NHS-M85043'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85046,SUTTON COLDFIELD GROUP PRACTICE,,,B75 6DX,,,,1974-04-01,,True,2024-05-04 01:02:56.390550+00:00,['GB-NHS-M85046'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85047,WOODLAND ROAD SURGERY,,,B31 2HZ,,,,1974-04-01,,True,2024-05-04 01:02:56.390738+00:00,['GB-NHS-M85047'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85048,CHURCH ROAD SURGERY,,,B26 3TP,,,,1974-04-01,,True,2024-05-04 01:02:56.390928+00:00,['GB-NHS-M85048'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85051,FIRSTCARE PRACTICE,,,B12 9LP,,,,1974-04-01,,True,2024-05-04 01:02:56.391117+00:00,['GB-NHS-M85051'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85053,THE ST.CLEMENTS SURGERY,,,B7 5PR,,,,1974-04-01,,True,2024-05-04 01:02:56.391501+00:00,['GB-NHS-M85053'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85055,SELLY OAK HEALTH CENTRE,,,B29 6JG,,,,1974-04-01,,True,2024-05-04 01:02:56.391690+00:00,['GB-NHS-M85055'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85056,WEOLEY PARK SURGERY,,,B29 5HA,,,,1974-04-01,,True,2024-05-04 01:02:56.391879+00:00,['GB-NHS-M85056'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85058,HARBORNE MEDICAL PRACTICE,,,B17 0HG,,,,1974-04-01,,True,2024-05-04 01:02:56.392069+00:00,['GB-NHS-M85058'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85060,THE OAKS MEDICAL CENTRE,,,B44 9ER,,,,1974-04-01,,True,2024-05-04 01:02:56.392461+00:00,['GB-NHS-M85060'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85061,YARDLEY GREEN MEDICAL CENTRE,,,B9 5PU,,,,1974-04-01,,True,2024-05-04 01:02:56.392653+00:00,['GB-NHS-M85061'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85062,SHENLEY GREEN SURGERY,,,B29 4HH,,,,1974-04-01,,True,2024-05-04 01:02:56.392875+00:00,['GB-NHS-M85062'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85063,MIDLANDS MEDICAL PARTNERSHIP,,,B24 0SY,,,,1974-04-01,,True,2024-05-04 01:02:56.393066+00:00,['GB-NHS-M85063'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85065,DR SN CLAY AND PARTNERS,,,B24 9JN,,,,1974-04-01,,True,2024-05-04 01:02:56.393448+00:00,['GB-NHS-M85065'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85066,WARD END MEDICAL CENTRE,,,B8 2JN,,,,1974-04-01,,True,2024-05-04 01:02:56.393638+00:00,['GB-NHS-M85066'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85069,LAURIE PIKE HEALTH CENTRE,,,B6 6BB,,,,1974-04-01,,True,2024-05-04 01:02:56.394016+00:00,['GB-NHS-M85069'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85070,RESERVOIR ROAD SURGERY,,,B23 6DJ,,,,1974-04-01,,True,2024-05-04 01:02:56.394205+00:00,['GB-NHS-M85070'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85071,WYCHALL LANE SURGERY,,,B38 8TE,,,,1974-04-01,,True,2024-05-04 01:02:56.394398+00:00,['GB-NHS-M85071'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85074,WAKE GREEN SURGERY,,,B13 9HD,,,,1974-04-01,,True,2024-05-04 01:02:56.394785+00:00,['GB-NHS-M85074'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85076,HOLLYMOOR MEDICAL CENTRE,,,B31 5ER,,,,1974-04-01,,True,2024-05-04 01:02:56.395169+00:00,['GB-NHS-M85076'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85077,NORTHWOOD MEDICAL CENTRE,,,B30 1BY,,,,1974-04-01,,True,2024-05-04 01:02:56.395362+00:00,['GB-NHS-M85077'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85078,OAKWOOD SURGERY,,,B11 4BW,,,,1974-04-01,,True,2024-05-04 01:02:56.395551+00:00,['GB-NHS-M85078'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85079,EDEN COURT MEDICAL PRACTICE,,,B35 6EE,,,,1974-04-01,,True,2024-05-04 01:02:56.395743+00:00,['GB-NHS-M85079'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85081,THE DOVE MEDICAL PRACTICE,,,B23 5DD,,,,1974-04-01,,True,2024-05-04 01:02:56.395931+00:00,['GB-NHS-M85081'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85082,HANDSWORTH MEDICAL PRACT.,,,B21 9NH,,,,1974-04-01,,True,2024-05-04 01:02:56.396123+00:00,['GB-NHS-M85082'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85084,THE WAND MEDICAL CENTRE,,,B12 0UF,,,,1974-04-01,,True,2024-05-04 01:02:56.396504+00:00,['GB-NHS-M85084'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85086,COFTON MEDICAL CENTRE,,,B31 4TU,,,,1974-04-01,,True,2024-05-04 01:02:56.396888+00:00,['GB-NHS-M85086'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85087,COLLEGE ROAD SURGERY,,,B44 0HL,,,,1974-04-01,,True,2024-05-04 01:02:56.397079+00:00,['GB-NHS-M85087'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85088,KARIS MEDICAL CENTRE,,,B16 9AL,,,,1974-04-01,,True,2024-05-04 01:02:56.397274+00:00,['GB-NHS-M85088'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85094,YARDLEY MEDICAL CENTRE,,,B25 8BY,,,,1974-04-01,,True,2024-05-04 01:02:56.397852+00:00,['GB-NHS-M85094'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85097,CRANES PARK ROAD SURGERY,,,B26 3SE,,,,1974-04-01,,True,2024-05-04 01:02:56.398041+00:00,['GB-NHS-M85097'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85098,ROTTON PARK MEDICAL CENTRE,,,B16 0LU,,,,1974-04-01,,True,2024-05-04 01:02:56.398233+00:00,['GB-NHS-M85098'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85105,VICTORIA ROAD SURGERY,,,B27 7XZ,,,,1974-04-01,,True,2024-05-04 01:02:56.398815+00:00,['GB-NHS-M85105'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85107,FIRS SURGERY,,,B36 8LR,,,,1974-04-01,,True,2024-05-04 01:02:56.399007+00:00,['GB-NHS-M85107'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85108,SMALL HEATH MEDICAL PRACTICE,,,B10 9QE,,,,1974-04-01,,True,2024-05-04 01:02:56.399195+00:00,['GB-NHS-M85108'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85110,SALTLEY AND FERNBANK MEDICAL PRACTICE,,,B8 1RZ,,,,1974-04-01,,True,2024-05-04 01:02:56.399407+00:00,['GB-NHS-M85110'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85113,BUCKLANDS END LANE SURGERY,,,B34 6BP,,,,1974-04-01,,True,2024-05-04 01:02:56.399812+00:00,['GB-NHS-M85113'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85115,SUTTON ROAD SURGERY,,,B23 5TJ,,,,1974-04-01,,True,2024-05-04 01:02:56.400003+00:00,['GB-NHS-M85115'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85116,FERNLEY MEDICAL CENTRE,,,B11 4AN,,,,1974-04-01,,True,2024-05-04 01:02:56.400193+00:00,['GB-NHS-M85116'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85117,BARTLEY GREEN MEDICAL PRACTICE,,,B32 3PR,,,,1974-04-01,,True,2024-05-04 01:02:56.400384+00:00,['GB-NHS-M85117'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85118,BALDWINS LANE SURGERY,,,B28 0RF,,,,1974-04-01,,True,2024-05-04 01:02:56.400574+00:00,['GB-NHS-M85118'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85123,AL-SHAFA MEDICAL CENTRE,,,B6 6JY,,,,1974-04-01,,True,2024-05-04 01:02:56.400764+00:00,['GB-NHS-M85123'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85124,BELLEVUE MEDICAL CENTRE,,,B5 7LX,,,,1974-04-01,,True,2024-05-04 01:02:56.400953+00:00,['GB-NHS-M85124'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85128,DR WALJI AND COLLEAGUES,,,B12 9LP,,,,1974-04-01,,True,2024-05-04 01:02:56.401335+00:00,['GB-NHS-M85128'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85134,WEST HEATH PRIMARY C CTR,,,B38 8AX,,,,1974-04-01,,True,2024-05-04 01:02:56.401911+00:00,['GB-NHS-M85134'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85136,DRUIDS HEATH SURGERY,,,B14 5SB,,,,1974-04-01,,True,2024-05-04 01:02:56.402105+00:00,['GB-NHS-M85136'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85139,ALPHA MEDICAL PRACTICE,,,B8 1JA,,,,1974-04-01,,True,2024-05-04 01:02:56.402298+00:00,['GB-NHS-M85139'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85141,SCHOOLACRE ROAD SURGERY,,,B34 6RB,,,,1974-04-01,,True,2024-05-04 01:02:56.402490+00:00,['GB-NHS-M85141'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85142,KEYNELL COVERT,,,B30 3QT,,,,1974-04-01,,True,2024-05-04 01:02:56.402682+00:00,['GB-NHS-M85142'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85143,JIGGINS LANE MEDICAL CENTRE,,,B32 3LE,,,,1974-04-01,,True,2024-05-04 01:02:56.402873+00:00,['GB-NHS-M85143'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85145,THE SLIEVE SURGERY,,,B20 2NR,,,,1974-04-01,,True,2024-05-04 01:02:56.403067+00:00,['GB-NHS-M85145'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85146,THE KHATTAK MEMORIAL SURGERY,,,B10 0AU,,,,1974-04-01,,True,2024-05-04 01:02:56.403258+00:00,['GB-NHS-M85146'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85149,ALUM ROCK MEDICAL CENTRE,,,B8 3QD,,,,1974-04-01,,True,2024-05-04 01:02:56.403473+00:00,['GB-NHS-M85149'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85153,WEATHER OAK MEDICAL CENTRE,,,B11 4RA,,,,1974-04-01,,True,2024-05-04 01:02:56.403677+00:00,['GB-NHS-M85153'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85154,FINCH ROAD PRIMARY CARE CENTRE,,,B19 1HS,,,,1974-04-01,,True,2024-05-04 01:02:56.403881+00:00,['GB-NHS-M85154'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85155,KINGSTANDING CIRCLE SURGERY,,,B44 0UY,,,,1974-04-01,,True,2024-05-04 01:02:56.404085+00:00,['GB-NHS-M85155'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85156,RIVER BROOK MEDICAL CENTRE,,,B30 2SH,,,,1974-04-01,,True,2024-05-04 01:02:56.404287+00:00,['GB-NHS-M85156'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85158,APOLLO SURGERY,,,B44 9HW,,,,1974-04-01,,True,2024-05-04 01:02:56.404492+00:00,['GB-NHS-M85158'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85164,NEWPORT MEDICAL GROUP,,,B12 8QE,,,,1974-04-01,,True,2024-05-04 01:02:56.405084+00:00,['GB-NHS-M85164'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85167,UNIVERSITY MEDICAL PRACTICE,,,B15 2QU,,,,1974-04-01,,True,2024-05-04 01:02:56.405464+00:00,['GB-NHS-M85167'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85170,GATE MEDICAL CENTRE,,,B8 1RE,,,,1974-04-01,,True,2024-05-04 01:02:56.405653+00:00,['GB-NHS-M85170'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85171,ROWLANDS ROAD SURGERY,,,B26 1AT,,,,1974-04-01,,True,2024-05-04 01:02:56.405846+00:00,['GB-NHS-M85171'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85172,RIDGACRE HOUSE SURGERY,,,B32 2TJ,,,,1974-04-01,,True,2024-05-04 01:02:56.406038+00:00,['GB-NHS-M85172'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85174,THE BROOK SURGERY,,,B11 1LU,,,,1989-08-01,,True,2024-05-04 01:02:56.406228+00:00,['GB-NHS-M85174'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85175,THE HAWTHORNS SURGERY,,,B72 1DL,,,,1991-04-01,,True,2024-05-04 01:02:56.406419+00:00,['GB-NHS-M85175'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85176,KIRPAL MEDICAL PRACTICE,,,B21 9RY,,,,1992-05-01,,True,2024-05-04 01:02:56.406611+00:00,['GB-NHS-M85176'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85177,SWANSWELL MEDICAL CENTRE,,,B27 7AL,,,,1995-04-01,,True,2024-05-04 01:02:56.406803+00:00,['GB-NHS-M85177'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85178,MODALITY ENKI MEDICAL PRACTICE,,,B19 1BP,,,,1997-04-01,,True,2024-05-04 01:02:56.406995+00:00,['GB-NHS-M85178'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85179,MAYPOLE HEALTH SURGERY Y,,,B14 5DJ,,,,1998-04-01,,True,2024-05-04 01:02:56.407194+00:00,['GB-NHS-M85179'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85600,KINGS NORTON SURGERY,,,B38 8QS,,,,1974-04-01,,True,2024-05-04 01:02:56.407390+00:00,['GB-NHS-M85600'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85624,PERRY PARK SURGERY,,,B42 1TY,,,,1974-04-01,,True,2024-05-04 01:02:56.407778+00:00,['GB-NHS-M85624'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85634,HEATHFIELD FAMILY CENTRE,,,B19 1HL,,,,1974-04-01,,True,2024-05-04 01:02:56.407971+00:00,['GB-NHS-M85634'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85642,CAVENDISH MEDICAL PRACTICE,,,B18 7AL,,,,1974-04-01,,True,2024-05-04 01:02:56.408162+00:00,['GB-NHS-M85642'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85669,TUDOR PRACTICE STOCKLAND GREEN,,,B23 6DJ,,,,1974-04-01,,True,2024-05-04 01:02:56.408925+00:00,['GB-NHS-M85669'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85670,GREENFIELD MEDICAL CENTRE,,,B8 1RT,,,,1974-04-01,,True,2024-05-04 01:02:56.409116+00:00,['GB-NHS-M85670'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-M85671,BOURNVILLE SURGERY,,,B30 2AA,,,,1974-04-01,,True,2024-05-04 01:02:56.409305+00:00,['GB-NHS-M85671'],,"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
