id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-144234,Treetops School,,,RM16 2WU,http://www.treetopsschool.org,,,2017-04-01,,True,2024-06-15 01:06:32.333689+00:00,"['GB-EDU-144234', 'GB-UKPRN-10063484', 'GB-LAESTAB-883/7032']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-144286,Notton House Academy,,,SN15 2NF,https://www.nottonhouseacademy.org.uk/,,,2017-09-01,,True,2024-06-15 01:06:32.342205+00:00,"['GB-EDU-144286', 'GB-UKPRN-10064744', 'GB-LAESTAB-801/7015']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-144320,Westbury Academy,,,NG8 3BT,http://www.westburyschool.co.uk,,,2017-04-01,,True,2024-06-15 01:06:32.347838+00:00,"['GB-EDU-144320', 'GB-UKPRN-10062856', 'GB-LAESTAB-892/7040']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-144321,Woodlands Academy,,,NG8 3EZ,http://www.woodlands.raleightrust.org,,,2017-04-01,,True,2024-06-15 01:06:32.348039+00:00,"['GB-EDU-144321', 'GB-UKPRN-10062855', 'GB-LAESTAB-892/7033']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-144405,Endeavour Academy Bexley,,,DA7 6LB,http://endeavour.lseat.org.uk,,,2017-11-01,,True,2024-06-15 01:06:32.362427+00:00,"['GB-EDU-144405', 'GB-UKPRN-10064753', 'GB-LAESTAB-303/7004']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-144406,Aspire Academy,,,DA16 1JB,http://aspirebexley.org.uk/aspire,,,2017-11-01,,True,2024-06-15 01:06:32.362616+00:00,"['GB-EDU-144406', 'GB-UKPRN-10064754', 'GB-LAESTAB-303/7003']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-144643,Yeoman Park Academy,,,NG19 8PS,http://www.yeomanpark-ac.org.uk,,,2017-10-01,,True,2024-06-15 01:06:32.403136+00:00,"['GB-EDU-144643', 'GB-UKPRN-10064785', 'GB-LAESTAB-891/7018']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-144655,Knowle DGE Academy,,,BS4 1QY,http://www.knowle-dge.learnmat.uk,,,2017-09-01,,True,2024-06-15 01:06:32.405219+00:00,"['GB-EDU-144655', 'GB-UKPRN-10064798', 'GB-LAESTAB-801/7012']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-144684,Wren Spinney Community School,,,NN15 7LB,http://www.wrenspinney.co.uk,,,2017-09-01,,True,2024-06-15 01:06:32.410266+00:00,"['GB-EDU-144684', 'GB-UKPRN-10064811', 'GB-LAESTAB-940/7010']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-144691,St Nicholas School,,,SS2 4RL,http://www.stnicholas-school.co.uk,,,2017-09-01,,True,2024-06-15 01:06:32.411579+00:00,"['GB-EDU-144691', 'GB-UKPRN-10064815', 'GB-LAESTAB-882/7004']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-144692,Kingsdown School,,,SS2 6XT,http://www.kingsdownschool.org,,,2017-09-01,,True,2024-06-15 01:06:32.411766+00:00,"['GB-EDU-144692', 'GB-UKPRN-10064816', 'GB-LAESTAB-882/7001']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-144693,Lancaster School,,,SS0 0RT,http://lancaster.southend.sch.uk,,,2017-09-01,,True,2024-06-15 01:06:32.411952+00:00,"['GB-EDU-144693', 'GB-UKPRN-10064817', 'GB-LAESTAB-882/7005']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-144709,Hob Moor Oaks Academy,,,YO24 4PS,,,,2018-05-01,,True,2024-06-15 01:06:32.413863+00:00,"['GB-EDU-144709', 'GB-UKPRN-10064826', 'GB-LAESTAB-816/7033']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-144784,Oak Hill School,,,EN4 8XE,http://www.apoakhill.org.uk,,,2017-05-01,,True,2024-06-15 01:06:32.426601+00:00,"['GB-EDU-144784', 'GB-UKPRN-10063845', 'GB-LAESTAB-302/5950']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-144851,The Link School,,,CR0 4PG,http://www.thelinkschool.co.uk/,,,2017-07-01,,True,2024-06-15 01:06:32.437947+00:00,"['GB-EDU-144851', 'GB-UKPRN-10064564', 'GB-LAESTAB-319/7006']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-144875,Newbridge School,,,RM6 4TR,http://www.newbridgeschool.astrum-mat.org,,,2017-08-01,,True,2024-06-15 01:06:32.442501+00:00,"['GB-EDU-144875', 'GB-UKPRN-10064654', 'GB-LAESTAB-317/7009']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-144891,Beckfoot Phoenix,,,BD22 6HZ,http://www.phoenixschool.org.uk,,,2017-09-01,,True,2024-06-15 01:06:32.445343+00:00,"['GB-EDU-144891', 'GB-UKPRN-10064911', 'GB-LAESTAB-380/7030']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-144893,Glebe School,,,BR4 9AE,http://www.glebe.bromley.sch.uk,,,2017-09-01,,True,2024-06-15 01:06:32.445720+00:00,"['GB-EDU-144893', 'GB-UKPRN-10064912', 'GB-LAESTAB-305/5950']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-144897,Kingswode Hoe School,,,CO3 3QJ,http://www.kingswodehoe.com,,,2017-09-01,,True,2024-06-15 01:06:32.446476+00:00,"['GB-EDU-144897', 'GB-UKPRN-10064916', 'GB-LAESTAB-881/7030']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-145200,Brooke School,,,CV22 6DY,http://www.brookeschool.co.uk,,,2017-12-01,,True,2024-06-15 01:06:32.498962+00:00,"['GB-EDU-145200', 'GB-UKPRN-10066212', 'GB-LAESTAB-937/7023']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-145224,Woodlands,,,B46 3JE,http://www.woodlands.warwickshire.sch.uk,,,2017-12-01,,True,2024-06-15 01:06:32.503742+00:00,"['GB-EDU-145224', 'GB-UKPRN-10066217', 'GB-LAESTAB-937/7047']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-145254,Hazel Court School,,,BN23 8EJ,http://www.thesouthfieldtrust.com,,,2018-09-01,,True,2024-06-15 01:06:32.508721+00:00,"['GB-EDU-145254', 'GB-UKPRN-10067192', 'GB-LAESTAB-845/7032']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-145276,Rocklands School,,,WS13 7PH,http://www.rocklands.manorhall.academy,,,2018-04-01,,True,2024-06-15 01:06:32.512528+00:00,"['GB-EDU-145276', 'GB-UKPRN-10066641', 'GB-LAESTAB-860/7036']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-145383,Grafham Grange School,,,GU5 0LH,http://www.grafham-grange.co.uk/,,,2018-01-01,,True,2024-06-15 01:06:32.531176+00:00,"['GB-EDU-145383', 'GB-UKPRN-10066370', 'GB-LAESTAB-936/7067']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-145384,St Dominic's School,,,GU8 4DX,http://www.stdominicsschool.org.uk,,,2018-01-01,,True,2024-06-15 01:06:32.531367+00:00,"['GB-EDU-145384', 'GB-UKPRN-10066404', 'GB-LAESTAB-936/7010']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-145394,Brantridge School,,,RH17 6EQ,http://www.brantridge-school.co.uk,,,2018-01-01,,True,2024-06-15 01:06:32.533069+00:00,"['GB-EDU-145394', 'GB-UKPRN-10066353', 'GB-LAESTAB-938/7019']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-145486,Welcombe Hills School,,,CV37 6TQ,https://www.welcombe-hills.co.uk/,,,2018-05-01,,True,2024-06-15 01:06:32.549311+00:00,"['GB-EDU-145486', 'GB-UKPRN-10066650', 'GB-LAESTAB-937/7044']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-145529,Churchill Park Complex Needs School,,,PE30 4RP,http://www.churchillpark.co.uk,,,2018-03-01,,True,2024-06-15 01:06:32.556295+00:00,"['GB-EDU-145529', 'GB-UKPRN-10066964', 'GB-LAESTAB-926/7021']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-145591,Beckmead Park Academy,,,BR3 3BZ,http://www.beckmeadtrust.org/park,,,2019-04-01,,True,2024-06-15 01:06:32.566068+00:00,"['GB-EDU-145591', 'GB-UKPRN-10083027', 'GB-LAESTAB-306/7004']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-145709,Linden Lodge School,,,SW19 6JB,http://www.lindenlodge.wandsworth.sch.uk,,,2018-09-01,,True,2024-06-15 01:06:32.586859+00:00,"['GB-EDU-145709', 'GB-UKPRN-10067300', 'GB-LAESTAB-212/7067']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-145957,NCEA Castle School,,,NE63 9FZ,http://www.castle.ncea.org.uk,,,2018-07-01,,True,2024-06-15 01:06:32.626706+00:00,"['GB-EDU-145957', 'GB-UKPRN-10068094', 'GB-LAESTAB-929/5950']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-145987,Oak View School,,,IG10 1TS,http://www.oakviewschool.org,,,2018-07-01,,True,2024-06-15 01:06:32.631429+00:00,"['GB-EDU-145987', 'GB-UKPRN-10068076', 'GB-LAESTAB-881/7044']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-146013,New Siblands School,,,BS35 2JU,http://www.newsiblands.org.uk,,,2018-07-01,,True,2024-06-15 01:06:32.636523+00:00,"['GB-EDU-146013', 'GB-UKPRN-10068051', 'GB-LAESTAB-803/7031']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-146014,Culverhill School,,,BS37 8SZ,https://www.culverhillschool.org.uk/,,,2018-07-01,,True,2024-06-15 01:06:32.636727+00:00,"['GB-EDU-146014', 'GB-UKPRN-10068052', 'GB-LAESTAB-803/7000']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-146052,Bennerley Fields School,,,DE7 8QZ,http://www.bennerleyfields.derbyshire.sch.uk,,,2018-08-01,,True,2024-06-15 01:06:32.643157+00:00,"['GB-EDU-146052', 'GB-UKPRN-10068330', 'GB-LAESTAB-830/7014']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-146053,Peak School,,,SK23 6ES,http://peakschool.co.uk,,,2018-08-01,,True,2024-06-15 01:06:32.643364+00:00,"['GB-EDU-146053', 'GB-UKPRN-10068331', 'GB-LAESTAB-830/7017']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-146054,Stanton Vale School,,,NG10 3NP,http://www.stantonvale.co.uk,,,2018-08-01,,True,2024-06-15 01:06:32.643565+00:00,"['GB-EDU-146054', 'GB-UKPRN-10068278', 'GB-LAESTAB-830/7019']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-146058,Holbrook School for Autism,,,DE56 0TE,http://www.holbrookschoolforautism.co.uk,,,2018-08-01,,True,2024-06-15 01:06:32.644367+00:00,"['GB-EDU-146058', 'GB-UKPRN-10068332', 'GB-LAESTAB-830/7001']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-146070,The Fountains High School,,,DE13 0HB,http://www.fountains-high.staffs.sch.uk,,,2018-08-01,,True,2024-06-15 01:06:32.646699+00:00,"['GB-EDU-146070', 'GB-UKPRN-10068290', 'GB-LAESTAB-860/7015']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-146071,The Fountains Primary School,,,DE13 0HB,http://www.fountainsprimaryschool.co.uk,,,2018-08-01,,True,2024-06-15 01:06:32.646904+00:00,"['GB-EDU-146071', 'GB-UKPRN-10068291', 'GB-LAESTAB-860/7016']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-146110,Brookfields School,,,WA8 3JA,http://www.brookfieldsschool.com,,,2018-09-01,,True,2024-06-15 01:06:32.653988+00:00,"['GB-EDU-146110', 'GB-UKPRN-10080978', 'GB-LAESTAB-876/7206']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-146121,Hexham Priory School,,,NE46 1UY,http://www.hexhamprioryschool.co.uk,,,2018-09-01,,True,2024-06-15 01:06:32.655734+00:00,"['GB-EDU-146121', 'GB-UKPRN-10080913', 'GB-LAESTAB-929/7018']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-146190,"Spa School, Bermondsey",,,SE1 5RN,http://www.spa-education.org,,,2018-09-01,,True,2024-06-15 01:06:32.667096+00:00,"['GB-EDU-146190', 'GB-UKPRN-10080930', 'GB-LAESTAB-210/7048']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-146201,Two Rivers Primary School,,,B77 4EN,http://www.tworiversschool.net,,,2019-09-01,,True,2024-06-15 01:06:32.668624+00:00,"['GB-EDU-146201', 'GB-UKPRN-10084153', 'GB-LAESTAB-860/7042']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-146212,The Village School,,,NW9 0JY,http://www.tvs.brent.sch.uk,,,2019-03-01,,True,2024-06-15 01:06:32.670523+00:00,"['GB-EDU-146212', 'GB-UKPRN-10082663', 'GB-LAESTAB-304/7009']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-146220,Frederick Holmes School,,,HU6 8JJ,http://www.frederickholmesschool.org.uk,,,2018-09-01,,True,2024-06-15 01:06:32.671840+00:00,"['GB-EDU-146220', 'GB-UKPRN-10080915', 'GB-LAESTAB-810/7006']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-146250,James Rennie School,,,CA3 0BU,http://www.jamesrennie.cumbria.sch.uk,,,2018-09-01,,True,2024-06-15 01:06:32.677369+00:00,"['GB-EDU-146250', 'GB-UKPRN-10080940', 'GB-LAESTAB-942/7022']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-146255,The Abbey School,,,GU9 8DY,http://www.abbey.surrey.sch.uk,,,2018-09-01,,True,2024-06-15 01:06:32.678322+00:00,"['GB-EDU-146255', 'GB-UKPRN-10080938', 'GB-LAESTAB-936/7061']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-146406,Ladywood School,,,BL3 1NG,http://www.ladywood.bolton.sch.uk,,,2018-10-01,,True,2024-06-15 01:06:32.703624+00:00,"['GB-EDU-146406', 'GB-UKPRN-10081170', 'GB-LAESTAB-350/7000']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-146410,Firwood High School,,,BL2 4HU,http://www.firwood.bolton.sch.uk,,,2018-10-01,,True,2024-06-15 01:06:32.704388+00:00,"['GB-EDU-146410', 'GB-UKPRN-10081168', 'GB-LAESTAB-350/7004']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-146418,Riverwalk School,,,IP33 2PD,http://www.riverwalk.org.uk,,,2019-02-01,,True,2024-06-15 01:06:32.705727+00:00,"['GB-EDU-146418', 'GB-UKPRN-10082199', 'GB-LAESTAB-935/7001']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-146497,Kemball School,,,ST3 3JD,http://www.kemballschool.co.uk,,,2019-07-01,,True,2024-06-15 01:06:32.718883+00:00,"['GB-EDU-146497', 'GB-UKPRN-10083600', 'GB-LAESTAB-861/7011']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-146503,Watermill School,,,ST6 6JZ,,,,2019-07-01,,True,2024-06-15 01:06:32.720069+00:00,"['GB-EDU-146503', 'GB-UKPRN-10083601', 'GB-LAESTAB-861/7008']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-146601,Endeavour Co-Operative Academy,,,CM15 8BE,http://www.endeavourca.co.uk,,,2018-12-01,,True,2024-06-15 01:06:32.734680+00:00,"['GB-EDU-146601', 'GB-UKPRN-10081925', 'GB-LAESTAB-881/5951']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-146680,Thomas Bewick School,,,NE5 2LW,http://www.thomasbewick.newcastle.sch.uk,,,2019-04-01,,True,2024-06-15 01:06:32.743380+00:00,"['GB-EDU-146680', 'GB-UKPRN-10082995', 'GB-LAESTAB-391/7036']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-146683,Bardwell School,,,OX26 4RZ,http://www.bardwell.oxon.sch.uk,,,2019-06-01,,True,2024-06-15 01:06:32.743988+00:00,"['GB-EDU-146683', 'GB-UKPRN-10083497', 'GB-LAESTAB-931/7029']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-146698,Selworthy Special School,,,TA2 8HD,,,,2019-01-01,,True,2024-06-15 01:06:32.746728+00:00,"['GB-EDU-146698', 'GB-UKPRN-10082197', 'GB-LAESTAB-933/7014']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-146727,Two Rivers High School,,,B77 2HJ,http://www.tworiversschool.net,,,2019-09-01,,True,2024-06-15 01:06:32.751464+00:00,"['GB-EDU-146727', 'GB-UKPRN-10084155', 'GB-LAESTAB-860/7030']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-146885,Woodside Academy,,,DA8 3PB,https://www.woodside.bexley.sch.uk/,,,2019-04-01,,True,2024-06-15 01:06:32.776668+00:00,"['GB-EDU-146885', 'GB-UKPRN-10082972', 'GB-LAESTAB-303/7000']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-146891,Elms Bank,,,M45 8PJ,http://www.elmsbank.co.uk,,,2019-04-01,,True,2024-06-15 01:06:32.777615+00:00,"['GB-EDU-146891', 'GB-UKPRN-10083020', 'GB-LAESTAB-351/7011']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-146899,Crosshill Special School,,,BB3 1HZ,http://www.crosshillblackburn.co.uk,,,2019-10-01,,True,2024-06-15 01:06:32.779129+00:00,"['GB-EDU-146899', 'GB-UKPRN-10083594', 'GB-LAESTAB-889/7003']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-146901,Queen's Croft High School,,,WS13 6PJ,http://www.queenscroft.staffs.sch.uk,,,2019-09-01,,True,2024-06-15 01:06:32.779508+00:00,"['GB-EDU-146901', 'GB-UKPRN-10083617', 'GB-LAESTAB-860/7041']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-147116,The Milestone School,,,GL2 9EU,https://milestone.sandmat.uk/,,,2019-06-01,,True,2024-06-15 01:06:32.811443+00:00,"['GB-EDU-147116', 'GB-UKPRN-10083492', 'GB-LAESTAB-916/7024']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-147117,Co-op Academy Delius,,,BD3 8QX,http://delius.coopacademies.co.uk,,,2019-06-01,,True,2024-06-15 01:06:32.811637+00:00,"['GB-EDU-147117', 'GB-UKPRN-10091681', 'GB-LAESTAB-380/7035']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-147124,Ashgate Croft School,,,S40 4BN,https://thelearnerstrust.org/ashgate-croft/,,,2019-06-01,,True,2024-06-15 01:06:32.812968+00:00,"['GB-EDU-147124', 'GB-UKPRN-10083493', 'GB-LAESTAB-830/7006']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-147126,Critchill Special School,,,BA11 4LB,https://www.critchillschool.co.uk/,,,2019-06-01,,True,2024-06-15 01:06:32.813359+00:00,"['GB-EDU-147126', 'GB-UKPRN-10083494', 'GB-LAESTAB-933/7019']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-147127,Springfield School,,,OX28 1AR,http://www.springfield.oxon.sch.uk,,,2020-07-01,,True,2024-06-15 01:06:32.813549+00:00,"['GB-EDU-147127', 'GB-UKPRN-10085860', 'GB-LAESTAB-931/7012']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-147132,St Andrew's Academy,,,DE21 4EW,http://www.standrewsacademy.co.uk,,,2019-09-01,,True,2024-06-15 01:06:32.814310+00:00,"['GB-EDU-147132', 'GB-UKPRN-10084125', 'GB-LAESTAB-831/7027']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-147136,Becton School,,,S20 1NZ,https://www.becton.sheffield.sch.uk,,,2020-04-01,,True,2024-06-15 01:06:32.815075+00:00,"['GB-EDU-147136', 'GB-UKPRN-10085833', 'GB-LAESTAB-373/7038']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-147137,St Clare's School,,,DE3 9AZ,https://stclaresschool.co.uk/,,,2019-08-01,,True,2024-06-15 01:06:32.815263+00:00,"['GB-EDU-147137', 'GB-UKPRN-10083902', 'GB-LAESTAB-831/7025']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-147143,St Martins School,,,DE24 0BT,https://www.stmartinsschoolderby.co.uk/,,,2020-05-01,,True,2024-06-15 01:06:32.816399+00:00,"['GB-EDU-147143', 'GB-UKPRN-10085855', 'GB-LAESTAB-831/7021']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-147347,Shenstone Lodge School,,,WS14 0LB,http://www.shenstonelodge.co.uk,,,2020-07-01,,True,2024-06-15 01:06:32.848624+00:00,"['GB-EDU-147347', 'GB-UKPRN-10086153', 'GB-LAESTAB-333/7001']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-147372,Longford Park School,,,M32 8QJ,http://www.longford.trafford.sch.uk,,,2019-09-01,,True,2024-06-15 01:06:32.851861+00:00,"['GB-EDU-147372', 'GB-UKPRN-10084138', 'GB-LAESTAB-358/7003']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-147414,Willoughby Academy,,,PE10 9JD,https://www.willoughbyacademy.co.uk/,,,2019-09-01,,True,2024-06-15 01:06:32.859148+00:00,"['GB-EDU-147414', 'GB-UKPRN-10084223', 'GB-LAESTAB-925/7028']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-147491,Ivy House School,,,DE23 2FS,http://www.ivyhouse.derby.sch.uk,,,2019-10-01,,True,2024-06-15 01:06:32.871744+00:00,"['GB-EDU-147491', 'GB-UKPRN-10084477', 'GB-LAESTAB-831/7026']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-147515,Heatherwood School,,,DN2 6HQ,http://www.heatherwoodschool.org,,,2019-11-01,,True,2024-06-15 01:06:32.875694+00:00,"['GB-EDU-147515', 'GB-UKPRN-10084745', 'GB-LAESTAB-371/7012']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-147558,St Giles' Spencer Academy,,,DE21 6BT,http://www.stgilesspencer.org.uk,,,2019-11-01,,True,2024-06-15 01:06:32.883055+00:00,"['GB-EDU-147558', 'GB-UKPRN-10084725', 'GB-LAESTAB-831/7024']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-147562,Battledown Centre for Children and Families,,,GL52 6PZ,http://www.battledown.org.uk,,,2020-04-01,,True,2024-06-15 01:06:32.883869+00:00,"['GB-EDU-147562', 'GB-UKPRN-10085835', 'GB-LAESTAB-916/7022']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-147577,Belmont School,,,GL51 3AT,http://belmont.sandmat.uk,,,2020-07-01,,True,2024-06-15 01:06:32.886579+00:00,"['GB-EDU-147577', 'GB-UKPRN-10086288', 'GB-LAESTAB-916/7023']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-147582,Coppice School,,,DN7 6JH,http://www.coppiceschool.com,,,2019-12-01,,True,2024-06-15 01:06:32.887577+00:00,"['GB-EDU-147582', 'GB-UKPRN-10085013', 'GB-LAESTAB-371/7014']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-147627,Stubbin Wood School,,,NG20 8QF,http://www.stubbinwood.teameducation.org,,,2020-06-01,,True,2024-06-15 01:06:32.894115+00:00,"['GB-EDU-147627', 'GB-UKPRN-10086146', 'GB-LAESTAB-830/7012']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-147720,The Harbour School,,,PO2 8RA,http://www.theharbourschoolportsmouth.org,,,2021-01-01,,True,2024-06-15 01:06:32.907420+00:00,"['GB-EDU-147720', 'GB-UKPRN-10085844', 'GB-LAESTAB-851/7472']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-147784,Northern House Academy,,,OX2 7JN,http://www.northernhouseacademy.co.uk,,,2020-02-01,,True,2024-06-15 01:06:32.915312+00:00,"['GB-EDU-147784', 'GB-UKPRN-10085443', 'GB-LAESTAB-931/5950']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-147793,Queensmill School,,,W12 0NW,http://www.queensmillschool.com,,,2021-06-01,,True,2024-06-15 01:06:32.916462+00:00,"['GB-EDU-147793', 'GB-UKPRN-10086801', 'GB-LAESTAB-205/7014']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-147819,The Forest School,,,HG5 0DQ,http://www.forest.n-yorks.sch.uk,,,2020-04-01,,True,2024-06-15 01:06:32.920818+00:00,"['GB-EDU-147819', 'GB-UKPRN-10085845', 'GB-LAESTAB-815/7022']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-147821,Mabel Prichard School,,,OX4 6SB,http://www.mabelprichard.org,,,2020-11-01,,True,2024-06-15 01:06:32.921196+00:00,"['GB-EDU-147821', 'GB-UKPRN-10086293', 'GB-LAESTAB-931/7020']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-147829,North Ridge Community School,,,DN6 7EF,http://www.northridgeschool.org,,,2020-04-01,,True,2024-06-15 01:06:32.922519+00:00,"['GB-EDU-147829', 'GB-UKPRN-10085811', 'GB-LAESTAB-371/7016']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-148165,Millgate School,,,LE2 6DW,http://www.millgateschool.co.uk,,,2021-09-01,,True,2024-06-15 01:06:32.975782+00:00,"['GB-EDU-148165', 'GB-UKPRN-10086735', 'GB-LAESTAB-856/7215']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-148171,Keyham Lodge School,,,LE5 1FG,https://www.keyhamlodgeschool.co.uk/,,,2021-09-01,,True,2024-06-15 01:06:32.976978+00:00,"['GB-EDU-148171', 'GB-UKPRN-10086729', 'GB-LAESTAB-856/7220']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
GB-EDU-148296,North Star 82�,,,BS10 7AH,https://ns82.northstar-academy.co.uk,,,2021-01-01,,True,2024-06-15 01:06:32.997937+00:00,"['GB-EDU-148296', 'GB-UKPRN-10087317', 'GB-LAESTAB-801/7025']",,"['education-institution', 'academy', 'academy-special-converter']",Academy,gias
