id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-117618,Tring Park School for the Performing Arts,,,HP23 5LX,https://www.tringpark.com/,,,1949-01-01,,True,2024-05-24 01:04:19.153482+00:00,"['GB-EDU-117618', 'GB-UKPRN-10008074', 'GB-LAESTAB-919/6041']","['GB-EDU-117618', 'GB-LAESTAB-919/6041', 'GB-UKPRN-10008074']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117619,Northfield School,,,WD17 4QB,,,,,1997-08-19,False,2024-05-24 01:04:19.153673+00:00,"['GB-EDU-117619', 'GB-LAESTAB-919/6044']","['GB-EDU-117619', 'GB-LAESTAB-919/6044']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117620,Beechwood Park School,,,AL3 8AW,http://www.beechwoodpark.com,,,1930-01-01,,True,2024-05-24 01:04:19.153864+00:00,"['GB-EDU-117620', 'GB-UKPRN-10018709', 'GB-LAESTAB-919/6045']","['GB-CHC-311068', 'GB-COH-00820476', 'GB-EDU-117620', 'GB-LAESTAB-919/6045', 'GB-UKPRN-10018709']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117621,Heath Mount School,,,SG14 3NG,http://www.heathmount.org,,,1921-01-01,,True,2024-05-24 01:04:19.154054+00:00,"['GB-EDU-117621', 'GB-UKPRN-10018741', 'GB-LAESTAB-919/6046']","['GB-EDU-117621', 'GB-LAESTAB-919/6046', 'GB-UKPRN-10018741']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117622,Sherrardswood School,,,AL6 0BJ,http://www.sherrardswood.co.uk,,,1950-01-01,,True,2024-05-24 01:04:19.154246+00:00,"['GB-EDU-117622', 'GB-UKPRN-10017451', 'GB-LAESTAB-919/6047']","['GB-CHC-311070', 'GB-COH-00370409', 'GB-EDU-117622', 'GB-LAESTAB-919/6047', 'GB-UKPRN-10017451']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117623,Egerton-Rothesay School,,,HP4 3UJ,http://www.eger-roth.co.uk,,,1956-01-01,,True,2024-05-24 01:04:19.154437+00:00,"['GB-EDU-117623', 'GB-UKPRN-10015581', 'GB-LAESTAB-919/6062']","['GB-EDU-117623', 'GB-LAESTAB-919/6062', 'GB-UKPRN-10015581']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117624,St Hilda's School,,,WD23 3DA,http://www.sthildasbushey.com,,,1957-10-18,,True,2024-05-24 01:04:19.154629+00:00,"['GB-EDU-117624', 'GB-UKPRN-10071123', 'GB-LAESTAB-919/6080']","['GB-EDU-117624', 'GB-LAESTAB-919/6080', 'GB-UKPRN-10071123']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117625,Westwood School,,,WD23 1JH,,,,1957-10-21,2009-07-09,False,2024-05-24 01:04:19.154818+00:00,"['GB-EDU-117625', 'GB-LAESTAB-919/6082']","['GB-EDU-117625', 'GB-LAESTAB-919/6082']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117626,Harpenden Preparatory School,,,AL5 2UE,,,,1958-03-05,2005-07-15,False,2024-05-24 01:04:19.155011+00:00,"['GB-EDU-117626', 'GB-LAESTAB-919/6091']","['GB-EDU-117626', 'GB-LAESTAB-919/6091']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117627,St Hilda's School,,,AL5 2ES,https://www.sthildasharpenden.co.uk/,,,1957-10-15,,True,2024-05-24 01:04:19.155207+00:00,"['GB-EDU-117627', 'GB-UKPRN-10075186', 'GB-LAESTAB-919/6092']","['GB-EDU-117627', 'GB-LAESTAB-919/6092', 'GB-UKPRN-10075186']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117628,Duncombe School,,,SG14 3JA,http://www.duncombe-school.co.uk,,,1957-11-13,,True,2024-05-24 01:04:19.155404+00:00,"['GB-EDU-117628', 'GB-UKPRN-10071122', 'GB-LAESTAB-919/6098']","['GB-EDU-117628', 'GB-LAESTAB-919/6098', 'GB-UKPRN-10071122']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117629,St Joseph's in the Park,,,SG14 2LX,http://www.stjosephsinthepark.co.uk,,,1957-10-15,,True,2024-05-24 01:04:19.155596+00:00,"['GB-EDU-117629', 'GB-UKPRN-10070242', 'GB-LAESTAB-919/6099']","['GB-EDU-117629', 'GB-LAESTAB-919/6099', 'GB-UKPRN-10070242']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117630,Kingshott School,,,SG4 7JX,http://www.kingshottschool.com,,,1951-10-30,,True,2024-05-24 01:04:19.155786+00:00,"['GB-EDU-117630', 'GB-UKPRN-10018621', 'GB-LAESTAB-919/6102']","['GB-EDU-117630', 'GB-LAESTAB-919/6102', 'GB-UKPRN-10018621']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117631,Rudolf Steiner School,,,WD4 9HG,,,,1957-10-18,2019-03-29,False,2024-05-24 01:04:19.155982+00:00,"['GB-EDU-117631', 'GB-UKPRN-10005571', 'GB-LAESTAB-919/6109']","['GB-EDU-117631', 'GB-LAESTAB-919/6109', 'GB-UKPRN-10005571']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117632,The Barn School,,,SG10 6DL,,,,,1998-08-18,False,2024-05-24 01:04:19.156172+00:00,"['GB-EDU-117632', 'GB-LAESTAB-919/6112']","['GB-EDU-117632', 'GB-LAESTAB-919/6112']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117633,St Edmund's College,,,SG11 1DS,http://www.stedmundscollege.org/,,,1952-01-01,,True,2024-05-24 01:04:19.156364+00:00,"['GB-EDU-117633', 'GB-UKPRN-10016977', 'GB-LAESTAB-919/6115']","['GB-CHC-1168580', 'GB-CHC-311073', 'GB-COH-10233436', 'GB-EDU-117633', 'GB-LAESTAB-919/6115', 'GB-UKPRN-10016977']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117634,Hart House School,,,WD25 8BL,,,,,1999-03-22,False,2024-05-24 01:04:19.156554+00:00,"['GB-EDU-117634', 'GB-LAESTAB-919/6121']","['GB-EDU-117634', 'GB-LAESTAB-919/6121']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117635,Charlotte House Preparatory School,,,WD3 4DU,http://www.charlottehouseprepschool.co.uk,,,1957-01-01,,True,2024-05-24 01:04:19.156762+00:00,"['GB-EDU-117635', 'GB-UKPRN-10075185', 'GB-LAESTAB-919/6126']","['GB-EDU-117635', 'GB-LAESTAB-919/6126', 'GB-UKPRN-10075185']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117636,York House School,,,WD3 4LW,http://www.york-house.com,,,1956-01-01,,True,2024-05-24 01:04:19.156957+00:00,"['GB-EDU-117636', 'GB-UKPRN-10018813', 'GB-LAESTAB-919/6128']","['GB-EDU-117636', 'GB-LAESTAB-919/6128', 'GB-UKPRN-10018813']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117637,Homewood Independent School,,,AL2 2AH,,,,1957-10-22,2006-07-07,False,2024-05-24 01:04:19.157152+00:00,"['GB-EDU-117637', 'GB-LAESTAB-919/6133']","['GB-EDU-117637', 'GB-LAESTAB-919/6133']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117638,St Columba's College,,,AL3 4AW,http://stcolumbascollege.org,,,1957-12-06,,True,2024-05-24 01:04:19.157378+00:00,"['GB-EDU-117638', 'GB-UKPRN-10006141', 'GB-LAESTAB-919/6136']","['GB-EDU-117638', 'GB-LAESTAB-919/6136', 'GB-UKPRN-10006141']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117639,Francis House Preparatory School,,,HP23 4DL,,,,1957-10-17,2014-12-12,False,2024-05-24 01:04:19.157572+00:00,"['GB-EDU-117639', 'GB-LAESTAB-919/6145']","['GB-EDU-117639', 'GB-LAESTAB-919/6145']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117640,Stanborough Secondary School,,,WD25 9JT,http://www.spsch.org,,,1957-12-03,,True,2024-05-24 01:04:19.157763+00:00,"['GB-EDU-117640', 'GB-UKPRN-10017691', 'GB-LAESTAB-919/6154']","['GB-EDU-117640', 'GB-LAESTAB-919/6154', 'GB-UKPRN-10017691']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117641,Royal Masonic School for Girls,,,WD3 4HF,http://www.rmsforgirls.org.uk,,,1935-01-01,,True,2024-05-24 01:04:19.157960+00:00,"['GB-EDU-117641', 'GB-UKPRN-10005556', 'GB-LAESTAB-919/6165']","['GB-EDU-117641', 'GB-LAESTAB-919/6165', 'GB-UKPRN-10005556']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117642,St Francis College,,,SG6 3PJ,,,,1947-01-01,2012-04-30,False,2024-05-24 01:04:19.158170+00:00,"['GB-EDU-117642', 'GB-LAESTAB-919/6197']","['GB-EDU-117642', 'GB-LAESTAB-919/6197']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117643,Lochinver House School,,,EN6 1LW,http://www.lochinverhouse.com,,,1952-01-01,,True,2024-05-24 01:04:19.158386+00:00,"['GB-EDU-117643', 'GB-UKPRN-10018778', 'GB-LAESTAB-919/6201']","['GB-CHC-1091045', 'GB-COH-04374254', 'GB-EDU-117643', 'GB-LAESTAB-919/6201', 'GB-UKPRN-10018778']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117644,Stormont School,,,EN6 5HA,http://www.stormontschool.org,,,1944-01-01,,True,2024-05-24 01:04:19.158590+00:00,"['GB-EDU-117644', 'GB-UKPRN-10075184', 'GB-LAESTAB-919/6202']","['GB-CHC-311079', 'GB-COH-00726450', 'GB-EDU-117644', 'GB-LAESTAB-919/6202', 'GB-UKPRN-10075184']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117645,St Columba's Preparatory School,,,AL3 4AW,,,,1966-10-28,2005-02-02,False,2024-05-24 01:04:19.158786+00:00,"['GB-EDU-117645', 'GB-LAESTAB-919/6205']","['GB-EDU-117645', 'GB-LAESTAB-919/6205']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117647,St Albans School,,,AL3 4HB,https://www.st-albans.herts.sch.uk/,,,1980-09-30,,True,2024-05-24 01:04:19.159175+00:00,"['GB-EDU-117647', 'GB-UKPRN-10006106', 'GB-LAESTAB-919/6220']","['GB-CHC-1092932', 'GB-COH-04400125', 'GB-EDU-117647', 'GB-LAESTAB-919/6220', 'GB-UKPRN-10006106']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117648,Haberdashers' Boys' School,,,WD6 3AF,,,,1980-09-30,,True,2024-05-24 01:04:19.159375+00:00,"['GB-EDU-117648', 'GB-UKPRN-10008552', 'GB-LAESTAB-919/6221']","['GB-EDU-117648', 'GB-LAESTAB-919/6221', 'GB-UKPRN-10008552']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117649,Haberdashers' Girls' School,,,WD6 3BT,http://www.habsgirls.org.uk,,,1980-09-30,,True,2024-05-24 01:04:19.159593+00:00,"['GB-EDU-117649', 'GB-UKPRN-10008257', 'GB-LAESTAB-919/6222']","['GB-EDU-117649', 'GB-LAESTAB-919/6222', 'GB-UKPRN-10008257']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117650,The King's School,,,AL5 4DU,http://www.thekingsschool.com,,,1982-09-14,,True,2024-05-24 01:04:19.159799+00:00,"['GB-EDU-117650', 'GB-UKPRN-10016991', 'GB-LAESTAB-919/6224']","['GB-EDU-117650', 'GB-LAESTAB-919/6224', 'GB-UKPRN-10016991']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117651,Merchant Taylors' Prep School,,,WD3 1LW,http://www.mtpn.org.uk,,,1922-01-01,,True,2024-05-24 01:04:19.160004+00:00,"['GB-EDU-117651', 'GB-UKPRN-10073553', 'GB-LAESTAB-919/6225']","['GB-EDU-117651', 'GB-LAESTAB-919/6225', 'GB-UKPRN-10073553']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117652,Radlett Nursery and Infant School,,,WD7 7JL,,,,1983-06-21,2005-09-01,False,2024-05-24 01:04:19.160215+00:00,"['GB-EDU-117652', 'GB-LAESTAB-919/6226']","['GB-EDU-117652', 'GB-LAESTAB-919/6226']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117653,Berkhamsted Prep and Pre-Prep School,,,HP4 2SZ,http://www.berkhamsted.com,,,1985-04-29,,True,2024-05-24 01:04:19.160423+00:00,"['GB-EDU-117653', 'GB-UKPRN-10071121', 'GB-LAESTAB-919/6227']","['GB-EDU-117653', 'GB-LAESTAB-919/6227', 'GB-UKPRN-10071121']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117654,Gurukula - The Hare Krishna Primary School,,,WD25 8HB,http://gurukula.org.uk,,,1985-05-16,,True,2024-05-24 01:04:19.160634+00:00,"['GB-EDU-117654', 'GB-UKPRN-10075605', 'GB-LAESTAB-919/6228']","['GB-EDU-117654', 'GB-LAESTAB-919/6228', 'GB-UKPRN-10075605']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117655,Montessori Pre-Preparatory School,,,CM22 6PL,,,,,2004-01-23,False,2024-05-24 01:04:19.160825+00:00,"['GB-EDU-117655', 'GB-LAESTAB-881/6229']","['GB-EDU-117655', 'GB-LAESTAB-881/6229']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117656,Haresfoot Senior School,,,HP4 2QF,,,,,2000-10-17,False,2024-05-24 01:04:19.161017+00:00,"['GB-EDU-117656', 'GB-LAESTAB-919/6230']","['GB-EDU-117656', 'GB-LAESTAB-919/6230']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117657,Immanuel College,,,WD23 4EB,http://www.immanuelcollege.co.uk,,,1990-10-31,,True,2024-05-24 01:04:19.161214+00:00,"['GB-EDU-117657', 'GB-UKPRN-10013989', 'GB-LAESTAB-919/6231']","['GB-EDU-117657', 'GB-LAESTAB-919/6231', 'GB-UKPRN-10013989']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117658,Manor Lodge School,,,WD7 9BG,https://www.manorlodgeschool.com/,,,1992-02-04,,True,2024-05-24 01:04:19.161408+00:00,"['GB-EDU-117658', 'GB-UKPRN-10070241', 'GB-LAESTAB-919/6232']","['GB-CHC-1048874', 'GB-COH-02829156', 'GB-EDU-117658', 'GB-LAESTAB-919/6232', 'GB-UKPRN-10070241']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117660,High Elms Manor School,,,WD25 0JX,,,,1992-05-07,2021-08-31,False,2024-05-24 01:04:19.161794+00:00,"['GB-EDU-117660', 'GB-UKPRN-10071120', 'GB-LAESTAB-919/6234']","['GB-EDU-117660', 'GB-LAESTAB-919/6234', 'GB-UKPRN-10071120']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117661,South Lodge School,,,SG7 6BX,,,,,1999-12-22,False,2024-05-24 01:04:19.161985+00:00,"['GB-EDU-117661', 'GB-LAESTAB-919/6235']","['GB-EDU-117661', 'GB-LAESTAB-919/6235']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117662,Longwood School,,,WD23 2QG,http://longwoodschool.co.uk,,,1994-07-26,,True,2024-05-24 01:04:19.162176+00:00,"['GB-EDU-117662', 'GB-UKPRN-10070240', 'GB-LAESTAB-919/6236']","['GB-EDU-117662', 'GB-LAESTAB-919/6236', 'GB-UKPRN-10070240']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-118123,Froebel House School,,,HU5 3JP,http://www.froebelhouse.co.uk,,,1957-10-17,,True,2024-05-24 01:04:19.252523+00:00,"['GB-EDU-118123', 'GB-UKPRN-10070239', 'GB-LAESTAB-810/6000']","['GB-EDU-118123', 'GB-LAESTAB-810/6000', 'GB-UKPRN-10070239']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-118124,St James' School,,,DN34 4SY,http://www.saintjamesschool.co.uk,,,1957-10-09,,True,2024-05-24 01:04:19.252715+00:00,"['GB-EDU-118124', 'GB-UKPRN-10006182', 'GB-LAESTAB-812/6000']","['GB-EDU-118124', 'GB-LAESTAB-812/6000', 'GB-UKPRN-10006182']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-118125,St Martin's Preparatory School,,,DN34 5AA,http://www.stmartinsprep.co.uk,,,1957-10-15,,True,2024-05-24 01:04:19.252911+00:00,"['GB-EDU-118125', 'GB-UKPRN-10071119', 'GB-LAESTAB-812/6001']","['GB-EDU-118125', 'GB-LAESTAB-812/6001', 'GB-UKPRN-10071119']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-118126,Tranby,,,HU10 7EH,https://www.tranby.org.uk,,,1918-01-01,,True,2024-05-24 01:04:19.253105+00:00,"['GB-EDU-118126', 'GB-UKPRN-10007947', 'GB-LAESTAB-811/6000']","['GB-EDU-118126', 'GB-LAESTAB-811/6000', 'GB-UKPRN-10007947']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-118127,Hessle Mount School,,,HU13 0JZ,,,,1958-02-25,2023-07-12,False,2024-05-24 01:04:19.253301+00:00,"['GB-EDU-118127', 'GB-UKPRN-10073552', 'GB-LAESTAB-811/6001']","['GB-EDU-118127', 'GB-LAESTAB-811/6001', 'GB-UKPRN-10073552']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-118128,St Francis Preparatory School,,,YO25 4JR,,,,,2003-07-09,False,2024-05-24 01:04:19.253493+00:00,"['GB-EDU-118128', 'GB-LAESTAB-811/6002']","['GB-EDU-118128', 'GB-LAESTAB-811/6002']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-118129,Brigg Preparatory School,,,DN20 8EF,,,,1957-10-21,2008-12-31,False,2024-05-24 01:04:19.253685+00:00,"['GB-EDU-118129', 'GB-LAESTAB-813/6000']","['GB-EDU-118129', 'GB-LAESTAB-813/6000']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-118130,Lynton Preparatory School,,,DN15 7NW,,,,1957-11-28,2006-07-21,False,2024-05-24 01:04:19.253877+00:00,"['GB-EDU-118130', 'GB-LAESTAB-813/6001']","['GB-EDU-118130', 'GB-LAESTAB-813/6001']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-118131,Hymers College,,,HU3 1LW,http://hymerscollege.co.uk,,,1980-09-30,,True,2024-05-24 01:04:19.254067+00:00,"['GB-EDU-118131', 'GB-UKPRN-10008283', 'GB-LAESTAB-810/6001']","['GB-EDU-118131', 'GB-LAESTAB-810/6001', 'GB-UKPRN-10008283']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-118132,Pocklington School,,,YO42 2NJ,http://www.pocklingtonschool.com,,,1980-09-30,,True,2024-05-24 01:04:19.254258+00:00,"['GB-EDU-118132', 'GB-UKPRN-10005136', 'GB-LAESTAB-811/6003']","['GB-EDU-118132', 'GB-LAESTAB-811/6003', 'GB-UKPRN-10005136']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-118133,Hull Grammar School,,,HU5 2DL,,,,1988-11-01,2005-09-01,False,2024-05-24 01:04:19.254451+00:00,"['GB-EDU-118133', 'GB-LAESTAB-810/6002']","['GB-EDU-118133', 'GB-LAESTAB-810/6002']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-118134,The Small School At Winestead Hall,,,HU12 0NP,,,,,1998-02-27,False,2024-05-24 01:04:19.254642+00:00,"['GB-EDU-118134', 'GB-LAESTAB-811/6004']","['GB-EDU-118134', 'GB-LAESTAB-811/6004']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-118135,Trentvale Preparatory School,,,DN17 3EF,,,,1990-10-31,2010-07-14,False,2024-05-24 01:04:19.254836+00:00,"['GB-EDU-118135', 'GB-LAESTAB-813/6002']","['GB-EDU-118135', 'GB-LAESTAB-813/6002']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-118136,Oaklands Small School,,,DN14 8LF,,,,,1996-10-01,False,2024-05-24 01:04:19.255027+00:00,"['GB-EDU-118136', 'GB-LAESTAB-811/6005']","['GB-EDU-118136', 'GB-LAESTAB-811/6005']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-118137,Newlands School Yorkshire,,,YO42 1NT,,,,1994-11-25,2016-07-08,False,2024-05-24 01:04:19.255219+00:00,"['GB-EDU-118137', 'GB-LAESTAB-811/6006']","['GB-EDU-118137', 'GB-LAESTAB-811/6006']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-118222,Bembridge School,,,PO35 5PH,,,,,1997-09-23,False,2024-05-24 01:04:19.271778+00:00,"['GB-EDU-118222', 'GB-LAESTAB-921/6000']","['GB-EDU-118222', 'GB-LAESTAB-921/6000']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-118223,Ryde School with Upper Chine,,,PO33 3BE,http://www.rydeschool.org.uk,,,1921-01-01,,True,2024-05-24 01:04:19.271977+00:00,"['GB-EDU-118223', 'GB-UKPRN-10008001', 'GB-LAESTAB-921/6002']","['GB-EDU-118223', 'GB-LAESTAB-921/6002', 'GB-UKPRN-10008001']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-118224,Westmont School,,,PO30 1BY,,,,1958-02-25,2004-07-09,False,2024-05-24 01:04:19.272171+00:00,"['GB-EDU-118224', 'GB-LAESTAB-921/6013']","['GB-EDU-118224', 'GB-LAESTAB-921/6013']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-118225,Priory School,,,PO32 6LP,http://www.prioryschool.org.uk,,,1993-01-27,,True,2024-05-24 01:04:19.272369+00:00,"['GB-EDU-118225', 'GB-UKPRN-10017045', 'GB-LAESTAB-921/6041']","['GB-EDU-118225', 'GB-LAESTAB-921/6041', 'GB-UKPRN-10017045']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-118937,Ashford School,,,TN24 8PB,https://www.ashfordschool.co.uk,,,1918-01-01,,True,2024-05-24 01:04:19.410849+00:00,"['GB-EDU-118937', 'GB-UKPRN-10008077', 'GB-LAESTAB-886/6000']","['GB-EDU-118937', 'GB-LAESTAB-886/6000', 'GB-UKPRN-10008077']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-118938,Wellesley Haddon Dene School,,,CT10 2DG,http://www.wellesleyhouse.org,,,1929-01-01,,True,2024-05-24 01:04:19.411043+00:00,"['GB-EDU-118938', 'GB-UKPRN-10015812', 'GB-LAESTAB-886/6001']","['GB-EDU-118938', 'GB-LAESTAB-886/6001', 'GB-UKPRN-10015812']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-118939,Benenden School,,,TN17 4AA,http://www.benenden.school,,,1926-01-01,,True,2024-05-24 01:04:19.411236+00:00,"['GB-EDU-118939', 'GB-UKPRN-10014830', 'GB-LAESTAB-886/6002']","['GB-COH-11352204', 'GB-EDU-118939', 'GB-LAESTAB-886/6002', 'GB-UKPRN-10014830']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-118940,Dover College,,,CT17 9RH,http://www.dovercollege.org.uk,,,1909-01-01,,True,2024-05-24 01:04:19.411431+00:00,"['GB-EDU-118940', 'GB-UKPRN-10008199', 'GB-LAESTAB-886/6003']","['GB-EDU-118940', 'GB-LAESTAB-886/6003', 'GB-UKPRN-10008199']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-118941,Northbourne Park School,,,CT14 0NW,http://www.northbournepark.com,,,1942-01-01,,True,2024-05-24 01:04:19.411625+00:00,"['GB-EDU-118941', 'GB-UKPRN-10018503', 'GB-LAESTAB-886/6004']","['GB-CHC-280048', 'GB-COH-01490100', 'GB-EDU-118941', 'GB-LAESTAB-886/6004', 'GB-UKPRN-10018503']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-118942,Marlborough House School,,,TN18 4PY,http://www.marlboroughhouseschool.co.uk,,,1932-01-01,,True,2024-05-24 01:04:19.411847+00:00,"['GB-EDU-118942', 'GB-UKPRN-10018722', 'GB-LAESTAB-886/6005']","['GB-EDU-118942', 'GB-LAESTAB-886/6005', 'GB-UKPRN-10018722']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-118943,St Ronan's School,,,TN18 5DJ,http://www.saintronans.co.uk,,,1917-01-01,,True,2024-05-24 01:04:19.412041+00:00,"['GB-EDU-118943', 'GB-UKPRN-10017665', 'GB-LAESTAB-886/6006']","['GB-EDU-118943', 'GB-LAESTAB-886/6006', 'GB-UKPRN-10017665']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-118944,Gad's Hill School,,,ME3 7PA,http://www.gadshill.org,,,1948-01-01,,True,2024-05-24 01:04:19.412239+00:00,"['GB-EDU-118944', 'GB-UKPRN-10015390', 'GB-LAESTAB-886/6007']","['GB-EDU-118944', 'GB-LAESTAB-886/6007', 'GB-UKPRN-10015390']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-118945,St Angela's Junior School,,,CT8 8LX,,,,1946-01-01,2008-08-31,False,2024-05-24 01:04:19.412430+00:00,"['GB-EDU-118945', 'GB-LAESTAB-886/6008']","['GB-EDU-118945', 'GB-LAESTAB-886/6008']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-118946,Kent College Pembury,,,TN2 4AX,http://www.kent-college.co.uk/,,,1933-01-01,,True,2024-05-24 01:04:19.412624+00:00,"['GB-EDU-118946', 'GB-UKPRN-10008307', 'GB-LAESTAB-886/6009']","['GB-EDU-118946', 'GB-LAESTAB-886/6009', 'GB-UKPRN-10008307']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-118947,St Lawrence College,,,CT11 7AE,http://www.slcuk.com,,,1912-01-01,,True,2024-05-24 01:04:19.412818+00:00,"['GB-EDU-118947', 'GB-UKPRN-10017219', 'GB-LAESTAB-886/6010']","['GB-EDU-118947', 'GB-LAESTAB-886/6010', 'GB-UKPRN-10017219']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-118948,"King's School, Rochester",,,ME1 1TE,http://www.kings-rochester.co.uk,,,1909-01-01,,True,2024-05-24 01:04:19.413011+00:00,"['GB-EDU-118948', 'GB-UKPRN-10003660', 'GB-LAESTAB-887/6000']","['GB-CHC-1084266', 'GB-COH-03791543', 'GB-EDU-118948', 'GB-LAESTAB-887/6000', 'GB-UKPRN-10003660']","['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
