id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-377C,Coastal Credit Union Limited,,,LL22 9HB,,,,1994-04-08,1998-09-23,False,2024-07-04 01:02:38.759768+00:00,['GB-MPR-377C'],['GB-MPR-377C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-378C,Mosborough Credit Union Limited,,,S19 5BP,,,,1994-04-20,2002-06-18,False,2024-07-04 01:03:00.369111+00:00,['GB-MPR-378C'],['GB-MPR-378C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-379C,South Sheffield Credit Union Limited,,,S2 4US,,,,1994-04-18,2006-08-02,False,2024-07-04 01:03:23.734106+00:00,['GB-MPR-379C'],['GB-MPR-379C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-37C,A C F F (Nottingham) Credit Union Limited,,,NG7 5AF,,,,1980-07-31,1996-02-07,False,2024-07-04 01:02:37.505179+00:00,['GB-MPR-37C'],['GB-MPR-37C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-37CU,Fintona Credit Union Limited,,,BT78 2AQ,,,,1971-01-25,,True,2024-07-04 01:02:58.530638+00:00,['GB-MPR-37CU'],"['GB-COH-NO000037', 'GB-MPR-37CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-37CUS,Scottish Police Credit Union Limited,,,G32 0TN,,,,1989-07-11,,True,2024-07-04 01:03:23.474181+00:00,['GB-MPR-37CUS'],"['GB-COH-SP0037CU', 'GB-MPR-37CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-380C,Fallowfield Credit Union Limited,,,M14 7DN,,,,1994-05-19,2018-02-08,False,2024-07-04 01:02:58.465910+00:00,['GB-MPR-380C'],"['GB-COH-IP00380C', 'GB-MPR-380C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-381C,Jarrow Credit Union Limited,,,NE32 3AJ,,,,1994-06-06,2004-07-12,False,2024-07-04 01:02:59.368839+00:00,['GB-MPR-381C'],['GB-MPR-381C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-382C,Open University Employees Credit Union Limited,,,MK7 6AA,,,,1994-05-23,,True,2024-07-04 01:03:22.704096+00:00,['GB-MPR-382C'],"['GB-COH-IP00382C', 'GB-MPR-382C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-383C,Llynfi Valley Credit Union Limited,,,CF34 9BW,,,,1994-06-06,,True,2024-07-04 01:02:59.720047+00:00,['GB-MPR-383C'],"['GB-COH-IP00383C', 'GB-MPR-383C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-384C,Houldsworth Credit Union Limited,,,SK5 6UG,,,,1994-06-07,2006-04-21,False,2024-07-04 01:02:59.229925+00:00,['GB-MPR-384C'],['GB-MPR-384C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-385C,Central Middlesbrough Credit Union Limited,,,TS1 2SJ,,,,1994-06-09,2011-09-12,False,2024-07-04 01:02:38.570652+00:00,['GB-MPR-385C'],['GB-MPR-385C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-386C,Peterlee Credit Union Limited,,,SR8 1AX,,,,1994-06-10,2017-11-17,False,2024-07-04 01:03:22.876818+00:00,['GB-MPR-386C'],['GB-MPR-386C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-387C,Saltley & District Credit Union Limited,,,B8 1HU,,,,1994-06-10,2008-12-04,False,2024-07-04 01:03:23.423364+00:00,['GB-MPR-387C'],['GB-MPR-387C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-388C,West Leeds and Bramley Credit Union Limited,,,LS13 2ET,,,,1994-06-23,,True,2024-07-04 01:03:32.537971+00:00,['GB-MPR-388C'],"['GB-COH-IP00388C', 'GB-MPR-388C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-389C,Bradford District Credit Union Limited,,,BD1 1HY,,,,1994-07-01,,True,2024-07-04 01:02:38.187217+00:00,['GB-MPR-389C'],"['GB-COH-IP00389C', 'GB-MPR-389C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-38C,Croydon Caribbean Credit Union Limited,,,CR0 1RF,,,,1980-08-29,,True,2024-07-04 01:02:39.371865+00:00,['GB-MPR-38C'],"['GB-COH-IP00038C', 'GB-MPR-38C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-38CU,Hannahstown Credit Union Limited,,,BT11 8AZ,,,,1971-01-25,,True,2024-07-04 01:02:58.960572+00:00,['GB-MPR-38CU'],"['GB-COH-NO000038', 'GB-MPR-38CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-38CUS,Benarty and Lochgelly Credit Union Limited,,,KY5 8NR,,,,1989-10-18,,True,2024-07-04 01:02:37.998309+00:00,['GB-MPR-38CUS'],"['GB-COH-RS00038S', 'GB-MPR-38CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-390C,Blackbird Leys Credit Union Limited,,,,,,,1994-07-08,2019-04-25,False,2024-07-04 01:02:38.080038+00:00,['GB-MPR-390C'],"['GB-COH-IP00390C', 'GB-MPR-390C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-391C,Brotherhood of The Cross & Star Credit Union Limited,,,SE1 6ET,,,,1994-07-11,1999-07-12,False,2024-07-04 01:02:38.339866+00:00,['GB-MPR-391C'],"['GB-COH-IP00391C', 'GB-MPR-391C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-392C,Salford Unison Credit Union Limited,,,M27 9UQ,,,,1994-08-26,2005-02-09,False,2024-07-04 01:03:23.418424+00:00,['GB-MPR-392C'],['GB-MPR-392C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-393C,Cestria Credit Union Limited,,,DH3 2TB,,,,1994-08-22,2015-02-26,False,2024-07-04 01:02:38.579477+00:00,['GB-MPR-393C'],"['GB-COH-IP00393C', 'GB-MPR-393C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-394C,Fairshare Credit Union Limited,,,,,,,1994-09-01,,True,2024-07-04 01:02:58.459031+00:00,['GB-MPR-394C'],"['GB-COH-IP00394C', 'GB-MPR-394C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-395C,Glyncoch & District Credit Union Limited,,,CF37 3DD,,,,1994-10-03,1998-07-22,False,2024-07-04 01:02:58.742093+00:00,['GB-MPR-395C'],['GB-MPR-395C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-396C,The Rainbow Credit Union Limited,,,E4 7BJ,,,,1994-09-27,,True,2024-07-04 01:03:24.320469+00:00,['GB-MPR-396C'],['GB-MPR-396C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-397C,Rowley Mutual Savings Credit Union Limited,,,B65 0QF,,,,1994-10-04,2008-12-03,False,2024-07-04 01:03:23.259704+00:00,['GB-MPR-397C'],['GB-MPR-397C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-398C,Stalybridge Savings and Loans Association Credit Union Limited,,,SK15 2JJ,,,,1994-10-13,2005-06-14,False,2024-07-04 01:03:23.885869+00:00,['GB-MPR-398C'],['GB-MPR-398C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-399C,Parr Credit Union Limited,,,WA9 1PB,,,,1994-10-14,2004-01-27,False,2024-07-04 01:03:22.796776+00:00,['GB-MPR-399C'],['GB-MPR-399C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-39C,St Patricks Leeds (Credit Union) Limited,,,LS9 7DW,,,,1980-09-09,1998-04-23,False,2024-07-04 01:03:23.860036+00:00,['GB-MPR-39C'],['GB-MPR-39C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-39CU,Keady Credit Union Limited,,,BT60 3SU,,,,1971-01-11,,True,2024-07-04 01:02:59.401913+00:00,['GB-MPR-39CU'],"['GB-COH-NO000039', 'GB-MPR-39CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-39CUS,Broomlands and Bourtreehill Credit Union Limited,,,KA11 1NE,,,,1989-11-01,2008-08-13,False,2024-07-04 01:02:38.338723+00:00,['GB-MPR-39CUS'],['GB-MPR-39CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-3C,Dagenham Motor Industry Employees Credit Union Limited,,,IG9 5DX,,,,1980-01-15,1987-04-02,False,2024-07-04 01:02:39.422570+00:00,['GB-MPR-3C'],['GB-MPR-3C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-3CU,Albert Credit Union Limited,,,BT12 4JR,,,,1971-01-11,2016-05-16,False,2024-07-04 01:02:37.644132+00:00,['GB-MPR-3CU'],['GB-MPR-3CU'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-3CUS,Dalmuir Credit Union Limited,,,G81 1PA,,,,1980-03-06,,True,2024-07-04 01:02:39.427042+00:00,['GB-MPR-3CUS'],"['GB-COH-IP003CUS', 'GB-COH-SP003CUS', 'GB-MPR-3CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-400C,Cardiff and the Vale Credit Union Limited,,,CF10 1GN,,,,1994-10-20,,True,2024-07-04 01:02:38.475810+00:00,['GB-MPR-400C'],"['GB-COH-IP00400C', 'GB-MPR-400C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-401C,Splotlands Credit Union Limited,,,CF24 2BW,,,,1994-11-09,2016-08-08,False,2024-07-04 01:03:23.804872+00:00,['GB-MPR-401C'],['GB-MPR-401C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-402C,L6 Credit Union Limited,,,L6 5EH,,,,1994-12-07,2012-10-01,False,2024-07-04 01:02:59.518336+00:00,['GB-MPR-402C'],['GB-MPR-402C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-403C,Brunlea Community Credit Union Limited,,,BB10 4AU,,,,1994-12-08,2001-06-15,False,2024-07-04 01:02:38.351769+00:00,['GB-MPR-403C'],['GB-MPR-403C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-404C,"Saint Andrew's Church (Bennett Road, Bournemouth) Credit Union Limited",,,BH8 8QQ,,,,1995-01-12,1997-10-20,False,2024-07-04 01:03:23.405155+00:00,['GB-MPR-404C'],['GB-MPR-404C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-405C,Community Wealth Credit Union Limited,,,DN12 3HP,,,,1995-01-20,2006-01-31,False,2024-07-04 01:02:38.822525+00:00,['GB-MPR-405C'],['GB-MPR-405C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-406C,N.E.W. Friends Comunity Credit Union Limited,,,WV10 9PE,,,,1995-02-01,2016-01-14,False,2024-07-04 01:03:00.404955+00:00,['GB-MPR-406C'],['GB-MPR-406C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-407C,Stonehouse Credit Union Limited,,,PL1 3HL,,,,1995-02-10,2006-11-24,False,2024-07-04 01:03:23.941394+00:00,['GB-MPR-407C'],['GB-MPR-407C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-408C,Harp Credit Union Limited,,,WC2N 6NJ,,,,1995-02-21,,True,2024-07-04 01:02:58.989267+00:00,['GB-MPR-408C'],"['GB-COH-IP00408C', 'GB-MPR-408C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-409C,Aquarius (North West Water Employees) Credit Union Limited,,,CH41 5SA,,,,1995-03-06,2001-03-20,False,2024-07-04 01:02:37.736325+00:00,['GB-MPR-409C'],['GB-MPR-409C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-40C,Credit Union (Wimbledon) Limited,,,SW4 4DL,,,,1980-10-17,2005-04-15,False,2024-07-04 01:02:39.337722+00:00,['GB-MPR-40C'],['GB-MPR-40C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-40CU,Kildress Credit Union Limited,,,BT80 9NR,,,,1971-01-11,,True,2024-07-04 01:02:59.451559+00:00,['GB-MPR-40CU'],"['GB-COH-NO000040', 'GB-MPR-40CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-40CUS,Bathgate Credit Union Limited,,,EH48 4HU,,,,1989-11-07,2003-09-26,False,2024-07-04 01:02:37.927947+00:00,['GB-MPR-40CUS'],"['GB-COH-SP0040CU', 'GB-MPR-40CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-410C,North East Warrington Credit Union (NEWCU) Limited,,,M3 5EN,,,,1995-03-17,,True,2024-07-04 01:03:22.538491+00:00,['GB-MPR-410C'],"['GB-COH-IP00410C', 'GB-MPR-410C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-411C,St Gregory's Credit Union Limited,,,LS14 5AW,,,,1995-03-28,,True,2024-07-04 01:03:23.834196+00:00,['GB-MPR-411C'],"['GB-COH-IP00411C', 'GB-MPR-411C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-412C,Rapport Credit Union Limited,,,OX17 2QT,,,,1995-03-24,1996-10-22,False,2024-07-04 01:03:23.092237+00:00,['GB-MPR-412C'],['GB-MPR-412C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-413C,Hafren Credit Union Limited,,,SY16 2NA,,,,1995-04-11,2016-01-14,False,2024-07-04 01:02:58.916356+00:00,['GB-MPR-413C'],"['GB-COH-IP00413C', 'GB-MPR-413C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-414C,Amble Credit Union Limited,,,NE65 0AT,,,,1995-04-20,2000-07-10,False,2024-07-04 01:02:37.699066+00:00,['GB-MPR-414C'],['GB-MPR-414C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-415C,Stevenage Credit Union Limited,,,SG2 9SD,,,,1995-04-21,,True,2024-07-04 01:03:23.915666+00:00,['GB-MPR-415C'],"['GB-COH-IP00415C', 'GB-MPR-415C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-416C,Blakenall and District (Walsall) Credit Union Limited,,,WS3 1AG,,,,1995-04-25,2003-03-12,False,2024-07-04 01:02:38.105715+00:00,['GB-MPR-416C'],['GB-MPR-416C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-417C,Sale Credit Union Limited,,,M33 4QW,,,,1995-04-28,,True,2024-07-04 01:03:23.414334+00:00,['GB-MPR-417C'],"['GB-COH-IP00417C', 'GB-MPR-417C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-418C,Felling Area Credit Union Limited,,,,,,,1995-05-01,2004-02-24,False,2024-07-04 01:02:58.498943+00:00,['GB-MPR-418C'],['GB-MPR-418C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-419C,"St Mellons, Trowbridge & Rumney Community Credit Union Limited",,,,,,,1995-05-02,2003-08-04,False,2024-07-04 01:03:23.854051+00:00,['GB-MPR-419C'],['GB-MPR-419C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-41C,North West Newsagents Credit Union Limited,,,WA7 3BH,,,,1980-11-24,2001-09-27,False,2024-07-04 01:03:22.578250+00:00,['GB-MPR-41C'],['GB-MPR-41C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-41CU,Kilkeel Credit Union Limited,,,BT34 4DN,,,,1971-01-11,,True,2024-07-04 01:02:59.451770+00:00,['GB-MPR-41CU'],"['GB-COH-NO000041', 'GB-MPR-41CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-41CUS,Ruchill Credit Union Limited,,,G20 9NF,,,,1989-11-17,,True,2024-07-04 01:03:23.362873+00:00,['GB-MPR-41CUS'],['GB-MPR-41CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-420C,Tonyrefail Community Credit Union Limited,,,CF39 8PG,,,,1995-05-03,2003-12-12,False,2024-07-04 01:03:24.446920+00:00,['GB-MPR-420C'],['GB-MPR-420C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-421C,Cash Box Credit Union Limited,,,M34 2AP,,,,1995-05-03,,True,2024-07-04 01:02:38.526395+00:00,['GB-MPR-421C'],"['GB-COH-IP00421C', 'GB-MPR-421C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-422C,Canvey Credit Union Limited,,,SS8 0LW,,,,1995-05-12,,False,2024-07-04 01:02:38.468331+00:00,['GB-MPR-422C'],"['GB-COH-IP00422C', 'GB-MPR-422C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-423C,Congleton Community Credit Union Limited,,,CW12 4LZ,,,,1995-05-25,,True,2024-07-04 01:02:38.832365+00:00,['GB-MPR-423C'],"['GB-COH-IP00423C', 'GB-MPR-423C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-424C,L.G.U. Credit Union Limited,,,MK42 9EY,,,,1995-06-01,1998-10-09,False,2024-07-04 01:02:59.517070+00:00,['GB-MPR-424C'],['GB-MPR-424C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-425C,Wayfarer Credit Union Limited,,,M90 3AF,,,,1995-06-01,2008-11-04,False,2024-07-04 01:03:24.798319+00:00,['GB-MPR-425C'],['GB-MPR-425C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-426C,Pitsmoor Credit Union Limited,,,S3 9AQ,,,,1995-06-07,2007-11-09,False,2024-07-04 01:03:22.907487+00:00,['GB-MPR-426C'],['GB-MPR-426C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-427C,London Borough of Hounslow Employees Credit Union Limited,,,TW3 4DN,,,,1995-06-08,2008-09-18,False,2024-07-04 01:02:59.738676+00:00,['GB-MPR-427C'],['GB-MPR-427C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-428C,Brecon & District Credit Union Limited,,,LD3 7DJ,,,,1995-06-29,2023-10-17,False,2024-07-04 01:02:38.219012+00:00,['GB-MPR-428C'],"['GB-COH-IP00428C', 'GB-MPR-428C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-429C,St Lukes (Holbeck) Community Credit Union Limited,,,,,,,1995-06-30,2002-06-27,False,2024-07-04 01:03:23.845704+00:00,['GB-MPR-429C'],['GB-MPR-429C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-42C,Derby United Credit Union Limited,,,EC4A 1AA,,,,1980-11-24,2018-08-16,False,2024-07-04 01:02:39.490079+00:00,['GB-MPR-42C'],"['GB-COH-IP00042C', 'GB-MPR-42C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-42CU,Limavady Credit Union Limited,,,BT49 9DB,,,,1971-01-25,,True,2024-07-04 01:02:59.658162+00:00,['GB-MPR-42CU'],"['GB-COH-NO000042', 'GB-MPR-42CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-42CUS,North East Dundee Credit Union Limited,,,DD4 8LR,,,,1990-01-08,2002-07-01,False,2024-07-04 01:03:00.576034+00:00,['GB-MPR-42CUS'],['GB-MPR-42CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-430C,Heeley Credit Union Limited,,,S2 3AJ,,,,1995-06-29,2008-07-24,False,2024-07-04 01:02:59.079443+00:00,['GB-MPR-430C'],['GB-MPR-430C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-431C,Hyde and District Credit Union Limited,,,SK14 1AL,,,,1995-07-05,2005-05-06,False,2024-07-04 01:02:59.274224+00:00,['GB-MPR-431C'],['GB-MPR-431C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-432C,Undeb Credyd Y Barcud Coch Cyfyngedig,,,LD2 3BL,,,,1995-07-05,2023-12-04,False,2024-07-04 01:03:24.575771+00:00,['GB-MPR-432C'],"['GB-COH-IP00432C', 'GB-MPR-432C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-433C,St Austin's (Wakefield) Credit Union Limited,,,WF1 3QN,,,,1995-08-02,2001-08-27,False,2024-07-04 01:03:23.823556+00:00,['GB-MPR-433C'],['GB-MPR-433C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-434C,Mold and Buckley District Credit Union Limited,,,CH7 1SF,,,,1995-08-08,2002-04-30,False,2024-07-04 01:03:00.330821+00:00,['GB-MPR-434C'],['GB-MPR-434C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-435C,Beighton & Sothall Credit Union Limited,,,S20 1FZ,,,,1995-08-08,2006-03-02,False,2024-07-04 01:02:37.976313+00:00,['GB-MPR-435C'],['GB-MPR-435C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-436C,Castle and Minster Credit Union Limited,,,M3 5EN,,,,1995-08-10,,True,2024-07-04 01:02:38.528877+00:00,['GB-MPR-436C'],"['GB-COH-IP00436C', 'GB-MPR-436C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-437C,Redcar and District Credit Union Limited,,,TS10 4SD,,,,1995-08-22,2017-11-17,False,2024-07-04 01:03:23.121847+00:00,['GB-MPR-437C'],['GB-MPR-437C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-438C,Lifesavers Credit Union Limited,,,CF31 1YE,,,,1995-09-08,2004-07-29,False,2024-07-04 01:02:59.652460+00:00,['GB-MPR-438C'],['GB-MPR-438C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-439C,Holts Credit Union Limited,,,OL4 5PZ,,,,1995-09-21,2003-08-01,False,2024-07-04 01:02:59.185569+00:00,['GB-MPR-439C'],['GB-MPR-439C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-43C,Connection Credit Union Limited,,,SN3 5HH,,,,1980-11-24,,True,2024-07-04 01:02:38.835595+00:00,['GB-MPR-43C'],"['GB-COH-IP00043C', 'GB-MPR-43C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-43CU,Lisburn Credit Union Limited,,,BT28 1XJ,,,,1971-01-25,,True,2024-07-04 01:02:59.679659+00:00,['GB-MPR-43CU'],"['GB-COH-NO000043', 'GB-MPR-43CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-43CUS,Castlemilk Credit Union Limited,,,G45 9UG,,,,1990-03-26,,True,2024-07-04 01:02:38.540482+00:00,['GB-MPR-43CUS'],"['GB-COH-RS00043S', 'GB-MPR-43CUS']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-440C,Millom & District Credit Union Limited,,,E14 5NR,,,,1995-09-28,2022-11-11,False,2024-07-04 01:03:00.306292+00:00,['GB-MPR-440C'],"['GB-COH-IP00440C', 'GB-MPR-440C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-441C,Walney Credit Union Limited,,,LA14 3YA,,,,1995-09-29,2012-09-21,False,2024-07-04 01:03:24.721368+00:00,['GB-MPR-441C'],['GB-MPR-441C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-442C,Taff (Cardiff) Credit Union Limited,,,CF1 9EG,,,,1995-10-06,2004-12-09,False,2024-07-04 01:03:24.055660+00:00,['GB-MPR-442C'],['GB-MPR-442C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-443C,Offerton Credit Union Limited,,,SK2 7LL,,,,1995-10-18,2007-01-31,False,2024-07-04 01:03:22.665745+00:00,['GB-MPR-443C'],"['GB-COH-IP00443C', 'GB-MPR-443C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-444C,Sankey Brook Credit Union Limited,,,WA5 1AE,,,,1995-10-27,2016-07-05,False,2024-07-04 01:03:23.439593+00:00,['GB-MPR-444C'],"['GB-COH-IP00444C', 'GB-MPR-444C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-445C,West Cumbria Credit Union Limited,,,CA25 5AP,,,,1995-10-27,2022-07-27,False,2024-07-04 01:03:32.518946+00:00,['GB-MPR-445C'],"['GB-COH-IP00445C', 'GB-MPR-445C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-446C,Benchill and Sharston Credit Union Limited,,,M22 9WF,,,,1995-10-31,2002-07-01,False,2024-07-04 01:02:37.998951+00:00,['GB-MPR-446C'],['GB-MPR-446C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-447C,Money Matters Credit Union Limited,,,LU4 0SW,,,,1995-11-03,,True,2024-07-04 01:03:00.334636+00:00,['GB-MPR-447C'],"['GB-COH-IP00447C', 'GB-MPR-447C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-448C,Pioneer Credit Union Middlesbrough Community Bank Limited,,,TS1 5AE,,,,1995-11-22,,True,2024-07-04 01:03:22.903004+00:00,['GB-MPR-448C'],"['GB-COH-IP00448C', 'GB-MPR-448C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-449C,Colne Valley Savers Credit Union Limited,,,HD7 5AB,,,,1995-12-01,2003-08-05,False,2024-07-04 01:02:38.789112+00:00,['GB-MPR-449C'],['GB-MPR-449C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-44C,A P L Credit Union Limited,,,KT12 4RZ,,,,1980-11-24,2006-05-17,False,2024-07-04 01:02:37.507498+00:00,['GB-MPR-44C'],['GB-MPR-44C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-44CU,Loughguile Credit Union Limited,,,BT44 9JR,,,,1971-01-11,,True,2024-07-04 01:02:59.778331+00:00,['GB-MPR-44CU'],"['GB-COH-NO000044', 'GB-MPR-44CU']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-44CUS,Ferguslie Park Credit Union Limited,,,PA3 1NS,,,,1990-04-11,1998-10-16,False,2024-07-04 01:02:58.506489+00:00,['GB-MPR-44CUS'],['GB-MPR-44CUS'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-450C,Jubilee Tower Credit Union Limited,,,BB3 1AZ,,,,1996-02-15,,True,2024-07-04 01:02:59.386595+00:00,['GB-MPR-450C'],"['GB-COH-IP00450C', 'GB-MPR-450C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-451C,Manchester Unity (No 2) Credit Union Limited,,,N5 1XN,,,,1995-12-11,2002-03-20,False,2024-07-04 01:03:00.151182+00:00,['GB-MPR-451C'],['GB-MPR-451C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-452C,Cambrian Credit Union Limited,,,LL22 8LJ,,,,1996-01-05,,True,2024-07-04 01:02:38.443382+00:00,['GB-MPR-452C'],"['GB-COH-IP00452C', 'GB-MPR-452C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-453C,Penny Post Credit Union Limited,,,WV1 1AA,,,,1996-01-31,,True,2024-07-04 01:03:22.847306+00:00,['GB-MPR-453C'],"['GB-COH-IP00453C', 'GB-MPR-453C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-454C,North West Wigan Credit Union Limited,,,WN6 8LQ,,,,1996-03-01,2002-07-17,False,2024-07-04 01:03:22.579533+00:00,['GB-MPR-454C'],"['GB-COH-IP00454C', 'GB-MPR-454C']","['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-455C,Southport Credit Union Limited,,,PR8 1ER,,,,1996-03-06,2005-08-23,False,2024-07-04 01:03:23.775549+00:00,['GB-MPR-455C'],['GB-MPR-455C'],"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-456C,Dalston City Business Credit Union Limited,,,N1 5LH,,,,1996-03-13,2007-05-08,False,2024-07-04 01:02:39.427964+00:00,['GB-MPR-456C'],['GB-MPR-456C'],"['mutual', 'credit-union']",Credit Union,mutuals
