id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-115808,The Acorn School,,,GL6 0BP,http://www.theacornschool.com,,,1992-01-22,,True,2024-05-19 01:04:35.523893+00:00,"['GB-EDU-115808', 'GB-UKPRN-10018228', 'GB-LAESTAB-916/6068']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-115810,Al-Ashraf Secondary School for Girls,,,GL1 4AW,https://secondary.al-ashraf.org.uk/,,,1994-09-30,,True,2024-05-19 01:04:35.524396+00:00,"['GB-EDU-115810', 'GB-UKPRN-10015462', 'GB-LAESTAB-916/6073']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116513,Rookwood School,,,SP10 3AL,http://www.rookwoodschool.org,,,1951-01-01,,True,2024-05-19 01:04:35.704260+00:00,"['GB-EDU-116513', 'GB-UKPRN-10017500', 'GB-LAESTAB-850/6011']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116514,Sherborne House School,,,SO53 1EU,http://www.sherbornehouse.co.uk,,,1942-01-01,,True,2024-05-19 01:04:35.704512+00:00,"['GB-EDU-116514', 'GB-UKPRN-10070245', 'GB-LAESTAB-850/6060']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116515,Embley,,,SO51 6ZE,http://www.embley.org.uk,,,1953-01-01,,True,2024-05-19 01:04:35.704768+00:00,"['GB-EDU-116515', 'GB-UKPRN-10008223', 'GB-LAESTAB-850/6035']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116516,St Neot's School,,,RG27 0PN,http://www.stneotsprep.co.uk,,,1932-01-01,,True,2024-05-19 01:04:35.705023+00:00,"['GB-EDU-116516', 'GB-UKPRN-10018818', 'GB-LAESTAB-850/6019']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116517,Farnborough Hill,,,GU14 8AT,http://www.farnborough-hill.org,,,1923-01-01,,True,2024-05-19 01:04:35.705282+00:00,"['GB-EDU-116517', 'GB-UKPRN-10015669', 'GB-LAESTAB-850/6020']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116518,St Nicholas' School,,,GU52 0RF,http://www.stnicholas.school,,,1942-01-01,,True,2024-05-19 01:04:35.705542+00:00,"['GB-EDU-116518', 'GB-UKPRN-10017769', 'GB-LAESTAB-850/6036']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116519,Forres Sandle Manor School,,,SP6 1NS,http://www.fsmschool.com,,,1993-01-01,,True,2024-05-19 01:04:35.705796+00:00,"['GB-EDU-116519', 'GB-UKPRN-10018884', 'GB-LAESTAB-850/6042']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116520,Cheam School,,,RG19 8LD,http://www.cheamschool.co.uk,,,1942-01-01,,True,2024-05-19 01:04:35.706052+00:00,"['GB-EDU-116520', 'GB-UKPRN-10018812', 'GB-LAESTAB-850/6006']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116521,Lord Wandsworth College,,,RG29 1TB,http://www.lordwandsworth.org,,,1932-01-01,,True,2024-05-19 01:04:35.706309+00:00,"['GB-EDU-116521', 'GB-UKPRN-10016207', 'GB-LAESTAB-850/6064']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116522,Durlston Court School,,,BH25 7AQ,http://www.durlstonschool.co.uk,,,1931-01-01,,True,2024-05-19 01:04:35.706567+00:00,"['GB-EDU-116522', 'GB-UKPRN-10015664', 'GB-LAESTAB-850/6056']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116524,Ballard School,,,BH25 5SU,http://www.ballardschool.co.uk,,,1936-01-01,,True,2024-05-19 01:04:35.706820+00:00,"['GB-EDU-116524', 'GB-UKPRN-10014969', 'GB-LAESTAB-850/6012']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116525,Walhampton School,,,SO41 5ZG,http://www.walhampton.com,,,1950-01-01,,True,2024-05-19 01:04:35.707075+00:00,"['GB-EDU-116525', 'GB-UKPRN-10015919', 'GB-LAESTAB-850/6028']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116526,Horris Hill School,,,RG20 9DJ,http://www.horrishill.com,,,1929-01-01,,True,2024-05-19 01:04:35.707330+00:00,"['GB-EDU-116526', 'GB-UKPRN-10018733', 'GB-LAESTAB-850/6072']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116527,Bedales School,,,GU32 2DG,http://www.bedales.org.uk,,,1911-01-01,,True,2024-05-19 01:04:35.707589+00:00,"['GB-EDU-116527', 'GB-UKPRN-10000607', 'GB-LAESTAB-850/6007']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116528,"Stroud, the King Edward VI Preparatory School",,,SO51 9ZH,http://www.stroud-kes.org.uk,,,1943-01-01,,True,2024-05-19 01:04:35.707843+00:00,"['GB-EDU-116528', 'GB-UKPRN-10018679', 'GB-LAESTAB-850/6004']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116532,Winchester College,,,SO23 9NA,http://www.winchestercollege.org,,,1919-01-01,,True,2024-05-19 01:04:35.708865+00:00,"['GB-EDU-116532', 'GB-UKPRN-10010487', 'GB-LAESTAB-850/6037']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116534,St Swithuns,,,SO21 1HA,http://www.stswithuns.com,,,1884-05-05,,True,2024-05-19 01:04:35.709380+00:00,"['GB-EDU-116534', 'GB-UKPRN-10008524', 'GB-LAESTAB-850/6038']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116535,The Pilgrims School,,,SO23 9LT,http://www.thepilgrims-school.co.uk,,,1935-01-01,,True,2024-05-19 01:04:35.709635+00:00,"['GB-EDU-116535', 'GB-UKPRN-10018450', 'GB-LAESTAB-850/6013']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116536,Twyford School,,,SO21 1NW,http://www.twyfordschool.com,,,1939-01-01,,True,2024-05-19 01:04:35.709890+00:00,"['GB-EDU-116536', 'GB-UKPRN-10018707', 'GB-LAESTAB-850/6008']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116537,Alton School,,,GU34 2NG,http://www.altonschool.co.uk,,,1957-11-20,,True,2024-05-19 01:04:35.710142+00:00,"['GB-EDU-116537', 'GB-UKPRN-10014928', 'GB-LAESTAB-850/6073']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116542,Farleigh School,,,SP11 7PW,https://www.farleighschool.com,,,1955-01-01,,True,2024-05-19 01:04:35.711415+00:00,"['GB-EDU-116542', 'GB-UKPRN-10015598', 'GB-LAESTAB-850/6015']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116543,Salesian College,,,GU14 6PA,http://www.salesiancollege.com,,,1955-01-01,,True,2024-05-19 01:04:35.711669+00:00,"['GB-EDU-116543', 'GB-UKPRN-10017469', 'GB-LAESTAB-850/6022']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116550,Wellesley Prep School,,,RG27 0AR,https://www.wellesleyprepschool.co.uk,,,1957-12-06,,True,2024-05-19 01:04:35.713428+00:00,"['GB-EDU-116550', 'GB-UKPRN-10073561', 'GB-LAESTAB-850/6024']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116551,West Hill Park School,,,PO14 4BS,http://www.westhillpark.com,,,1954-01-01,,True,2024-05-19 01:04:35.713684+00:00,"['GB-EDU-116551', 'GB-UKPRN-10018874', 'GB-LAESTAB-850/6009']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116552,Prince's Mead School,,,SO21 1AN,http://www.princesmeadschool.org.uk,,,1958-05-01,,True,2024-05-19 01:04:35.713940+00:00,"['GB-EDU-116552', 'GB-UKPRN-10077541', 'GB-LAESTAB-850/6002']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116553,Yateley Manor School,,,GU46 7UQ,http://www.yateleymanor.com,,,1957-10-15,,True,2024-05-19 01:04:35.714192+00:00,"['GB-EDU-116553', 'GB-UKPRN-10018786', 'GB-LAESTAB-850/6045']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116555,Hurst Lodge School,,,GU46 6HJ,http://www.hurstlodgeschool.co.uk,,,1957-11-27,,True,2024-05-19 01:04:35.714700+00:00,"['GB-EDU-116555', 'GB-UKPRN-10015570', 'GB-LAESTAB-850/6046']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116558,Boundary Oak School,,,PO17 5BL,http://www.boundaryoakschool.co.uk,,,1958-02-03,,True,2024-05-19 01:04:35.715465+00:00,"['GB-EDU-116558', 'GB-UKPRN-10015257', 'GB-LAESTAB-850/6047']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116559,Moyles Court School,,,BH24 3NF,http://www.moylescourt.co.uk,,,1949-01-01,,True,2024-05-19 01:04:35.715719+00:00,"['GB-EDU-116559', 'GB-UKPRN-10016551', 'GB-LAESTAB-850/6048']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116563,Meoncross School,,,PO14 2EF,http://www.meoncross.co.uk,,,1970-02-11,,True,2024-05-19 01:04:35.716791+00:00,"['GB-EDU-116563', 'GB-UKPRN-10016478', 'GB-LAESTAB-850/6026']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116567,CHARLTON HOUSE SCHOOL LIMITED,,,SO18 4DJ,http://www.charltonhouseindependentschool.co.uk,,,1947-01-01,,True,2024-05-19 01:04:35.717819+00:00,"['GB-EDU-116567', 'GB-UKPRN-10017790', 'GB-LAESTAB-852/6003']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116568,The Gregg School,,,SO18 2GF,http://thegreggschool.org,,,1957-11-20,,True,2024-05-19 01:04:35.718076+00:00,"['GB-EDU-116568', 'GB-UKPRN-10017090', 'GB-LAESTAB-852/6000']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116569,The Gregg Preparatory School,,,SO17 1EJ,http://www.thegreggprep.org,,,1957-11-01,,True,2024-05-19 01:04:35.718330+00:00,"['GB-EDU-116569', 'GB-UKPRN-10070244', 'GB-LAESTAB-852/6005']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116573,Mayville High School,,,PO5 2PE,http://www.mayvillehighschool.com/,,,1957-11-21,,True,2024-05-19 01:04:35.719093+00:00,"['GB-EDU-116573', 'GB-UKPRN-10016473', 'GB-LAESTAB-851/6002']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116574,Brockwood Park School,,,SO24 0LQ,http://www.brockwood.org.uk/,,,1975-11-27,,True,2024-05-19 01:04:35.719364+00:00,"['GB-EDU-116574', 'GB-UKPRN-10008127', 'GB-LAESTAB-850/6069']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116575,Ditcham Park School,,,GU31 5RN,http://www.ditchampark.com,,,1976-09-30,,True,2024-05-19 01:04:35.719621+00:00,"['GB-EDU-116575', 'GB-UKPRN-10015515', 'GB-LAESTAB-850/6049']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116579,Churcher's College,,,GU31 4AS,http://www.churcherscollege.com,,,1979-10-12,,True,2024-05-19 01:04:35.720618+00:00,"['GB-EDU-116579', 'GB-UKPRN-10008162', 'GB-LAESTAB-850/6040']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116580,King Edward VI School,,,SO15 5UQ,http://www.kes.hants.sch.uk,,,1995-11-11,,True,2024-05-19 01:04:35.720871+00:00,"['GB-EDU-116580', 'GB-UKPRN-10006723', 'GB-LAESTAB-852/6006']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116581,Portsmouth High School,,,PO5 3EQ,http://www.portsmouthhigh.co.uk/,,,1882-09-01,,True,2024-05-19 01:04:35.721123+00:00,"['GB-EDU-116581', 'GB-UKPRN-10008431', 'GB-LAESTAB-851/6003']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116583,The Portsmouth Grammar School,,,PO1 2LN,http://www.pgs.org.uk,,,1980-09-30,,True,2024-05-19 01:04:35.721627+00:00,"['GB-EDU-116583', 'GB-UKPRN-10005159', 'GB-LAESTAB-851/6004']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116590,Thorngrove School,,,RG20 9PS,https://www.thorngroveschool.co.uk/,,,1989-01-23,,True,2024-05-19 01:04:35.723406+00:00,"['GB-EDU-116590', 'GB-UKPRN-10018646', 'GB-LAESTAB-850/6033']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116594,St Michael's School,,,RG20 9JW,,,,1991-11-26,,True,2024-05-19 01:04:35.724417+00:00,"['GB-EDU-116594', 'GB-UKPRN-10017707', 'GB-LAESTAB-850/6062']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-116595,The King's School,,,SO50 7DB,http://www.thekingsschool.org.uk,,,1982-09-13,,True,2024-05-19 01:04:35.724670+00:00,"['GB-EDU-116595', 'GB-UKPRN-10016252', 'GB-LAESTAB-850/6050']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117002,"The Downs, Malvern College Prep School",,,WR13 6EY,http://www.thedownsmalvern.org.uk,,,1926-01-01,,True,2024-05-19 01:04:35.828952+00:00,"['GB-EDU-117002', 'GB-UKPRN-10018257', 'GB-LAESTAB-884/6000']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117003,The Elms School,,,WR13 6EF,http://www.elmsschool.co.uk,,,1931-01-01,,True,2024-05-19 01:04:35.829212+00:00,"['GB-EDU-117003', 'GB-UKPRN-10018545', 'GB-LAESTAB-884/6001']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117012,Bromsgrove School,,,B61 7DU,http://www.bromsgrove-school.co.uk/,,,1912-01-01,,True,2024-05-19 01:04:35.831535+00:00,"['GB-EDU-117012', 'GB-UKPRN-10008129', 'GB-LAESTAB-885/6006']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117017,Malvern College,,,WR14 3DF,https://www.malverncollege.org.uk/,,,1865-01-01,,True,2024-05-19 01:04:35.832813+00:00,"['GB-EDU-117017', 'GB-UKPRN-10008372', 'GB-LAESTAB-885/6011']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117018,Malvern St James,,,WR14 3BA,http://www.malvernstjames.co.uk,,,1921-01-01,,True,2024-05-19 01:04:35.833071+00:00,"['GB-EDU-117018', 'GB-UKPRN-10016831', 'GB-LAESTAB-885/6012']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117020,Heathfield Knoll School,,,DY10 3QE,http://www.hkschool.org.uk,,,1974-01-01,,True,2024-05-19 01:04:35.833589+00:00,"['GB-EDU-117020', 'GB-UKPRN-10015817', 'GB-LAESTAB-885/6014']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117032,Bredon School,,,GL20 5JG,http://www.bredonschool.org,,,1962-10-19,,True,2024-05-19 01:04:35.837551+00:00,"['GB-EDU-117032', 'GB-UKPRN-10014026', 'GB-LAESTAB-885/6023']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117034,Bowbrook House School,,,WR10 2EE,http://www.bowbrookhouseschool.co.uk,,,1977-12-29,,True,2024-05-19 01:04:35.838060+00:00,"['GB-EDU-117034', 'GB-UKPRN-10015186', 'GB-LAESTAB-885/6025']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117035,Abbey College in Malvern,,,WR14 4JF,http://www.abbeycollege.co.uk,,,1979-12-10,,True,2024-05-19 01:04:35.838308+00:00,"['GB-EDU-117035', 'GB-UKPRN-10014778', 'GB-LAESTAB-885/6026']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117036,Hereford Cathedral School,,,HR1 2NG,http://www.herefordcs.com,,,1980-09-30,,True,2024-05-19 01:04:35.838557+00:00,"['GB-EDU-117036', 'GB-UKPRN-10003020', 'GB-LAESTAB-884/6004']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117037,The King's School,,,WR1 2LL,http://www.ksw.org.uk,,,1980-09-30,,True,2024-05-19 01:04:35.838806+00:00,"['GB-EDU-117037', 'GB-UKPRN-10003662', 'GB-LAESTAB-885/6027']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117038,Royal Grammar School Worcester,,,WR1 1HP,http://www.rgsw.org.uk/,,,1983-08-31,,True,2024-05-19 01:04:35.839058+00:00,"['GB-EDU-117038', 'GB-UKPRN-10008468', 'GB-LAESTAB-885/6028']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117041,The River School,,,WR3 7ST,http://www.riverschool.co.uk,,,1985-10-19,,True,2024-05-19 01:04:35.839821+00:00,"['GB-EDU-117041', 'GB-UKPRN-10016298', 'GB-LAESTAB-885/6030']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117044,Madinatul Uloom Al Islamiya School,,,DY10 4BS,,,,1988-08-10,,True,2024-05-19 01:04:35.840566+00:00,"['GB-EDU-117044', 'GB-UKPRN-10016427', 'GB-LAESTAB-885/6031']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117045,Lucton School,,,HR6 9PN,https://www.luctonschool.org/,,,1990-03-14,,True,2024-05-19 01:04:35.840817+00:00,"['GB-EDU-117045', 'GB-UKPRN-10008523', 'GB-LAESTAB-884/6007']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117047,Hereford Cathedral Junior School,,,HR1 2NW,http://www.herefordcs.com,,,1943-01-01,,True,2024-05-19 01:04:35.841321+00:00,"['GB-EDU-117047', 'GB-UKPRN-10070243', 'GB-LAESTAB-884/6009']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117600,Abbot's Hill School,,,HP3 8RP,http://www.abbotshill.herts.sch.uk,,,1941-01-01,,True,2024-05-19 01:04:35.981656+00:00,"['GB-EDU-117600', 'GB-UKPRN-10014811', 'GB-LAESTAB-919/6000']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117601,Edge Grove School,,,WD25 8NL,http://www.edgegrove.com,,,1938-01-01,,True,2024-05-19 01:04:35.981906+00:00,"['GB-EDU-117601', 'GB-UKPRN-10015471', 'GB-LAESTAB-919/6002']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117602,The Aldenham Foundation,,,WD6 3AJ,http://www.aldenham.com,,,1910-01-01,,True,2024-05-19 01:04:35.982159+00:00,"['GB-EDU-117602', 'GB-UKPRN-10008622', 'GB-LAESTAB-919/6003']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117604,Berkhamsted School,,,HP4 2DJ,http://www.berkhamsted.com,,,1902-01-01,,True,2024-05-19 01:04:35.982660+00:00,"['GB-EDU-117604', 'GB-UKPRN-10040180', 'GB-LAESTAB-919/6005']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117605,Bishop's Stortford College,,,CM23 2PQ,http://www.bishopsstortfordcollege.org,,,1907-01-01,,True,2024-05-19 01:04:35.982909+00:00,"['GB-EDU-117605', 'GB-UKPRN-10008107', 'GB-LAESTAB-919/6007']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117606,St Margaret's School,,,WD23 1DT,https://www.stmargarets-school.org.uk/,,,1918-01-01,,True,2024-05-19 01:04:35.983161+00:00,"['GB-EDU-117606', 'GB-UKPRN-10008516', 'GB-LAESTAB-919/6012']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117607,Haileybury College,,,SG13 7NU,http://www.haileybury.com,,,1920-01-01,,True,2024-05-19 01:04:35.983416+00:00,"['GB-EDU-117607', 'GB-UKPRN-10017921', 'GB-LAESTAB-919/6015']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117608,Aldwickbury School,,,AL5 1AD,http://www.aldwickbury.org.uk,,,1950-01-01,,True,2024-05-19 01:04:35.983665+00:00,"['GB-EDU-117608', 'GB-UKPRN-10018860', 'GB-LAESTAB-919/6016']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117609,Queenswood School,,,AL9 6NS,http://www.queenswood.org,,,1894-09-23,,True,2024-05-19 01:04:35.983915+00:00,"['GB-EDU-117609', 'GB-UKPRN-10014063', 'GB-LAESTAB-919/6020']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117610,Westbrook Hay,,,HP1 2RF,http://www.westbrookhay.co.uk,,,1920-01-01,,True,2024-05-19 01:04:35.984167+00:00,"['GB-EDU-117610', 'GB-UKPRN-10015588', 'GB-LAESTAB-919/6021']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117611,Lockers Park School,,,HP1 1TL,http://www.lockerspark.co.uk,,,1919-01-01,,True,2024-05-19 01:04:35.984420+00:00,"['GB-EDU-117611', 'GB-UKPRN-10016301', 'GB-LAESTAB-919/6024']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117612,St Christopher School,,,SG6 3JZ,http://www.stchris.co.uk,,,1929-01-01,,True,2024-05-19 01:04:35.984673+00:00,"['GB-EDU-117612', 'GB-UKPRN-10006136', 'GB-LAESTAB-919/6028']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117613,St Francis College,,,SG6 3PJ,http://www.st-francis.herts.sch.uk,,,1947-01-01,,True,2024-05-19 01:04:35.984925+00:00,"['GB-EDU-117613', 'GB-UKPRN-10009901', 'GB-LAESTAB-919/6029']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117615,Radlett Preparatory School Ltd,,,WD7 7LY,http://www.radlettprep.co.uk,,,1950-01-01,,True,2024-05-19 01:04:35.985426+00:00,"['GB-EDU-117615', 'GB-UKPRN-10077540', 'GB-LAESTAB-919/6034']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117616,Merchant Taylors' School,,,HA6 2HT,https://www.mtsn.org.uk/,,,1927-01-01,,True,2024-05-19 01:04:35.985677+00:00,"['GB-EDU-117616', 'GB-UKPRN-10016479', 'GB-LAESTAB-919/6036']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117617,St Albans High School for Girls,,,AL1 3SJ,http://www.stahs.org.uk,,,1908-01-01,,True,2024-05-19 01:04:35.985927+00:00,"['GB-EDU-117617', 'GB-UKPRN-10006105', 'GB-LAESTAB-919/6038']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117618,Tring Park School for the Performing Arts,,,HP23 5LX,https://www.tringpark.com/,,,1949-01-01,,True,2024-05-19 01:04:35.986180+00:00,"['GB-EDU-117618', 'GB-UKPRN-10008074', 'GB-LAESTAB-919/6041']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117620,Beechwood Park School,,,AL3 8AW,http://www.beechwoodpark.com,,,1930-01-01,,True,2024-05-19 01:04:35.986677+00:00,"['GB-EDU-117620', 'GB-UKPRN-10018709', 'GB-LAESTAB-919/6045']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117621,Heath Mount School,,,SG14 3NG,http://www.heathmount.org,,,1921-01-01,,True,2024-05-19 01:04:35.986926+00:00,"['GB-EDU-117621', 'GB-UKPRN-10018741', 'GB-LAESTAB-919/6046']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117622,Sherrardswood School,,,AL6 0BJ,http://www.sherrardswood.co.uk,,,1950-01-01,,True,2024-05-19 01:04:35.987177+00:00,"['GB-EDU-117622', 'GB-UKPRN-10017451', 'GB-LAESTAB-919/6047']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117623,Egerton-Rothesay School,,,HP4 3UJ,http://www.eger-roth.co.uk,,,1956-01-01,,True,2024-05-19 01:04:35.987431+00:00,"['GB-EDU-117623', 'GB-UKPRN-10015581', 'GB-LAESTAB-919/6062']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117624,St Hilda's School,,,WD23 3DA,http://www.sthildasbushey.com,,,1957-10-18,,True,2024-05-19 01:04:35.987680+00:00,"['GB-EDU-117624', 'GB-UKPRN-10071123', 'GB-LAESTAB-919/6080']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117627,St Hilda's School,,,AL5 2ES,https://www.sthildasharpenden.co.uk/,,,1957-10-15,,True,2024-05-19 01:04:35.988434+00:00,"['GB-EDU-117627', 'GB-UKPRN-10075186', 'GB-LAESTAB-919/6092']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117628,Duncombe School,,,SG14 3JA,http://www.duncombe-school.co.uk,,,1957-11-13,,True,2024-05-19 01:04:35.988683+00:00,"['GB-EDU-117628', 'GB-UKPRN-10071122', 'GB-LAESTAB-919/6098']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117629,St Joseph's in the Park,,,SG14 2LX,http://www.stjosephsinthepark.co.uk,,,1957-10-15,,True,2024-05-19 01:04:35.988934+00:00,"['GB-EDU-117629', 'GB-UKPRN-10070242', 'GB-LAESTAB-919/6099']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117630,Kingshott School,,,SG4 7JX,http://www.kingshottschool.com,,,1951-10-30,,True,2024-05-19 01:04:35.989186+00:00,"['GB-EDU-117630', 'GB-UKPRN-10018621', 'GB-LAESTAB-919/6102']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117633,St Edmund's College,,,SG11 1DS,http://www.stedmundscollege.org/,,,1952-01-01,,True,2024-05-19 01:04:35.989942+00:00,"['GB-EDU-117633', 'GB-UKPRN-10016977', 'GB-LAESTAB-919/6115']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117635,Charlotte House Preparatory School,,,WD3 4DU,http://www.charlottehouseprepschool.co.uk,,,1957-01-01,,True,2024-05-19 01:04:35.990441+00:00,"['GB-EDU-117635', 'GB-UKPRN-10075185', 'GB-LAESTAB-919/6126']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
GB-EDU-117636,York House School,,,WD3 4LW,http://www.york-house.com,,,1956-01-01,,True,2024-05-19 01:04:35.990692+00:00,"['GB-EDU-117636', 'GB-UKPRN-10018813', 'GB-LAESTAB-919/6128']",,"['education-institution', 'independent-school', 'other-independent-school']",Independent school,gias
