id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC045381,Stoa School,SC045381,,EH7 4HE,http://www.stoaschool.org,13695,2020-07-31,2015-01-28,2022-06-10,False,2024-06-13 20:03:16.430194+00:00,['GB-SC-SC045381'],"['GB-COH-CS001711', 'GB-SC-SC045381']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045417,Laurie the Lobster Foundation (SCIO),SC045417,,KY11 8QF,http://www.lauriethelobster.com,0,2017-02-28,2015-02-12,2017-11-20,False,2024-06-13 20:03:16.431178+00:00,['GB-SC-SC045417'],['GB-SC-SC045417'],"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045428,The Lodge Dunbar Castle No.75 Benevolent Fund,SC045428,,EH42 1DD,,1285,2017-07-31,2015-02-16,2023-03-21,False,2024-06-13 20:03:16.431606+00:00,['GB-SC-SC045428'],"['GB-COH-CS001856', 'GB-SC-SC045428']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045459,Lochgilphead Community Centre Association SCIO,SC045459,,PA31 8QX,,63046,2016-03-31,2015-03-05,2017-06-07,False,2024-06-13 20:03:16.433085+00:00,['GB-SC-SC045459'],['GB-SC-SC045459'],"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045496,Child Centred Therapy,SC045496,,FK4 1TA,,,,2015-03-17,2016-01-06,False,2024-06-13 20:03:16.435013+00:00,['GB-SC-SC045496'],['GB-SC-SC045496'],"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045507,Crossgates Village Park,SC045507,,KY4 8BT,,0,2019-04-05,2015-03-20,2021-03-17,False,2024-06-13 20:03:16.435789+00:00,['GB-SC-SC045507'],"['GB-COH-CS001888', 'GB-SC-SC045507']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045517,Stewart Ivory Financial Education Trust,SC045517,,EH2 4LH,http://sifet.org.uk,241436,2021-07-31,2015-03-26,2022-01-06,False,2024-06-13 20:03:16.436568+00:00,['GB-SC-SC045517'],"['GB-COH-CS001889', 'GB-SC-SC045517']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045525,CLOCK Street Pastors,SC045525,,KY4 9DW,,1535,2020-10-31,2015-03-31,2021-05-06,False,2024-06-13 20:03:16.436954+00:00,['GB-SC-SC045525'],"['GB-COH-CS001896', 'GB-SC-SC045525']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045551,The Five Sisters Zoo Rescue and Conservation SCIO,SC045551,,EH54 6NS,,741,2017-04-30,2015-04-15,2018-02-13,False,2024-06-13 20:03:16.437924+00:00,['GB-SC-SC045551'],['GB-SC-SC045551'],"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045557,Climate Action Project,SC045557,,PA2 8BY,http://www.climateactionproject.eu,0,2017-04-30,2015-04-21,2018-03-26,False,2024-06-13 20:03:16.438312+00:00,['GB-SC-SC045557'],"['GB-COH-CS001909', 'GB-SC-SC045557']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045590,The Scottish Animal Behaviour and Rescue Centre (SCIO),SC045590,,DD8 5ET,http://scottishanimalbeha.wix.com/sabrc,3194,2019-05-31,2015-05-06,2022-09-07,False,2024-06-13 20:03:16.438705+00:00,['GB-SC-SC045590'],"['GB-COH-CS001930', 'GB-SC-SC045590']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045601,Carrick Community Leisure Group,SC045601,,KA19 7AJ,,30236,2023-05-31,2015-05-11,2023-10-31,False,2024-06-13 20:03:16.439720+00:00,['GB-SC-SC045601'],"['GB-COH-CS001932', 'GB-SC-SC045601']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045604,Privacy Scotland,SC045604,,G41 1JA,http://www.privacyscotland.org,0,2017-05-31,2015-05-12,2021-08-26,False,2024-06-13 20:03:16.439929+00:00,['GB-SC-SC045604'],"['GB-COH-CS001934', 'GB-SC-SC045604']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045606,Rusty Boat Young People's Theatre Company SCIO,SC045606,,PA15 1HJ,,,,2015-05-12,2016-12-14,False,2024-06-13 20:03:16.440134+00:00,['GB-SC-SC045606'],['GB-SC-SC045606'],"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045636,Choices Through Voices An Independent Advocacy Service SCIO,SC045636,,EH54 6EE,,,,2015-05-22,2017-04-04,False,2024-06-13 20:03:16.440942+00:00,['GB-SC-SC045636'],['GB-SC-SC045636'],"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045639,Training Learning and Community SCIO,SC045639,,G78 1LR,,3200,2018-03-31,2015-05-26,2019-04-26,False,2024-06-13 20:03:16.441134+00:00,['GB-SC-SC045639'],"['GB-COH-CS001946', 'GB-SC-SC045639']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045659,Shore Radio SCIO,SC045659,,EH6 7EE,,,,2015-05-29,2017-06-19,False,2024-06-13 20:03:16.441711+00:00,['GB-SC-SC045659'],['GB-SC-SC045659'],"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045676,The Gither,SC045676,,PA20 9JR,,0,2020-06-30,2015-06-05,2022-06-21,False,2024-06-13 20:03:16.442288+00:00,['GB-SC-SC045676'],"['GB-COH-CS001960', 'GB-SC-SC045676']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045702,Kirriemuir and Dean Area Partnership SCIO,SC045702,,DD8 4HN,,3477,2022-03-31,2015-06-12,2022-06-22,False,2024-06-13 20:03:16.443063+00:00,['GB-SC-SC045702'],"['GB-COH-CS001970', 'GB-SC-SC045702']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045703,Canonbie and District Residents Association,SC045703,,DG14 0XB,http://www.canonbie.org,12079,2018-06-30,2015-06-15,2019-08-22,False,2024-06-13 20:03:16.443254+00:00,['GB-SC-SC045703'],"['GB-COH-CS001973', 'GB-SC-SC045703']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045738,Recovery Kidz,SC045738,,EH9 2ND,,5288,2019-03-31,2015-06-24,2020-02-14,False,2024-06-13 20:03:16.444429+00:00,['GB-SC-SC045738'],"['GB-COH-CS001987', 'GB-SC-SC045738']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045745,Creative Spaces,SC045745,,KA3 1HA,,1946,2016-06-30,2015-06-26,2018-04-12,False,2024-06-13 20:03:16.444624+00:00,['GB-SC-SC045745'],"['GB-COH-CS001992', 'GB-SC-SC045745']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045750,The Dr. Nana Gruer Health Initiative Ghana,SC045750,,EH5 2GJ,,10770,2021-03-31,2015-06-30,2022-01-13,False,2024-06-13 20:03:16.445212+00:00,['GB-SC-SC045750'],"['GB-COH-CS001994', 'GB-SC-SC045750']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045751,Cook Start Skye,SC045751,,NE20 0DG,http://www.cookstartskye.co.uk,3503,2016-06-30,2015-06-30,2018-01-09,False,2024-06-13 20:03:16.445404+00:00,['GB-SC-SC045751'],"['GB-COH-CS001995', 'GB-SC-SC045751']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045761,Spiritual Warfare Wisdom Ministries,SC045761,,PA3 2NB,http://www.spiritualwarfarewisdom.com,36299,2022-07-31,2015-07-02,2023-06-12,False,2024-06-13 20:03:16.445790+00:00,['GB-SC-SC045761'],"['GB-COH-CS001999', 'GB-SC-SC045761']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045794,Alba New Music,SC045794,,EH5 1FF,http://www.albanewmusic.co.uk,2221,2018-07-31,2015-07-09,2022-01-05,False,2024-06-13 20:03:16.446370+00:00,['GB-SC-SC045794'],"['GB-COH-CS002014', 'GB-SC-SC045794']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045831,Galaxy Group,SC045831,,AB51 8SN,http://www.galaxygroup.org.uk,4670,2018-03-31,2015-07-24,2019-08-13,False,2024-06-13 20:03:16.447538+00:00,['GB-SC-SC045831'],"['GB-COH-CS002029', 'GB-SC-SC045831']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045847,The Coffee House,SC045847,,G67 1QR,,0,2022-12-31,2015-07-28,2023-12-20,False,2024-06-13 20:03:16.447733+00:00,['GB-SC-SC045847'],"['GB-COH-CS002039', 'GB-SC-SC045847']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045862,The Oasis of Tranquility,SC045862,,DG13 0NW,,,,2015-08-03,2017-07-13,False,2024-06-13 20:03:16.448118+00:00,['GB-SC-SC045862'],['GB-SC-SC045862'],"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045868,Leith Rugby Youth Development,SC045868,,EH6 8JQ,http://www.leithrugby.com,18385,2021-03-31,2015-08-04,2021-05-24,False,2024-06-13 20:03:16.448311+00:00,['GB-SC-SC045868'],"['GB-COH-CS002049', 'GB-SC-SC045868']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045889,Let’s Talk Menopause,SC045889,,TD4 6AD,http://www.letstalkmenopause.co.uk,3872,2017-04-01,2015-08-07,2018-03-13,False,2024-06-13 20:03:16.448899+00:00,['GB-SC-SC045889'],"['GB-COH-CS002058', 'GB-SC-SC045889']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045907,Previously... Scotland's History Festival,SC045907,,EH6 7BD,,0,2022-08-31,2015-08-14,2024-05-08,False,2024-06-13 20:03:16.449481+00:00,['GB-SC-SC045907'],"['GB-COH-CS002068', 'GB-SC-SC045907']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045974,Children of Ramana's Tartan Ties,SC045974,,FK7 9NL,,3050,2020-09-30,2015-09-09,2022-04-12,False,2024-06-13 20:03:16.450517+00:00,['GB-SC-SC045974'],"['GB-COH-CS002096', 'GB-SC-SC045974']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045976,Scottish Mausoleum,SC045976,,KA23 9HD,,0,2021-09-30,2015-09-10,2022-07-11,False,2024-06-13 20:03:16.450907+00:00,['GB-SC-SC045976'],"['GB-COH-CS002097', 'GB-SC-SC045976']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045996,Bridging Futures Fife,SC045996,,KY15 7JL,,0,2017-09-30,2015-09-21,2019-04-05,False,2024-06-13 20:03:16.451892+00:00,['GB-SC-SC045996'],"['GB-COH-CS002109', 'GB-SC-SC045996']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC045998,Haven Sanctuary,SC045998,,PA11 3LR,,,,2015-09-22,2016-09-14,False,2024-06-13 20:03:16.452086+00:00,['GB-SC-SC045998'],['GB-SC-SC045998'],"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC046016,Positive Realities,SC046016,,EH10 5XE,,105837,2019-09-30,2015-09-29,2020-10-13,False,2024-06-13 20:03:16.452664+00:00,['GB-SC-SC046016'],"['GB-COH-CS002118', 'GB-SC-SC046016']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC046038,The Entrepreneurs' Foundation,SC046038,,EH4 6NP,,0,2018-12-31,2015-10-08,2021-03-16,False,2024-06-13 20:03:16.453436+00:00,['GB-SC-SC046038'],"['GB-COH-CS002131', 'GB-SC-SC046038']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC046067,Scottish Livestock Farmers Contingency SCIO,SC046067,,EH3 9BA,,,,2015-10-21,2017-10-11,False,2024-06-13 20:03:16.454591+00:00,['GB-SC-SC046067'],['GB-SC-SC046067'],"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC046073,Macmillan @ the Pearce,SC046073,,G51 3UU,,194148,2018-03-31,2015-10-22,2020-03-10,False,2024-06-13 20:03:16.454784+00:00,['GB-SC-SC046073'],"['GB-COH-CS002148', 'GB-SC-SC046073']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC046100,Monymusk-Cluny After School Club (SCIO),SC046100,,AB51 7HJ,,100,2021-11-30,2015-11-04,2023-08-25,False,2024-06-13 20:03:16.455173+00:00,['GB-SC-SC046100'],"['GB-COH-CS002163', 'GB-SC-SC046100']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC046103,Black Isle Supported Living,SC046103,,IV10 8UF,,2565,2017-03-31,2015-11-04,2018-03-08,False,2024-06-13 20:03:16.455576+00:00,['GB-SC-SC046103'],"['GB-COH-CS002161', 'GB-SC-SC046103']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC046129,The Clipperton Project,SC046129,,G60 5AF,http://www.theclippertonproject.com,,,2015-11-13,2016-12-15,False,2024-06-13 20:03:16.456729+00:00,['GB-SC-SC046129'],['GB-SC-SC046129'],"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC046155,Liver Transplant Support UK,SC046155,,TD7 5LG,,170,2018-11-30,2015-11-24,2023-08-29,False,2024-06-13 20:03:16.457112+00:00,['GB-SC-SC046155'],"['GB-COH-CS002188', 'GB-SC-SC046155']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC046173,Chance to Connect,SC046173,,G2 6TS,,1291989,2020-12-31,2015-12-04,2022-03-21,False,2024-06-13 20:03:16.457497+00:00,['GB-SC-SC046173'],"['GB-COH-CS002201', 'GB-SC-SC046173']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC046178,Chance to Study,SC046178,,G2 6TS,,1285181,2020-12-31,2015-12-04,2022-03-21,False,2024-06-13 20:03:16.457690+00:00,['GB-SC-SC046178'],"['GB-COH-CS002204', 'GB-SC-SC046178']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC046179,Chance to Succeed,SC046179,,G2 6TS,,1306349,2020-12-31,2015-12-04,2022-03-21,False,2024-06-13 20:03:16.457883+00:00,['GB-SC-SC046179'],"['GB-COH-CS002205', 'GB-SC-SC046179']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC046183,West Lothian Wildcats,SC046183,,EH48 2QJ,http://www.westlothianwildcats.com,5953,2019-07-31,2015-12-08,2021-05-10,False,2024-06-13 20:03:16.458085+00:00,['GB-SC-SC046183'],"['GB-COH-CS002210', 'GB-SC-SC046183']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC046198,Tenants & Residents Uniting Timmergreens & Hospitalfield (TRUTH),SC046198,,DD11 3LQ,,,,2015-12-10,2017-06-19,False,2024-06-13 20:03:16.458673+00:00,['GB-SC-SC046198'],['GB-SC-SC046198'],"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC046203,16 Nine,SC046203,,EH3 9BP,http://www.16nine.eu,108245,2016-12-31,2015-12-15,2018-04-12,False,2024-06-13 20:03:16.458870+00:00,['GB-SC-SC046203'],"['GB-COH-CS002218', 'GB-SC-SC046203']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC046224,World Helm,SC046224,,EH9 1EF,http://www.worldhelm.co.uk,0,2018-12-31,2015-12-23,2021-01-18,False,2024-06-13 20:03:16.459470+00:00,['GB-SC-SC046224'],"['GB-COH-CS002229', 'GB-SC-SC046224']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC046227,Pet Project Charity Scotland,SC046227,,ML6 8JE,http://petproject-scotland.org,,,2015-12-23,2018-09-06,False,2024-06-13 20:03:16.459663+00:00,['GB-SC-SC046227'],"['GB-COH-CS002228', 'GB-SC-SC046227']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC046241,Prism,SC046241,,EH14 3HB,,10000,2017-01-07,2016-01-07,2018-06-22,False,2024-06-13 20:03:16.460240+00:00,['GB-SC-SC046241'],"['GB-COH-CS002238', 'GB-SC-SC046241']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC046294,H.O.T. AFRICA HandsOnTraining,SC046294,,EH16 5PU,http://www.hotafrica.co.uk,0,2020-01-31,2016-01-27,2020-11-26,False,2024-06-13 20:03:16.461828+00:00,['GB-SC-SC046294'],"['GB-COH-CS002264', 'GB-SC-SC046294']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC046295,Outside the Tent SCIO,SC046295,,EH16 4BB,,37634,2019-05-31,2016-01-27,2020-06-11,False,2024-06-13 20:03:16.462034+00:00,['GB-SC-SC046295'],"['GB-COH-CS002265', 'GB-SC-SC046295']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC046313,BackStrong Trust SCIO,SC046313,,AB11 6YL,http://www.backstrong.org.uk,1929,2019-02-28,2016-02-02,2019-07-02,False,2024-06-13 20:03:16.462659+00:00,['GB-SC-SC046313'],"['GB-COH-CS002273', 'GB-SC-SC046313']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC046357,Humbie Orchard Project (SCIO),SC046357,,EH36 5PD,,0,2022-03-31,2016-02-22,2023-09-15,False,2024-06-13 20:03:16.463706+00:00,['GB-SC-SC046357'],"['GB-COH-CS002296', 'GB-SC-SC046357']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC046376,Mike Matters,SC046376,,FK5 4GZ,,0,2020-03-31,2016-03-02,2021-06-24,False,2024-06-13 20:03:16.464278+00:00,['GB-SC-SC046376'],"['GB-COH-CS002306', 'GB-SC-SC046376']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC046381,Sunshine Charitable Trust,SC046381,,DD5 3DA,http://www.sunshinect.com,342,2019-12-31,2016-03-04,2024-01-12,False,2024-06-13 20:03:16.464467+00:00,['GB-SC-SC046381'],"['GB-COH-CS002310', 'GB-SC-SC046381']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC046386,Cosmopolita Scotland,SC046386,,EH7 5RN,http://www.cosmopolitascotland.org,25,2022-03-31,2016-03-04,2023-03-10,False,2024-06-13 20:03:16.464854+00:00,['GB-SC-SC046386'],"['GB-COH-CS002314', 'GB-SC-SC046386']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC046471,Garden Elf,SC046471,,EH39 5HT,,3041,2020-04-30,2016-04-13,2022-02-22,False,2024-06-13 20:03:16.466217+00:00,['GB-SC-SC046471'],"['GB-COH-CS002360', 'GB-SC-SC046471']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC046491,Kintyre Youth Theatre Community Arts Training,SC046491,,PA28 6PR,,0,2021-04-30,2016-04-19,2022-04-20,False,2024-06-13 20:03:16.466413+00:00,['GB-SC-SC046491'],"['GB-COH-CS002372', 'GB-SC-SC046491']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC046493,Garioch Community Sports Hub,SC046493,,AB51 4GY,http://www.gariochcsh.org,0,2018-07-31,2016-04-20,2023-03-29,False,2024-06-13 20:03:16.466608+00:00,['GB-SC-SC046493'],"['GB-COH-CS002374', 'GB-SC-SC046493']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC046502,Scottish Cannabis Oil Assistance Programme (SCIO),SC046502,,AB54 4EP,http://scoap.yolasite.com/,0,2022-04-22,2016-04-22,2024-01-18,False,2024-06-13 20:03:16.466802+00:00,['GB-SC-SC046502'],"['GB-COH-CS002380', 'GB-SC-SC046502']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC046511,Sustainable Peatlands SCIO,SC046511,,EH3 9EE,,0,2019-12-31,2016-04-27,2021-11-04,False,2024-06-13 20:03:16.467046+00:00,['GB-SC-SC046511'],"['GB-COH-CS002388', 'GB-SC-SC046511']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC046515,Scottish Dance Theatre Foundation,SC046515,,DD1 1PB,http://www.scottishdancetheatre.com,390,2021-03-31,2016-04-28,2022-06-17,False,2024-06-13 20:03:16.467244+00:00,['GB-SC-SC046515'],"['GB-COH-CS002390', 'GB-SC-SC046515']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC046517,Dundee Rep Theatre Foundation,SC046517,,DD1 1PB,http://www.dundeerep.co.uk/,188,2021-03-31,2016-04-28,2022-06-17,False,2024-06-13 20:03:16.467443+00:00,['GB-SC-SC046517'],"['GB-COH-CS002393', 'GB-SC-SC046517']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC046534,Lochaber Cinema Group SCIO,SC046534,,PH33 6PW,http://www.facebook.com/LochaberCG,9142,2018-03-31,2016-05-09,2019-05-16,False,2024-06-13 20:03:16.468223+00:00,['GB-SC-SC046534'],"['GB-COH-CS002401', 'GB-SC-SC046534']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC046543,SOSFamily,SC046543,,EH12 6ES,,0,2018-04-05,2016-05-10,2019-05-22,False,2024-06-13 20:03:16.468419+00:00,['GB-SC-SC046543'],"['GB-COH-CS002407', 'GB-SC-SC046543']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC046548,Turriff Town House Association,SC046548,,AB53 4DU,,,,2016-05-11,2018-04-12,False,2024-06-13 20:03:16.468614+00:00,['GB-SC-SC046548'],"['GB-COH-CS002411', 'GB-SC-SC046548']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC046560,13th Note,SC046560,,PH2 0SA,http://www.13thnote.org,,,2016-05-16,2017-07-28,False,2024-06-13 20:03:16.468805+00:00,['GB-SC-SC046560'],['GB-SC-SC046560'],"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC046615,Equality Plus (SCIO),SC046615,,G72 7FJ,http://www.equalityplus.org,,,2016-06-09,2018-01-29,False,2024-06-13 20:03:16.471351+00:00,['GB-SC-SC046615'],['GB-SC-SC046615'],"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC046616,Impact Glasgow,SC046616,,G65 9EX,,0,2019-03-31,2016-06-10,2019-12-31,False,2024-06-13 20:03:16.471547+00:00,['GB-SC-SC046616'],"['GB-COH-CS002447', 'GB-SC-SC046616']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC046619,Fayre Share Club,SC046619,,TD5 8RR,,,,2016-06-13,2018-01-23,False,2024-06-13 20:03:16.471965+00:00,['GB-SC-SC046619'],['GB-SC-SC046619'],"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC046624,Birkhill Out Of School Time SCIO,SC046624,,DD2 5QD,,,,2016-06-14,2017-06-15,False,2024-06-13 20:03:16.472173+00:00,['GB-SC-SC046624'],['GB-SC-SC046624'],"['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC046654,Working Ways (Scotland),SC046654,,FK2 0FH,,0,2017-06-30,2016-06-29,2018-05-01,False,2024-06-13 20:03:16.473555+00:00,['GB-SC-SC046654'],"['GB-COH-CS002469', 'GB-SC-SC046654']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC046656,Moffat Gold 2017 SCIO,SC046656,,DG2 9PX,http://www.moffatgold2017.com,74249,2017-10-31,2016-06-29,2019-07-16,False,2024-06-13 20:03:16.473746+00:00,['GB-SC-SC046656'],"['GB-COH-CS002468', 'GB-SC-SC046656']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC046705,St Aloysius Schola Foundation SCIO,SC046705,,G3 6RJ,,0,2020-06-30,2016-07-12,2021-02-09,False,2024-06-13 20:03:16.474704+00:00,['GB-SC-SC046705'],"['GB-COH-CS002494', 'GB-SC-SC046705']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC046713,Bee Buddies SCIO,SC046713,,KY8 2BN,,11240,2019-07-31,2016-07-14,2021-01-13,False,2024-06-13 20:03:16.474897+00:00,['GB-SC-SC046713'],"['GB-COH-CS002500', 'GB-SC-SC046713']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
