id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-119043,Bradfields School,,,ME5 0LB,,,,,2014-03-31,False,2024-06-29 01:05:29.248481+00:00,"['GB-EDU-119043', 'GB-UKPRN-10015075', 'GB-LAESTAB-887/7042']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119047,St George's School,,,TN2 4NE,,,,,2000-08-31,False,2024-06-29 01:05:29.249472+00:00,"['GB-EDU-119047', 'GB-LAESTAB-886/7046']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119048,Greystones School,,,TN24 0XL,,,,,1998-08-31,False,2024-06-29 01:05:29.249750+00:00,"['GB-EDU-119048', 'GB-LAESTAB-886/7047']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119049,St Thoma's School,,,ME10 4NL,,,,,2004-09-06,False,2024-06-29 01:05:29.250029+00:00,"['GB-EDU-119049', 'GB-LAESTAB-886/7049']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119053,Riverside School,,,TN23 4YN,,,,,1998-08-31,False,2024-06-29 01:05:29.251091+00:00,"['GB-EDU-119053', 'GB-LAESTAB-886/7054']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119054,St Bartholomew's School,,,ME10 2HE,,,,,2004-09-06,False,2024-06-29 01:05:29.251328+00:00,"['GB-EDU-119054', 'GB-LAESTAB-886/7055']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119057,Foxwood School,,,CT21 5QJ,,,,,2016-08-31,False,2024-06-29 01:05:29.252196+00:00,"['GB-EDU-119057', 'GB-UKPRN-10015795', 'GB-LAESTAB-886/7059']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119061,Milestone School,,,DA3 8JZ,,,,,2012-01-31,False,2024-06-29 01:05:29.253167+00:00,"['GB-EDU-119061', 'GB-UKPRN-10016484', 'GB-LAESTAB-886/7066']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119063,Gap House School,,,CT10 1TJ,,,,,2005-04-09,False,2024-06-29 01:05:29.253609+00:00,"['GB-EDU-119063', 'GB-LAESTAB-886/7068']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119857,Tullyallan Special School,,,BB3 1HZ,,,,,2003-08-31,False,2024-06-29 01:05:29.447653+00:00,"['GB-EDU-119857', 'GB-LAESTAB-889/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119859,Dame Evelyn Fox Special School,,,BB1 2LA,,,,,2000-08-31,False,2024-06-29 01:05:29.448218+00:00,"['GB-EDU-119859', 'GB-LAESTAB-889/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119860,Burnley Calder View Special School,,,BB12 0BU,,,,,2005-09-01,False,2024-06-29 01:05:29.448499+00:00,"['GB-EDU-119860', 'GB-LAESTAB-888/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119862,Broughton Tower Residential School,,,LA20 6AA,,,,,1997-08-31,False,2024-06-29 01:05:29.448968+00:00,"['GB-EDU-119862', 'GB-LAESTAB-888/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119863,Burnley Westway School,,,BB12 0BU,,,,,2005-09-01,False,2024-06-29 01:05:29.449188+00:00,"['GB-EDU-119863', 'GB-LAESTAB-888/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119864,Sherburn School,,,PR1 6AA,,,,,2008-08-31,False,2024-06-29 01:05:29.449411+00:00,"['GB-EDU-119864', 'GB-UKPRN-10017652', 'GB-LAESTAB-888/7012']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119865,Moorfield School,,,PR1 6AA,,,,,2008-08-31,False,2024-06-29 01:05:29.449631+00:00,"['GB-EDU-119865', 'GB-UKPRN-10016436', 'GB-LAESTAB-888/7013']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119867,Park School,,,FY3 9HF,,,,,2013-08-31,False,2024-06-29 01:05:29.450075+00:00,"['GB-EDU-119867', 'GB-UKPRN-10016468', 'GB-LAESTAB-890/7019']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119868,Highfurlong School,,,FY3 7LS,http://www.highfurlong.org,,,,2024-03-31,False,2024-06-29 01:05:29.450297+00:00,"['GB-EDU-119868', 'GB-UKPRN-10015902', 'GB-LAESTAB-890/7020']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119869,Massey Hall School,,,WA4 3JQ,,,,,2007-08-31,False,2024-06-29 01:05:29.450520+00:00,"['GB-EDU-119869', 'GB-UKPRN-10016891', 'GB-LAESTAB-888/7021']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119870,Elms School,,,PR1 6AU,,,,,2008-08-31,False,2024-06-29 01:05:29.450740+00:00,"['GB-EDU-119870', 'GB-UKPRN-10015605', 'GB-LAESTAB-888/7024']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119872,Burnley Primrose Hill School,,,BB10 2NX,,,,,2005-07-31,False,2024-06-29 01:05:29.451181+00:00,"['GB-EDU-119872', 'GB-LAESTAB-888/7026']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119873,Wennington Hall School,,,LA2 8NS,,,,1900-01-01,2022-08-31,False,2024-06-29 01:05:29.451440+00:00,"['GB-EDU-119873', 'GB-UKPRN-10015739', 'GB-LAESTAB-888/7028']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119881,Colne Gibfield School,,,BB8 8JT,,,,,2005-07-31,False,2024-06-29 01:05:29.453460+00:00,"['GB-EDU-119881', 'GB-LAESTAB-888/7050']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119882,North Cliffe School,,,BB6 7UW,,,,,2011-08-31,False,2024-06-29 01:05:29.453681+00:00,"['GB-EDU-119882', 'GB-UKPRN-10016508', 'GB-LAESTAB-888/7058']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119884,Blackamoor Special School,,,BB1 2LA,,,,,2000-08-31,False,2024-06-29 01:05:29.454120+00:00,"['GB-EDU-119884', 'GB-LAESTAB-889/7061']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119885,Royal Cross Primary School for the Deaf,,,PR2 1NT,,,,,2001-08-31,False,2024-06-29 01:05:29.454342+00:00,"['GB-EDU-119885', 'GB-LAESTAB-888/7062']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119886,Black Moss School,,,WN8 8EH,,,,,2006-08-31,False,2024-06-29 01:05:29.454562+00:00,"['GB-EDU-119886', 'GB-LAESTAB-888/7063']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119888,Ashurst School,,,WN8 8EH,,,,,1996-12-31,False,2024-06-29 01:05:29.455005+00:00,"['GB-EDU-119888', 'GB-LAESTAB-888/7088']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119890,Nelson Townhouse School,,,BB9 8DG,,,,,2005-07-31,False,2024-06-29 01:05:29.455495+00:00,"['GB-EDU-119890', 'GB-LAESTAB-888/7091']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119891,Tor View Specialist Learning Community,,,BB4 6LR,,,,,2016-12-31,False,2024-06-29 01:05:29.455779+00:00,"['GB-EDU-119891', 'GB-UKPRN-10015958', 'GB-LAESTAB-888/7092']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119896,Ormskirk Parkside Special School,,,L39 3BS,,,,,1996-12-31,False,2024-06-29 01:05:29.457069+00:00,"['GB-EDU-119896', 'GB-LAESTAB-888/7101']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119899,Broadlands Virtual School,,,BB1 2HR,,,,,2009-01-31,False,2024-06-29 01:05:29.457732+00:00,"['GB-EDU-119899', 'GB-LAESTAB-889/7105']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-119900,Bank Hey School,,,BB2 4NW,,,,,2003-08-31,False,2024-06-29 01:05:29.457951+00:00,"['GB-EDU-119900', 'GB-LAESTAB-889/7106']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120347,Craven Lodge School,,,LE13 1DJ,,,,,2004-08-31,False,2024-06-29 01:05:54.625310+00:00,"['GB-EDU-120347', 'GB-LAESTAB-855/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120349,Ash Field School,,,LE5 4PY,,,,,2012-03-31,False,2024-06-29 01:05:54.625755+00:00,"['GB-EDU-120349', 'GB-UKPRN-10014899', 'GB-LAESTAB-856/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120350,The Mount School,,,LE13 0DA,,,,,2004-08-31,False,2024-06-29 01:05:54.625976+00:00,"['GB-EDU-120350', 'GB-LAESTAB-855/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120351,Wigston Birkett House Community Special School,,,LE18 2FZ,,,,,2012-10-31,False,2024-06-29 01:05:54.626201+00:00,"['GB-EDU-120351', 'GB-UKPRN-10015678', 'GB-LAESTAB-855/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120353,Dorothy Goodman School,,,LE10 0EA,,,,,2006-08-31,False,2024-06-29 01:05:54.626650+00:00,"['GB-EDU-120353', 'GB-UKPRN-10015624', 'GB-LAESTAB-855/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120354,Forest Way School,,,LE67 4UU,,,,,2012-02-29,False,2024-06-29 01:05:54.626875+00:00,"['GB-EDU-120354', 'GB-UKPRN-10017958', 'GB-LAESTAB-855/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120356,Manorbrooke School,,,LE2 3PB,,,,,2000-08-31,False,2024-06-29 01:05:54.627319+00:00,"['GB-EDU-120356', 'GB-LAESTAB-856/7201']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120357,Western Park School,,,LE3 6HX,,,,,2005-08-31,False,2024-06-29 01:05:54.627572+00:00,"['GB-EDU-120357', 'GB-LAESTAB-856/7204']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120358,Greenacres School,,,LE3 6DN,,,,,1995-06-30,False,2024-06-29 01:05:54.627809+00:00,"['GB-EDU-120358', 'GB-LAESTAB-856/7207']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120359,High Leas School,,,LE5 1FG,,,,,1995-08-31,False,2024-06-29 01:05:54.628043+00:00,"['GB-EDU-120359', 'GB-LAESTAB-856/7209']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120360,Long Close School,,,LE3 1JP,,,,,1995-06-30,False,2024-06-29 01:05:54.628278+00:00,"['GB-EDU-120360', 'GB-LAESTAB-856/7210']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120362,Millgate School,,,LE2 6DW,,,,,2021-08-31,False,2024-06-29 01:05:54.628753+00:00,"['GB-EDU-120362', 'GB-UKPRN-10016488', 'GB-LAESTAB-856/7215']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120745,The Stubton Hall School,,,NG23 5DD,,,,,2003-08-31,False,2024-06-29 01:05:54.717058+00:00,"['GB-EDU-120745', 'GB-LAESTAB-925/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120746,Ambergate Sports College,,,NG31 7LP,,,,,2014-08-31,False,2024-06-29 01:05:54.717278+00:00,"['GB-EDU-120746', 'GB-UKPRN-10017052', 'GB-LAESTAB-925/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120747,The Ash Villa South Rauceby,,,NG34 8QA,,,,1900-01-01,2020-09-01,False,2024-06-29 01:05:54.717533+00:00,"['GB-EDU-120747', 'GB-UKPRN-10017182', 'GB-LAESTAB-925/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120748,The Grantham Sandon School,,,NG31 9AX,,,,,2014-08-31,False,2024-06-29 01:05:54.717756+00:00,"['GB-EDU-120748', 'GB-UKPRN-10017229', 'GB-LAESTAB-925/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120749,Gosberton House School,,,PE11 4EW,,,,,2016-08-31,False,2024-06-29 01:05:54.717977+00:00,"['GB-EDU-120749', 'GB-LAESTAB-925/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120750,The Priory School,,,PE11 2EH,,,,,2016-02-29,False,2024-06-29 01:05:54.718200+00:00,"['GB-EDU-120750', 'GB-UKPRN-10016339', 'GB-LAESTAB-925/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120751,The John Fielding Community Special School,,,PE21 9PX,,,,,2016-02-29,False,2024-06-29 01:05:54.718426+00:00,"['GB-EDU-120751', 'GB-UKPRN-10018210', 'GB-LAESTAB-925/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120752,The Garth School,,,PE11 1QF,,,,,2016-02-29,False,2024-06-29 01:05:54.718649+00:00,"['GB-EDU-120752', 'GB-UKPRN-10017300', 'GB-LAESTAB-925/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120756,"Queen's Park School, Lincoln",,,LN5 8EW,,,,,2013-08-31,False,2024-06-29 01:05:54.719558+00:00,"['GB-EDU-120756', 'GB-UKPRN-10017365', 'GB-LAESTAB-925/7017']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120757,The Horncastle St Lawrence School,,,LN9 5EJ,,,,,2015-08-31,False,2024-06-29 01:05:54.719796+00:00,"['GB-EDU-120757', 'GB-UKPRN-10017055', 'GB-LAESTAB-925/7021']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120758,"The Deighton Close School, Louth",,,LN11 0RS,,,,,2003-08-31,False,2024-06-29 01:05:54.720028+00:00,"['GB-EDU-120758', 'GB-LAESTAB-925/7022']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120759,The Beckett School,,,DN21 1TW,,,,,2009-08-31,False,2024-06-29 01:05:54.720263+00:00,"['GB-EDU-120759', 'GB-UKPRN-10016965', 'GB-LAESTAB-925/7023']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120760,"The Eresby School, Spilsby",,,PE23 5HU,,,,,2013-04-30,False,2024-06-29 01:05:54.720498+00:00,"['GB-EDU-120760', 'GB-UKPRN-10017013', 'GB-LAESTAB-925/7024']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120761,"St Bernard's School, Louth",,,LN11 8RS,,,,,2015-08-31,False,2024-06-29 01:05:54.720732+00:00,"['GB-EDU-120761', 'GB-UKPRN-10017724', 'GB-LAESTAB-925/7025']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120762,"The William Harrison School, Gainsborough",,,DN21 1PU,,,,,2009-08-31,False,2024-06-29 01:05:54.720973+00:00,"['GB-EDU-120762', 'GB-UKPRN-10016028', 'GB-LAESTAB-925/7026']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120763,The Willoughby School,,,PE10 9JD,,,,,2019-08-31,False,2024-06-29 01:05:54.721194+00:00,"['GB-EDU-120763', 'GB-UKPRN-10016070', 'GB-LAESTAB-925/7028']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-121255,"The Ethel Tipple School, King's Lynn",,,PE30 4RP,,,,,2009-08-31,False,2024-06-29 01:05:54.833177+00:00,"['GB-EDU-121255', 'GB-UKPRN-10018180', 'GB-LAESTAB-926/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-121259,Alderman Jackson School,,,PE30 3AE,,,,,2009-08-31,False,2024-06-29 01:05:54.834062+00:00,"['GB-EDU-121259', 'GB-UKPRN-10014790', 'GB-LAESTAB-926/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-121263,"Eaton Hall School, Norwich",,,NR4 7BU,,,,,2012-11-30,False,2024-06-29 01:05:54.834954+00:00,"['GB-EDU-121263', 'GB-UKPRN-10015667', 'GB-LAESTAB-926/7015']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-121764,Brompton Hall School,,,YO13 9DB,,,,1900-01-01,2023-02-28,False,2024-06-29 01:05:54.946783+00:00,"['GB-EDU-121764', 'GB-UKPRN-10015179', 'GB-LAESTAB-815/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-121767,Northfield School,,,YO26 5RQ,,,,,2004-08-31,False,2024-06-29 01:05:54.947445+00:00,"['GB-EDU-121767', 'GB-LAESTAB-816/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-121768,Fulford Cross School,,,YO10 4PB,,,,,2004-08-31,False,2024-06-29 01:05:54.947664+00:00,"['GB-EDU-121768', 'GB-LAESTAB-816/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-121769,Lidgett Grove School,,,YO26 5NH,,,,,2004-08-31,False,2024-06-29 01:05:54.947882+00:00,"['GB-EDU-121769', 'GB-LAESTAB-816/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-121770,The Woodlands School,,,YO12 6QN,,,,,2013-03-31,False,2024-06-29 01:05:54.948103+00:00,"['GB-EDU-121770', 'GB-UKPRN-10015948', 'GB-LAESTAB-815/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-121773,Netherside Hall School,,,BD23 5PP,,,,,2012-07-31,False,2024-06-29 01:05:54.948762+00:00,"['GB-EDU-121773', 'GB-UKPRN-10016444', 'GB-LAESTAB-815/7019']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-121775,The Forest School,,,HG5 0DQ,,,,,2020-03-31,False,2024-06-29 01:05:54.949205+00:00,"['GB-EDU-121775', 'GB-UKPRN-10017310', 'GB-LAESTAB-815/7022']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-121780,Forest Moor School,,,HG3 2RA,,,,1900-01-01,2021-06-30,False,2024-06-29 01:05:54.950303+00:00,"['GB-EDU-121780', 'GB-UKPRN-10017074', 'GB-LAESTAB-815/7030']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-121781,Galtres School,,,YO31 0LW,,,,,2004-08-31,False,2024-06-29 01:05:54.950525+00:00,"['GB-EDU-121781', 'GB-LAESTAB-816/7031']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122154,The Orchard School,,,NN16 9QR,,,,,2006-07-01,False,2024-06-29 01:05:55.033962+00:00,"['GB-EDU-122154', 'GB-UKPRN-10016178', 'GB-LAESTAB-928/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122156,Brookfield School,,,NN8 2LA,,,,,1996-08-01,False,2024-06-29 01:05:55.034405+00:00,"['GB-EDU-122156', 'GB-LAESTAB-928/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122157,Isebrook SEN Cognition & Learning College,,,NN15 6PT,,,,,2015-02-28,False,2024-06-29 01:05:55.034626+00:00,"['GB-EDU-122157', 'GB-UKPRN-10017984', 'GB-LAESTAB-928/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122158,Wren Spinney Community Special School,,,NN15 7LB,,,,,2017-08-31,False,2024-06-29 01:05:55.034848+00:00,"['GB-EDU-122158', 'GB-UKPRN-10015681', 'GB-LAESTAB-928/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122159,Fairlawn School,,,NN8 2AA,,,,,1996-08-01,False,2024-06-29 01:05:55.035067+00:00,"['GB-EDU-122159', 'GB-LAESTAB-928/7012']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122161,Northgate School Arts College,,,NN2 6LR,,,,,2011-08-31,False,2024-06-29 01:05:55.035513+00:00,"['GB-EDU-122161', 'GB-UKPRN-10018064', 'GB-LAESTAB-928/7017']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122162,The Gateway School,,,NN12 8AA,,,,,2023-09-30,False,2024-06-29 01:05:55.035735+00:00,"['GB-EDU-122162', 'GB-UKPRN-10016321', 'GB-LAESTAB-941/7018']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122163,Greenfields School and Sports College,,,NN3 8XS,,,,,2015-01-31,False,2024-06-29 01:05:55.035956+00:00,"['GB-EDU-122163', 'GB-UKPRN-10015615', 'GB-LAESTAB-928/7019']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122164,Billing Brook Special School,,,NN3 8EZ,,,,,2013-11-30,False,2024-06-29 01:05:55.036178+00:00,"['GB-EDU-122164', 'GB-UKPRN-10014816', 'GB-LAESTAB-928/7020']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122165,Eastfield Park School,,,NN8 4TF,,,,,1996-08-01,False,2024-06-29 01:05:55.036398+00:00,"['GB-EDU-122165', 'GB-LAESTAB-928/7022']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122166,Kingsley School,,,NN15 5DP,,,,,2012-01-31,False,2024-06-29 01:05:55.036615+00:00,"['GB-EDU-122166', 'GB-LAESTAB-928/7026']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122167,Kings Meadow School,,,NN3 7AR,,,,,2023-03-31,False,2024-06-29 01:05:55.036839+00:00,"['GB-EDU-122167', 'GB-UKPRN-10077066', 'GB-LAESTAB-941/7028']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122381,Gallowhill Hall Boarding Special School,,,NE61 3TU,,,,,2000-08-31,False,2024-06-29 01:05:55.084281+00:00,"['GB-EDU-122381', 'GB-LAESTAB-929/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122386,Hexham Priory School,,,NE46 1UY,,,,,2018-08-31,False,2024-06-29 01:05:55.085389+00:00,"['GB-EDU-122386', 'GB-UKPRN-10016543', 'GB-LAESTAB-929/7018']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122387,Hexham Hackwood Park School,,,NE46 1AU,,,,,2004-07-31,False,2024-06-29 01:05:55.085608+00:00,"['GB-EDU-122387', 'GB-LAESTAB-929/7019']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122947,Fountaindale School,,,NG18 5BA,,,,1900-01-01,2021-03-31,False,2024-06-29 01:05:55.210967+00:00,"['GB-EDU-122947', 'GB-UKPRN-10015446', 'GB-LAESTAB-891/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122948,Beech Hill School,,,NG19 6DX,,,,,2014-05-31,False,2024-06-29 01:05:55.211189+00:00,"['GB-EDU-122948', 'GB-UKPRN-10014791', 'GB-LAESTAB-891/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122950,Redgate School,,,NG19 6EL,,,,,2017-09-30,False,2024-06-29 01:05:55.211634+00:00,"['GB-EDU-122950', 'GB-LAESTAB-891/7014']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122951,Newark Linden School,,,NG24 3AL,,,,,1996-04-16,False,2024-06-29 01:05:55.211854+00:00,"['GB-EDU-122951', 'GB-LAESTAB-891/7016']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122952,Yeoman Park School,,,NG19 8PS,,,,,2017-09-30,False,2024-06-29 01:05:55.212076+00:00,"['GB-EDU-122952', 'GB-UKPRN-10015107', 'GB-LAESTAB-891/7018']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122954,Newark Appletongate School,,,NG24 1JR,,,,,1996-04-16,False,2024-06-29 01:05:55.212514+00:00,"['GB-EDU-122954', 'GB-LAESTAB-891/7020']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122958,Nethergate School,,,NG11 8HX,,,,1997-02-26,2012-02-29,False,2024-06-29 01:05:55.213400+00:00,"['GB-EDU-122958', 'GB-UKPRN-10016554', 'GB-LAESTAB-892/7026']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122959,Ewing School,,,NG5 3FN,,,,,1995-08-31,False,2024-06-29 01:05:55.213620+00:00,"['GB-EDU-122959', 'GB-LAESTAB-892/7028']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122960,Shepherd School,,,NG8 3BB,,,,,2009-08-31,False,2024-06-29 01:05:55.213840+00:00,"['GB-EDU-122960', 'GB-UKPRN-10017532', 'GB-LAESTAB-892/7030']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122961,Bracken Hill School,,,NG17 7HZ,http://www.brackenhill.notts.sch.uk,,,,2024-03-31,False,2024-06-29 01:05:55.214063+00:00,"['GB-EDU-122961', 'GB-UKPRN-10015082', 'GB-LAESTAB-891/7032']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122962,Woodlands School,,,NG8 3EZ,,,,,2017-03-31,False,2024-06-29 01:05:55.214285+00:00,"['GB-EDU-122962', 'GB-UKPRN-10015680', 'GB-LAESTAB-892/7033']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122963,Aspley Wood School,,,NG8 3LD,,,,,2009-08-31,False,2024-06-29 01:05:55.214509+00:00,"['GB-EDU-122963', 'GB-UKPRN-10014802', 'GB-LAESTAB-892/7034']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122965,The Martlet School,,,S80 2LW,,,,,1999-12-31,False,2024-06-29 01:05:55.214947+00:00,"['GB-EDU-122965', 'GB-LAESTAB-891/7036']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122966,Westbury School,,,NG8 3BT,,,,,2017-03-31,False,2024-06-29 01:05:55.215168+00:00,"['GB-EDU-122966', 'GB-UKPRN-10015584', 'GB-LAESTAB-892/7040']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123334,Springfield School,,,OX28 1AR,,,,,2020-06-30,False,2024-06-29 01:05:55.296812+00:00,"['GB-EDU-123334', 'GB-UKPRN-10018176', 'GB-LAESTAB-931/7012']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123335,Ormerod School,,,OX3 8DD,,,,,2007-08-31,False,2024-06-29 01:05:55.297032+00:00,"['GB-EDU-123335', 'GB-UKPRN-10016875', 'GB-LAESTAB-931/7015']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123336,Northern House School,,,OX2 7JN,,,,,2012-08-31,False,2024-06-29 01:05:55.297254+00:00,"['GB-EDU-123336', 'GB-UKPRN-10016640', 'GB-LAESTAB-931/7016']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
