id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-143430,UTC Portsmouth,,,PO2 9DU,http://www.utcportsmouth.org,,,2017-09-01,,True,2024-06-29 01:06:55.400174+00:00,"['GB-EDU-143430', 'GB-UKPRN-10064710', 'GB-LAESTAB-851/4006']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-143641,Hampton Gardens Secondary School,,,PE7 8HR,http://www.hamptongardens.org.uk,,,2017-09-04,,True,2024-06-29 01:06:55.445943+00:00,"['GB-EDU-143641', 'GB-UKPRN-10064714', 'GB-LAESTAB-874/4005']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143648,Harpenden Academy,,,AL5 4EL,http://www.harpendenacademy.co.uk,,,2016-09-01,,True,2024-06-29 01:06:55.446841+00:00,"['GB-EDU-143648', 'GB-UKPRN-10061669', 'GB-LAESTAB-919/2060']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143655,Longford Park Primary Academy,,,GL2 9FP,http://www.longfordpark.org.uk,,,2017-09-01,,True,2024-06-29 01:06:55.448189+00:00,"['GB-EDU-143655', 'GB-UKPRN-10064715', 'GB-LAESTAB-916/2029']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143659,"City of London Academy, Highgate Hill",,,N19 3EU,http://www.highgatehill.cola.org.uk/,,,2017-09-01,,True,2024-06-29 01:06:55.448636+00:00,"['GB-EDU-143659', 'GB-UKPRN-10065003', 'GB-LAESTAB-206/4001']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143663,Henhurst Ridge Primary Academy,,,DE13 9TQ,http://www.henhurstridgeacademy.org,,,2018-09-01,,True,2024-06-29 01:06:55.448859+00:00,"['GB-EDU-143663', 'GB-UKPRN-10068137', 'GB-LAESTAB-860/2023']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143668,Royal Wharf Primary School,,,E16 2ZA,http://www.royalwharfprimary.co.uk,,,2019-09-02,,True,2024-06-29 01:06:55.449081+00:00,"['GB-EDU-143668', 'GB-UKPRN-10083766', 'GB-LAESTAB-316/2011']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143669,Heathside Walton-on-Thames,,,KT12 2JP,https://www.heathsidewalton.org/,,,2022-09-01,,True,2024-06-29 01:06:55.449304+00:00,"['GB-EDU-143669', 'GB-UKPRN-10090873', 'GB-LAESTAB-936/4004']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143671,The Limes Primary Academy,,,NR32 3BQ,http://thelimesacademy.org/,,,2018-09-01,,True,2024-06-29 01:06:55.449525+00:00,"['GB-EDU-143671', 'GB-UKPRN-10068138', 'GB-LAESTAB-935/2189']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143673,Kingfisher  CE Academy,,,SN1 7DA,https://www.kcea.org.uk/,,,2021-09-01,,True,2024-06-29 01:06:55.449747+00:00,"['GB-EDU-143673', 'GB-UKPRN-10088765', 'GB-LAESTAB-866/2017']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143679,Avanti Fields School,,,LE5 0BX,https://avanti.org.uk/avantifields/,,,2018-09-03,,True,2024-06-29 01:06:55.449968+00:00,"['GB-EDU-143679', 'GB-UKPRN-10067899', 'GB-LAESTAB-856/4001']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143686,Woolwich Polytechnic School for Girls,,,SE28 8RF,http://www.woolwichpolygirls.co.uk,,,2019-09-02,,True,2024-06-29 01:06:55.450190+00:00,"['GB-EDU-143686', 'GB-UKPRN-10083777', 'GB-LAESTAB-203/4005']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143689,New College Bradford,,,BD5 0DX,https://ncbradford.ac.uk/,,,2019-09-02,,True,2024-06-29 01:06:55.450413+00:00,"['GB-EDU-143689', 'GB-UKPRN-10083760', 'GB-LAESTAB-380/4047']",,"['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-143697,Sir Frederick Gibberd College,,,CM18 6RN,http://www.sirfrederickgibberdcollege.org/,,,2019-09-02,,True,2024-06-29 01:06:55.450639+00:00,"['GB-EDU-143697', 'GB-UKPRN-10083783', 'GB-LAESTAB-881/4019']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143698,Deer Park School,,,SO30 2HT,https://www.deerparksecondary.org/,,,2021-09-01,,True,2024-06-29 01:06:55.450863+00:00,"['GB-EDU-143698', 'GB-UKPRN-10088754', 'GB-LAESTAB-850/4008']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143701,The Trinity School,,,CO4 6ED,https://www.thetrinityschool.co.uk/,,,2021-09-01,,True,2024-06-29 01:06:55.451087+00:00,"['GB-EDU-143701', 'GB-UKPRN-10088816', 'GB-LAESTAB-881/4021']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143702,The Bridge Satellite Provision,,,N19 3DL,http://www.thebridgetrust.academy,,,2017-09-01,,True,2024-06-29 01:06:55.451311+00:00,"['GB-EDU-143702', 'GB-UKPRN-10065278', 'GB-LAESTAB-206/7002']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-143704,"Dixons Sixth Form, Bradford",,,BD5 7JR,https://www.dixons6a.com/,,,2019-09-02,,True,2024-06-29 01:06:55.451538+00:00,"['GB-EDU-143704', 'GB-UKPRN-10083743', 'GB-LAESTAB-380/4048']",,"['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-143706,Harris Academy Sutton,,,SM2 5RD,https://www.harrissutton.org.uk/,,,2018-09-01,,True,2024-06-29 01:06:55.451761+00:00,"['GB-EDU-143706', 'GB-UKPRN-10068118', 'GB-LAESTAB-319/4005']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143707,Houlton School,,,CV23 1ED,http://www.houltonschool.org.uk,,,2021-09-01,,True,2024-06-29 01:06:55.451983+00:00,"['GB-EDU-143707', 'GB-UKPRN-10088815', 'GB-LAESTAB-937/4010']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143712,Clearwater Church of England Primary Academy,,,GL2 4GH,http://www.clearwateracademy.co.uk/,,,2017-09-01,,True,2024-06-29 01:06:55.452207+00:00,"['GB-EDU-143712', 'GB-UKPRN-10064716', 'GB-LAESTAB-916/2036']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143714,The PRIDE Academy,,,UB7 8AB,https://www.ohcat.org/academies/the-pride-academy/,,,2022-09-01,,True,2024-06-29 01:06:55.452431+00:00,"['GB-EDU-143714', 'GB-UKPRN-10090895', 'GB-LAESTAB-312/7007']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-143718,North Brent School,,,HA0 3NT,https://www.northbrentschool.co.uk/,,,2020-09-01,,True,2024-06-29 01:06:55.452656+00:00,"['GB-EDU-143718', 'GB-UKPRN-10086468', 'GB-LAESTAB-304/4003']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143720,Greatfields Primary School,,,,,,,2024-09-01,,True,2024-06-29 01:06:55.452879+00:00,"['GB-EDU-143720', 'GB-UKPRN-10095869', 'GB-LAESTAB-301/2025']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143723,Cumbria Academy for Autism,,,CA14 4SS,http://www.cumbriaacademyforautism.org.uk,,,2019-09-02,,True,2024-06-29 01:06:55.453103+00:00,"['GB-EDU-143723', 'GB-UKPRN-10083742', 'GB-LAESTAB-942/7003']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-143724,Matford Brook Academy,,,EX2 0BZ,https://www.matfordbrook.academy/,,,2023-09-01,,True,2024-06-29 01:06:55.453325+00:00,"['GB-EDU-143724', 'GB-UKPRN-10093055', 'GB-LAESTAB-878/4020']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143729,Didsbury High School,,,M20 2ET,http://www.didsburyhighschool.org.uk,,,2019-09-02,,True,2024-06-29 01:06:55.453548+00:00,"['GB-EDU-143729', 'GB-UKPRN-10083790', 'GB-LAESTAB-352/4009']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143731,The Avenue School,,,NW6 7BH,http://www.theavenueschool.london,,,2019-09-02,,True,2024-06-29 01:06:55.453770+00:00,"['GB-EDU-143731', 'GB-UKPRN-10083769', 'GB-LAESTAB-304/7001']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-143734,Derby Cathedral School,,,DE1 1LR,http://www.derbycathedralschool.org.uk,,,2018-09-03,,True,2024-06-29 01:06:55.453995+00:00,"['GB-EDU-143734', 'GB-UKPRN-10068102', 'GB-LAESTAB-831/4004']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143739,Anglo Portuguese School of London,,,SW18 4QG,https://angloportugueseschool.org/en/,,,2020-09-01,,True,2024-06-29 01:06:55.454220+00:00,"['GB-EDU-143739', 'GB-UKPRN-10086487', 'GB-LAESTAB-212/2008']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143745,Spa School Camberwell,,,SE5 7EW,http://www.spa-education.org,,,2020-09-01,,True,2024-06-29 01:06:55.454445+00:00,"['GB-EDU-143745', 'GB-UKPRN-10086459', 'GB-LAESTAB-210/7000']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-143746,King's Leadership Phoenix Academy,,,L13 1FB,,,,2018-04-03,,True,2024-06-29 01:06:55.454670+00:00,"['GB-EDU-143746', 'GB-UKPRN-10067189', 'GB-LAESTAB-341/1110']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-143749,Queen Elizabeth Studio School,,,LA6 2HJ,http://qestudio.org.uk,,,2017-09-01,,True,2024-06-29 01:06:55.454893+00:00,"['GB-EDU-143749', 'GB-UKPRN-10064717', 'GB-LAESTAB-943/4013']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-143750,The Ladder School,,,WS1 1RS,http://www.theladderschool.org,,,2019-01-11,,True,2024-06-29 01:06:55.455116+00:00,"['GB-EDU-143750', 'GB-UKPRN-10082419', 'GB-LAESTAB-335/1105']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-143756,"City of London Academy, Shoreditch Park",,,N1 5JU,http://www.shoreditch.cola.org.uk,,,2017-09-01,,True,2024-06-29 01:06:55.455341+00:00,"['GB-EDU-143756', 'GB-UKPRN-10064959', 'GB-LAESTAB-204/4005']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143758,The Windmill School,,,EN5 5TS,https://www.thewindmillschool.org,,,2023-09-01,,True,2024-06-29 01:06:55.455564+00:00,"['GB-EDU-143758', 'GB-UKPRN-10093075', 'GB-LAESTAB-302/7002']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-143759,Harris Rainham Sixth Form,,,RM13 9XD,https://www.harrisrainhamsixthform.org.uk/,,,2023-09-01,,True,2024-06-29 01:06:55.455788+00:00,"['GB-EDU-143759', 'GB-UKPRN-10093049', 'GB-LAESTAB-311/4008']",,"['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-143761,The Stephen Longfellow Academy,,,LS11 8PG,https://www.stephenlongfellow.leeds.sch.uk/,,,2017-09-01,,True,2024-06-29 01:06:55.456011+00:00,"['GB-EDU-143761', 'GB-UKPRN-10064718', 'GB-LAESTAB-383/1113']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-143762,Halcyon Way School,,,,https://www.halcyonway.co.uk/,,,2022-01-01,,True,2024-06-29 01:06:55.456235+00:00,"['GB-EDU-143762', 'GB-UKPRN-10088760', 'GB-LAESTAB-353/7002']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-143763,Gorton Primary School,,,M18 7GR,,,,2018-09-01,,True,2024-06-29 01:06:55.456457+00:00,"['GB-EDU-143763', 'GB-UKPRN-10068116', 'GB-LAESTAB-352/2044']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143766,Fairfields Primary School,,,MK11 4BA,https://www.fairfieldsprimary.co.uk/,,,2017-09-01,,True,2024-06-29 01:06:55.456679+00:00,"['GB-EDU-143766', 'GB-UKPRN-10064719', 'GB-LAESTAB-826/2024']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143915,Norton Hill Primary School,,,BA3 2UD,https://www.nortonhillprimary.com/,,,2020-09-01,,True,2024-06-29 01:06:55.487240+00:00,"['GB-EDU-143915', 'GB-UKPRN-10086467', 'GB-LAESTAB-800/2002']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143916,XP East,,,DN4 5NG,,,,2017-09-01,,True,2024-06-29 01:06:55.487464+00:00,"['GB-EDU-143916', 'GB-UKPRN-10064960', 'GB-LAESTAB-371/4006']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143918,Solihull Alternative Provision Academy,,,B90 4LE,http://www.sa.solihull.sch.uk,,,2018-04-16,,True,2024-06-29 01:06:55.487687+00:00,"['GB-EDU-143918', 'GB-UKPRN-10067415', 'GB-LAESTAB-334/1108']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-143922,Lime Wood Primary School,,,DA8 1FJ,https://www.limewoodprimaryschool.co.uk/,,,2023-09-01,,True,2024-06-29 01:06:55.487909+00:00,"['GB-EDU-143922', 'GB-UKPRN-10093054', 'GB-LAESTAB-303/2070']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143923,Great Park Academy,,,NE3 2JH,https://www.greatparkacademy.org.uk/,,,2021-09-01,,True,2024-06-29 01:06:55.488132+00:00,"['GB-EDU-143923', 'GB-UKPRN-10088759', 'GB-LAESTAB-391/4005']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143924,Wren Academy Enfield,,,EN2 8GH,https://www.wrenacademyenfield.org/,,,2020-09-01,,True,2024-06-29 01:06:55.488354+00:00,"['GB-EDU-143924', 'GB-UKPRN-10086447', 'GB-LAESTAB-308/4003']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143925,Hujjat Primary School,,,HA3 6RR,https://hujjatprimary.org/,,,2020-09-01,,True,2024-06-29 01:06:55.488577+00:00,"['GB-EDU-143925', 'GB-UKPRN-10086474', 'GB-LAESTAB-310/2004']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143926,Wixams Tree Primary School,,,MK42 6BA,http://www.wixamstreeprimary.co.uk,,,2017-09-01,,True,2024-06-29 01:06:55.488800+00:00,"['GB-EDU-143926', 'GB-UKPRN-10065004', 'GB-LAESTAB-822/2002']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-143927,Royal Greenwich Trust School,,,SE7 8LJ,http://www.rgtrustschool.net,,,2016-09-01,,True,2024-06-29 01:06:55.489024+00:00,"['GB-EDU-143927', 'GB-UKPRN-10062245', 'GB-LAESTAB-203/4006']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144071,St Gabriel's CofE Academy,,,CV23 1AN,http://www.stgabrielshoulton.org.uk,,,2018-09-03,,True,2024-06-29 01:06:55.519470+00:00,"['GB-EDU-144071', 'GB-UKPRN-10081090', 'GB-LAESTAB-937/2054']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144402,Croxley Danes School,,,WD3 3LR,http://www.croxleydanes.org.uk,,,2017-09-01,,True,2024-06-29 01:06:55.582037+00:00,"['GB-EDU-144402', 'GB-UKPRN-10064752', 'GB-LAESTAB-919/4025']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144465,Eden Park High School,,,BR3 3RD,http://www.edenparkhigh.com,,,2017-09-01,,True,2024-06-29 01:06:55.594474+00:00,"['GB-EDU-144465', 'GB-UKPRN-10064757', 'GB-LAESTAB-305/4004']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144511,"Newham Collegiate Sixth Form Centre, City of London Academy",,,E6 2BB,https://sixthform.london,,,2018-01-01,,True,2024-06-29 01:06:55.604302+00:00,"['GB-EDU-144511', 'GB-UKPRN-10066505', 'GB-LAESTAB-316/4010']",,"['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-144515,The Green School for Boys,,,TW7 6AU,http://tgsboys.com/,,,2017-09-03,,True,2024-06-29 01:06:55.604772+00:00,"['GB-EDU-144515', 'GB-UKPRN-10064758', 'GB-LAESTAB-313/4006']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144595,Wixams Academy,,,MK42 6BA,https://www.wixamsacademy.co.uk,,,2017-09-01,,True,2024-06-29 01:06:55.620896+00:00,"['GB-EDU-144595', 'GB-UKPRN-10064991', 'GB-LAESTAB-822/4005']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144634,Bishop Chavasse Primary School,,,TN11 0FB,http://www.bishopchavasseschool.org.uk,,,2017-09-01,,True,2024-06-29 01:06:55.628892+00:00,"['GB-EDU-144634', 'GB-UKPRN-10064781', 'GB-LAESTAB-886/2086']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144648,Heathcote Primary School,,,CV34 7AP,http://www.heathcoteprimaryschool.co.uk,,,2017-09-01,,True,2024-06-29 01:06:55.631327+00:00,"['GB-EDU-144648', 'GB-UKPRN-10064786', 'GB-LAESTAB-937/2056']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144714,New College Doncaster,,,DN9 3HG,,,,2017-09-01,,True,2024-06-29 01:06:55.644175+00:00,"['GB-EDU-144714', 'GB-UKPRN-10065005', 'GB-LAESTAB-371/4009']",,"['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-144716,School of Science and Technology Maidstone,,,ME14 5GQ,,,,2020-09-01,,True,2024-06-29 01:06:55.644395+00:00,"['GB-EDU-144716', 'GB-UKPRN-10086463', 'GB-LAESTAB-886/4019']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144737,Abbot Alphege Academy,,,BA1 9AU,http://abbot-alphege.org.uk/,,,2017-09-04,,True,2024-06-29 01:06:55.647715+00:00,"['GB-EDU-144737', 'GB-UKPRN-10064830', 'GB-LAESTAB-800/2003']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144739,Bobby Moore Academy,,,E20 2AE,http://www.bobbymooreacademy.co.uk,,,2017-09-01,,True,2024-06-29 01:06:55.648159+00:00,"['GB-EDU-144739', 'GB-UKPRN-10064831', 'GB-LAESTAB-316/4011']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144740,Callywith College,,,PL31 2GT,http://www.callywith.ac.uk,,,2017-09-01,,True,2024-06-29 01:06:55.648379+00:00,"['GB-EDU-144740', 'GB-UKPRN-10064832', 'GB-LAESTAB-908/4003']",,"['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-144741,Chertsey High School,,,KT15 2EP,http://www.chertseyhighschool.co.uk,,,2017-09-01,,True,2024-06-29 01:06:55.648601+00:00,"['GB-EDU-144741', 'GB-UKPRN-10064833', 'GB-LAESTAB-936/4007']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144742,Chester International School,,,CH4 7AE,https://www.chesterinternational.co.uk/,,,2017-09-01,,True,2024-06-29 01:06:55.648823+00:00,"['GB-EDU-144742', 'GB-UKPRN-10064962', 'GB-LAESTAB-896/4003']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-144743,Dixons Trinity Chapeltown,,,LS7 4AW,https://www.dixonstc.com/,,,2017-09-01,,True,2024-06-29 01:06:55.649044+00:00,"['GB-EDU-144743', 'GB-UKPRN-10065006', 'GB-LAESTAB-383/4075']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144744,"Eden Boys' Leadership Academy, Manchester",,,M8 8DT,http://www.edenboysmanchester.com,,,2017-09-01,,True,2024-06-29 01:06:55.649266+00:00,"['GB-EDU-144744', 'GB-UKPRN-10064834', 'GB-LAESTAB-352/4011']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144745,"Eden Girls' Leadership Academy , Manchester",,,M8 8DT,http://www.edengirlsmanchester.com,,,2017-09-01,,True,2024-06-29 01:06:55.649489+00:00,"['GB-EDU-144745', 'GB-UKPRN-10064835', 'GB-LAESTAB-352/4012']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144746,Great Ouse Primary Academy,,,MK40 4TJ,http://www.greatouse.beds.sch.uk,,,2017-09-11,,True,2024-06-29 01:06:55.649711+00:00,"['GB-EDU-144746', 'GB-UKPRN-10064836', 'GB-LAESTAB-822/2003']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144747,Green Ridge Primary Academy,,,HP18 0YA,https://www.greenridgeacademy.co.uk,,,2017-09-01,,True,2024-06-29 01:06:55.649932+00:00,"['GB-EDU-144747', 'GB-UKPRN-10064965', 'GB-LAESTAB-825/2039']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144748,Grove Academy,,,SL1 2SR,,,,2017-09-01,2023-08-31,False,2024-06-29 01:06:55.650153+00:00,"['GB-EDU-144748', 'GB-UKPRN-10065251', 'GB-LAESTAB-871/4005']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144749,"Hallam Fields, Birstall",,,LE4 3LL,,,,2017-09-01,,True,2024-06-29 01:06:55.650374+00:00,"['GB-EDU-144749', 'GB-UKPRN-10064837', 'GB-LAESTAB-855/2030']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144750,Harris Academy Riverside,,,RM19 1QY,http://www.harrisriverside.org.uk,,,2017-09-01,,True,2024-06-29 01:06:55.650594+00:00,"['GB-EDU-144750', 'GB-UKPRN-10064838', 'GB-LAESTAB-883/4002']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144751,Hope Community School Southampton,,,SO14 1NF,http://www.hopecommunityschool.org,,,2017-09-01,,True,2024-06-29 01:06:55.650814+00:00,"['GB-EDU-144751', 'GB-UKPRN-10064961', 'GB-LAESTAB-852/2008']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144752,Kisharon School,,,NW4 1TP,http://www.kisharonschool.org.uk,,,2018-08-10,,True,2024-06-29 01:06:55.651034+00:00,"['GB-EDU-144752', 'GB-UKPRN-10081108', 'GB-LAESTAB-302/6085']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-144753,London Academy of Excellence Tottenham,,,N17 0BX,http://www.laetottenham.ac.uk,,,2017-09-01,,True,2024-06-29 01:06:55.651254+00:00,"['GB-EDU-144753', 'GB-UKPRN-10065007', 'GB-LAESTAB-309/4002']",,"['education-institution', 'free-school', 'free-school-16-to-19']",Free School,gias
GB-EDU-144754,Parklands Educate Together Primary,,,BS24 7NH,http://www.parklandset.org.uk,,,2018-09-01,,True,2024-06-29 01:06:55.651501+00:00,"['GB-EDU-144754', 'GB-UKPRN-10068129', 'GB-LAESTAB-802/2006']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144755,Manchester Enterprise Academy Central,,,M14 6PL,http://www.meacentral.org.uk,,,2017-09-01,,True,2024-06-29 01:06:55.651736+00:00,"['GB-EDU-144755', 'GB-UKPRN-10064839', 'GB-LAESTAB-352/4013']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144756,Mulberry UTC,,,E3 2RU,http://www.mulberryutc.org,,,2017-09-01,,True,2024-06-29 01:06:55.651970+00:00,"['GB-EDU-144756', 'GB-UKPRN-10064840', 'GB-LAESTAB-211/4005']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-144757,Northgate Primary School,,,TA6 3EU,http://www.northgateprimaryschool.org.uk,,,2017-09-01,,True,2024-06-29 01:06:55.652207+00:00,"['GB-EDU-144757', 'GB-UKPRN-10064963', 'GB-LAESTAB-933/2025']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144758,Pineham Barns Primary School,,,NN4 9FF,http://www.pinehambarns.sch.uk,,,2017-09-01,,True,2024-06-29 01:06:55.652426+00:00,"['GB-EDU-144758', 'GB-UKPRN-10064841', 'GB-LAESTAB-941/2233']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144759,Purple Oaks Academy,,,NN2 7RR,http://www.purpleoaksacademy.org,,,2017-09-01,,True,2024-06-29 01:06:55.652645+00:00,"['GB-EDU-144759', 'GB-UKPRN-10064842', 'GB-LAESTAB-941/7002']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-144760,Scott Medical and Healthcare College,,,PL3 4BD,https://www.scottcollege.co.uk/,,,2017-09-01,,True,2024-06-29 01:06:55.652868+00:00,"['GB-EDU-144760', 'GB-UKPRN-10064843', 'GB-LAESTAB-879/4004']",,"['education-institution', 'free-school', 'studio-school']",Free School,gias
GB-EDU-144761,SGS Berkeley Green UTC,,,GL13 9FB,http://www.berkeleygreenutc.org.uk,,,2017-09-04,,True,2024-06-29 01:06:55.653089+00:00,"['GB-EDU-144761', 'GB-UKPRN-10064844', 'GB-LAESTAB-916/4010']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-144762,Somerdale Educate Together Primary Academy,,,BS31 2FF,http://www.somerdaleet.org.uk,,,2017-09-11,,True,2024-06-29 01:06:55.653308+00:00,"['GB-EDU-144762', 'GB-UKPRN-10064845', 'GB-LAESTAB-800/2004']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144763,Springwell Alternative Academy Spalding,,,PE11 2PN,https://springwellalternativeacademyspalding.co.uk/,,,2019-04-01,,True,2024-06-29 01:06:55.653527+00:00,"['GB-EDU-144763', 'GB-UKPRN-10068141', 'GB-LAESTAB-925/1112']",,"['education-institution', 'free-school', 'free-school-alternative-provision']",Free School,gias
GB-EDU-144764,Quest Academy,,,CV22 5PE,http://www.thequestacademy.org,,,2017-09-01,,True,2024-06-29 01:06:55.653747+00:00,"['GB-EDU-144764', 'GB-UKPRN-10064846', 'GB-LAESTAB-937/7006']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-144765,The Everitt Academy,,,NR33 8AX,,,,2017-09-04,2022-03-31,False,2024-06-29 01:06:55.653969+00:00,"['GB-EDU-144765', 'GB-UKPRN-10065008', 'GB-LAESTAB-935/7013']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
GB-EDU-144766,Ron Dearing UTC,,,HU2 8BQ,,,,2017-09-01,,True,2024-06-29 01:06:55.654189+00:00,"['GB-EDU-144766', 'GB-UKPRN-10064847', 'GB-LAESTAB-810/4013']",,"['education-institution', 'free-school', 'university-technical-college']",Free School,gias
GB-EDU-144768,The Suthers School,,,NG24 3NH,http://www.suthersschool.co.uk,,,2017-09-01,,True,2024-06-29 01:06:55.654409+00:00,"['GB-EDU-144768', 'GB-UKPRN-10065270', 'GB-LAESTAB-891/4024']",,"['education-institution', 'free-school', 'free-school']",Free School,gias
GB-EDU-144769,The Wherry School,,,NR1 2GB,http://www.thewherryschool.co.uk,,,2017-09-01,,True,2024-06-29 01:06:55.654628+00:00,"['GB-EDU-144769', 'GB-UKPRN-10064848', 'GB-LAESTAB-926/7002']",,"['education-institution', 'free-school', 'free-school-special']",Free School,gias
