id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CHC-1166383,MACIE'S STORY,1166383,,NE41 8EY,http://maciesstory.vpweb.co.uk,4531,2022-07-31,2016-04-05,2023-09-06,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1166383'],"['GB-CHC-1166383', 'GB-COH-CE006145']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1166386,THREE LETTER WORDS,1166386,,E11 4BS,www.threeletterwords.org,22,2020-04-01,2016-04-06,2021-05-20,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1166386'],"['GB-CHC-1166386', 'GB-COH-CE006146']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1166401,ST CLEMENT'S COMMUNITY CENTRE(ORDSALL AND SALFORD QUAYS),1166401,,M5 4UF,,15935,2021-12-31,2016-04-07,2023-10-11,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1166401'],"['GB-CHC-1166401', 'GB-COH-CE006153']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1166408,THE MARIAN PROJECT,1166408,,HD8 0DT,,0,2022-04-01,2016-04-07,2023-09-05,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1166408'],"['GB-CHC-1166408', 'GB-COH-CE006160']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1166413,SHROPSHIRE SMILE,1166413,,WV16 6DP,www.shropshiresmile.co.uk,0,2021-04-01,2016-04-07,2022-05-17,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1166413'],"['GB-CHC-1166413', 'GB-COH-CE006164']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1166427,IAATA: IT'S ALL ABOUT THE ANIMALS,1166427,,,,,,2016-04-07,2017-01-06,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1166427'],['GB-CHC-1166427'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1166433,REACH OUT 2 SCHOOLS,1166433,,,,,,2016-04-08,2016-10-05,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1166433'],['GB-CHC-1166433'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1166435,BERE ALSTON RECREATION PARKS,1166435,,PL20 7DB,,0,2020-08-31,2016-04-08,2023-09-04,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1166435'],"['GB-CHC-1166435', 'GB-COH-CE006174']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1166439,TINY TEDDIES COMMUNITY CRECHE,1166439,,DE6 2DT,,4841,2018-03-31,2016-04-08,2019-09-19,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1166439'],"['GB-CHC-1166439', 'GB-COH-CE006176']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1166459,ASIALINK,1166459,,CW9 5BF,www.asialink.org,0,2021-12-31,2016-04-11,2022-11-18,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1166459'],"['GB-CHC-1166459', 'GB-CHC-327165', 'GB-COH-CE006188']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1166470,SWALE MARCHING BAND,1166470,,ME10 2TG,,,,2016-04-11,2018-01-03,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1166470'],"['GB-CHC-1166470', 'GB-COH-CE006194']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1166478,WHO WILL HEAR MY CRY,1166478,,EN3 6GF,www.wwhmc.org.uk,0,2018-03-31,2016-04-12,2023-11-17,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1166478'],"['GB-CHC-1166478', 'GB-COH-CE006200']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1166509,TRUST IN SPORT,1166509,,NR30 4DH,www.trustinsport.com,21178,2019-03-31,2016-04-13,2020-06-12,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1166509'],"['GB-CHC-1166509', 'GB-COH-CE006220']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1166518,YOUNITE FOUNDATION,1166518,,SN10 5SE,,21126,2021-07-31,2016-04-13,2022-11-15,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1166518'],"['GB-CHC-1166518', 'GB-COH-CE006226']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1166543,ASPECTS TRUST CIO,1166543,,MK8 0DR,www.aspectstrust.org.uk,0,2021-06-30,2016-04-14,2023-02-23,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1166543'],"['GB-CHC-1166543', 'GB-COH-CE006247']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1166554,FREE REIN HORSE RESCUE,1166554,,TN19 7BN,www.freereinhorserescue.org,43134,2018-12-31,2016-04-15,2024-04-19,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1166554'],"['GB-CHC-1166554', 'GB-COH-CE006253']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1166593,PRE-LOVED FURNITURE,1166593,,CF10 3DX,,547,2019-03-31,2016-04-18,2019-12-09,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1166593'],"['GB-CHC-1166593', 'GB-COH-CE006280']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1166600,THE VALE PARENT/CHILD HOMEWORK SUPPORT CLUB,1166600,,CF62 3DY,www.valehomeworksupportclub.co.uk,48617,2017-08-31,2016-04-19,2024-01-05,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1166600'],"['GB-CHC-1166600', 'GB-COH-CE006284']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1166605,THE ROGER GOWER MEMORIAL FUND,1166605,,W4 1NA,borntoflycharity.org,753,2023-01-31,2016-04-19,2024-05-07,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1166605'],"['GB-CHC-1166605', 'GB-COH-CE006413']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1166622,NICK'S ARK: EXOTICS MATTER TOO!,1166622,,M38 9UF,,,,2016-04-19,2018-02-05,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1166622'],"['GB-CHC-1166622', 'GB-COH-CE006427']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1166632,WAVEZ,1166632,,DE21 6AH,,0,2019-03-31,2016-04-20,2021-07-21,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1166632'],"['GB-CHC-1166632', 'GB-COH-CE006433']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1166653,CHAPTER 2 LONDON,1166653,,SW18 3HE,,3737,2022-03-31,2016-04-21,2023-10-30,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1166653'],"['GB-CHC-1166653', 'GB-COH-CE006446']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1166660,KNEADING HOMES,1166660,,SO31 4QU,,0,2020-03-31,2016-04-21,2021-08-24,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1166660'],"['GB-CHC-1166660', 'GB-COH-CE006450']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1166662,GREEN HUB,1166662,,RG20 0HT,,,,2016-04-21,2018-01-16,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1166662'],"['GB-CHC-1166662', 'GB-COH-CE006451']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1166664,FOOTPRINT CAFES CIO,1166664,,W6 8RJ,www.footprintcafes.org,74986,2022-05-31,2016-04-21,2023-08-07,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1166664'],"['GB-CHC-1166664', 'GB-COH-CE006452']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1166672,MYLO'S FUND,1166672,,LE12 5LH,www.mylosfund.co.uk,3442,2020-01-16,2016-04-21,2021-04-19,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1166672'],"['GB-CHC-1166672', 'GB-COH-CE006457']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1166685,THE QUEEN'S LANCASHIRE REGIMENT VETERANS CHARITY.,1166685,,PR6 8AY,,15718,2022-03-28,2016-04-22,2023-05-05,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1166685'],"['GB-CHC-1166685', 'GB-COH-CE006465']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1166690,AKTASHIF,1166690,,RM1 4AU,,0,2018-04-05,2016-04-22,2020-05-22,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1166690'],"['GB-CHC-1166690', 'GB-COH-CE006469']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1166713,BUS OF HOPE,1166713,,RG14 1XE,www.busofhope.com,8609,2023-04-04,2016-04-25,2024-03-13,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1166713'],"['GB-CHC-1166713', 'GB-COH-CE006483']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1166717,CHIPPENHAM STREET PASTORS,1166717,,SN15 2BN,,1219,2020-12-31,2016-04-25,2021-11-17,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1166717'],"['GB-CHC-1166717', 'GB-COH-CE006486']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1166720,ACTION 4 BULLYING,1166720,,B23 5UR,,,,2016-04-25,2019-06-28,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1166720'],"['GB-CHC-1166720', 'GB-COH-CE006488']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1166739,PARISHES FOR PEACE,1166739,,KT13 8JD,www.parishesforpeace.com,13693,2019-12-31,2016-04-26,2021-09-23,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1166739'],"['GB-CHC-1166739', 'GB-COH-CE006498']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1166758,MIKOLAJ REJ - POLISH SATURDAY SCHOOL IN SKEGNESS,1166758,,PE24 5RG,,,,2016-04-26,2017-04-26,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1166758'],['GB-CHC-1166758'],"['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1166762,MWANABWANA,1166762,,OX33 1PA,,2446,2018-09-30,2016-04-26,2019-03-28,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1166762'],"['GB-CHC-1166762', 'GB-COH-CE006509']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1166824,AGE UK BOSTON AND SOUTH HOLLAND CIO,1166824,,PE21 8TG,,366488,2017-03-31,2016-04-29,2018-07-05,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1166824'],"['GB-CHC-1078539', 'GB-CHC-1166824', 'GB-COH-03777156', 'GB-COH-CE006543']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1166847,CORRINA'S HOMELESS AND VULNERABLE PROJECT CIO,1166847,,HG1 3DF,,0,2018-03-31,2016-04-29,2019-08-14,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1166847'],"['GB-CHC-1166847', 'GB-COH-CE006549']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1166850,RONAN'S TRUST,1166850,,GL6 7DW,,14524,2019-04-30,2016-04-29,2020-03-12,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1166850'],"['GB-CHC-1166850', 'GB-COH-CE006551']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1166861,FRIENDS OF HMK,1166861,,CB7 5UW,,115,2017-04-30,2016-05-03,2018-11-15,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1166861'],"['GB-CHC-1166861', 'GB-COH-CE006558']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1166925,ZEAL CHURCH,1166925,,SK4 3PH,http://zeal.church,1300,2020-03-31,2016-05-04,2021-08-18,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1166925'],"['GB-CHC-1166925', 'GB-COH-CE006594']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1166957,BEACH HUT THEATRE COMPANY,1166957,,YO11 2NN,http://www.beachhuttheatre.co.uk/,6757,2022-04-30,2016-05-05,2023-07-06,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1166957'],"['GB-CHC-1166957', 'GB-COH-CE006616']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1166975,THE DIGNITY PROJECT,1166975,,SG19 1AJ,,0,2019-03-31,2016-05-06,2020-06-11,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1166975'],"['GB-CHC-1166975', 'GB-COH-CE006626']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1166979,TAMAR VALLEY TLC,1166979,,PL7 2BP,,278,2022-03-31,2016-05-06,2023-05-04,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1166979'],"['GB-CHC-1166979', 'GB-COH-CE006629']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1166981,WORLD CHILD CONNECT,1166981,,N3 2NP,www.worldchildconnect.org,0,2020-03-12,2016-05-06,2022-02-16,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1166981'],"['GB-CHC-1166981', 'GB-COH-CE006631']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1167017,1 LIFE TO LIVE,1167017,,PR26 8HA,www.1life-tolive.com,0,2021-03-31,2016-05-10,2023-02-15,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1167017'],"['GB-CHC-1167017', 'GB-COH-CE006287']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1167036,THE BROADER VIEW,1167036,,LE3 9RE,www.thebroaderview.co.uk,150,2020-04-01,2016-05-11,2021-10-27,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1167036'],"['GB-CHC-1167036', 'GB-COH-CE006301']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1167039,CENTRE FOR CONTEMPORARY ART AND THE NATURAL WORLD,1167039,,GL5 1LA,www.ccanw.org.uk,36325,2019-03-31,2016-05-11,2020-07-06,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1167039'],"['GB-CHC-1167039', 'GB-COH-CE006304', 'XI-GRID-grid.501042.2', 'XI-ROR-00scy5291', 'XI-WIKIDATA-Q61930932']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1167042,THE AMBULANCE WISH FOUNDATION UK,1167042,,YO30 4WX,ambulancewishfoundation.org.uk,82399,2021-03-31,2016-05-11,2023-03-16,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1167042'],"['GB-CHC-1167042', 'GB-COH-CE006306']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1167066,"EMPLOYMENT SERVICES, TEACHING AND TRAINING ACTION",1167066,,LS7 4HP,,0,2018-08-31,2016-05-12,2019-12-09,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1167066'],"['GB-CHC-1167066', 'GB-COH-CE006321']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1167070,CRYPT GALLERY,1167070,,BN25 1HD,www.thecryptgallery.com,12738,2022-03-31,2016-05-13,2023-11-06,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1167070'],"['GB-CHC-1167070', 'GB-COH-CE006324']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1167076,CLEARMIND,1167076,,CW4 8GJ,,39,2022-04-05,2016-05-13,2023-04-18,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1167076'],"['GB-CHC-1167076', 'GB-COH-CE006327']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1167098,RUSS INTERNATIONAL,1167098,,CO5 9SS,www.russinternational.org,1888,2019-03-31,2016-05-16,2020-06-22,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1167098'],"['GB-CHC-1167098', 'GB-COH-CE006341']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1167103,THE OVERMORROW INSTITUTE CIO,1167103,,SW19 2RR,,0,2017-11-01,2016-05-16,2019-08-14,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1167103'],"['GB-CHC-1167103', 'GB-COH-CE006344']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1167113,MERIT FUND,1167113,,LE2 0FN,www.merit-fund.org,0,2020-03-31,2016-05-16,2023-11-07,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1167113'],"['GB-CHC-1167113', 'GB-COH-CE006352']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1167122,REFUGEE CONNECTION,1167122,,E11 2RG,,15548,2018-05-31,2016-05-16,2019-10-17,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1167122'],"['GB-CHC-1167122', 'GB-COH-CE006357']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1167126,PRESENCE MINISTRIES INTERNATIONAL,1167126,,HG3 2SH,www.presenceministriesinternational.org,198689,2020-04-30,2016-05-16,2021-04-27,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1167126'],"['GB-CHC-1167126', 'GB-COH-CE006360']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1167130,DARREN WRIGHT FOUNDATION,1167130,,BS4 2SU,,,,2016-05-16,2020-04-16,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1167130'],"['GB-CHC-1167130', 'GB-COH-CE006361']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1167132,BREATHTAKERS OB TRUST UK,1167132,,DH8 9TB,,0,2017-04-30,2016-05-16,2019-01-31,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1167132'],"['GB-CHC-1167132', 'GB-COH-CE006362']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1167134,THE EGYPT CHRISTIAN TRUST,1167134,,M27 5FR,,38621,2018-12-31,2016-05-17,2021-05-25,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1167134'],"['GB-CHC-1167134', 'GB-COH-CE006364']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1167139,LITTLE SUNBEAMS PRESCHOOL,1167139,,SG1 1UE,,19,2020-03-31,2016-05-17,2023-01-30,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1167139'],"['GB-CHC-1167139', 'GB-COH-CE006369']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1167147,SWANPOOL FORUM,1167147,,TR11 5BH,http://www.swanpool.org.uk/index.html,200,2022-03-31,2016-05-17,2023-12-06,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1167147'],"['GB-CHC-1167147', 'GB-COH-CE006375']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1167165,ELIMU HEALTH,1167165,,LS16 9EH,,385,2021-01-01,2016-05-17,2022-02-11,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1167165'],"['GB-CHC-1167165', 'GB-COH-CE006387']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1167168,MISSIONS TO EUROPE,1167168,,E11 3BS,www.missionstoeurope.org,1549,2020-03-31,2016-05-17,2023-03-29,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1167168'],"['GB-CHC-1167168', 'GB-COH-CE006390']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1167171,BRETT VALLEY COMMUNITY AND EDUCATION CENTRE,1167171,,IP7 7LQ,,0,2017-05-31,2016-05-17,2020-05-04,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1167171'],"['GB-CHC-1167171', 'GB-COH-CE006392']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1167182,NEW BIRTH WORSHIP,1167182,,CR4 1BQ,not yet,0,2022-05-12,2016-05-18,2023-02-10,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1167182'],"['GB-CHC-1167182', 'GB-COH-CE006400']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1167194,ONE AUTISM,1167194,,EC1V 2NX,,21208,2017-03-31,2016-05-18,2019-01-10,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1167194'],"['GB-CHC-1167194', 'GB-COH-CE006407']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
GB-CHC-1167200,PRESS ON,1167200,,CF24 4JW,,26588,2019-03-31,2016-05-18,2020-11-17,False,2024-05-09 01:07:52.500843+00:00,['GB-CHC-1167200'],"['GB-CHC-1167200', 'GB-COH-CE006411']","['registered-charity', 'registered-charity-england-and-wales', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-foundation']",Registered Charity,ccew
