id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-2328W,Pentre Social Club,,,,,,,1913-04-02,2000-11-08,False,2024-05-18 01:02:49.979037+00:00,['GB-MPR-2328W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2329W,Sealand Garden City Social Club,,,,,,,1923-08-20,1991-12-19,False,2024-05-18 01:02:50.804770+00:00,['GB-MPR-2329W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-232W,The Dunmow Club,,,CM6 1AH,,,,1923-02-19,,True,2024-05-18 01:02:51.611002+00:00,['GB-MPR-232W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2330W,Shotton Lane Social Club,,,CH5 1QW,,,,1924-02-21,2017-06-29,False,2024-05-18 01:02:50.929013+00:00,['GB-MPR-2330W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2331W,Flint Borough Working Men's Club and Institute,,,CH6 5JQ,,,,1925-03-18,2008-11-11,False,2024-05-18 01:02:19.329231+00:00,['GB-MPR-2331W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2332W,Holywell and District Comrades Club,,,,,,,1931-02-14,2000-09-15,False,2024-05-18 01:02:20.028281+00:00,['GB-MPR-2332W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2333W,Old Comrades Memorial Club (Rhyl),,,LL18 1SP,,,,1932-04-26,1999-11-15,False,2024-05-18 01:02:49.774061+00:00,['GB-MPR-2333W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2334W,Briton Ferry Working Men's Club and Institute,,,SA11 2BZ,,,,1874-06-12,,True,2024-05-18 01:01:57.555721+00:00,['GB-MPR-2334W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2335W,Swansea Working Men's Club and Institute,,,,,,,1975-02-04,2000-09-15,False,2024-05-18 01:02:51.406895+00:00,['GB-MPR-2335W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2336W,Neath Working Mens Social Club,,,SA11 3EN,,,,1890-09-20,2017-10-31,False,2024-05-18 01:02:21.556829+00:00,['GB-MPR-2336W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2337W,Cymmer Pioneer Working Men's Club and Institute,,,CF39 9AH,,,,1894-05-26,2016-07-14,False,2024-05-18 01:01:58.794934+00:00,['GB-MPR-2337W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2338W,Penrhiwceiber Institute and Community Society,,,CF45 3SP,,,,1900-06-02,2010-08-04,False,2024-05-18 01:02:49.971679+00:00,['GB-MPR-2338W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2339W,Lenox Constitutional Working Men's Club,,,,,,,,1970-10-09,False,2024-05-18 01:02:20.650105+00:00,['GB-MPR-2339W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-233W,East Ham Working Men's Social Club,,,E6 1QE,,,,1924-03-20,,True,2024-05-18 01:01:59.055949+00:00,['GB-MPR-233W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2340W,Brithdir Working Men's Constitutional Club,,,NP24 6JS,,,,1905-08-21,2007-02-15,False,2024-05-18 01:01:57.541974+00:00,['GB-MPR-2340W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2341W,Ogmore Vale Workmans Hall and Institute,,,,,,,1910-04-11,1990-07-16,False,2024-05-18 01:02:49.769253+00:00,['GB-MPR-2341W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2342W,Tir Phil Working Men's Constitutional Club,,,,,,,,1975-02-27,False,2024-05-18 01:02:51.844314+00:00,['GB-MPR-2342W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2343W,Morriston Working Men's Club and Institute,,,SA6 8AA,,,,1910-12-23,2014-01-17,False,2024-05-18 01:02:21.486874+00:00,['GB-MPR-2343W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2344W,Canton Liberal Workmen's Club and Institute,,,CF5 1JB,,,,1912-08-24,2016-04-04,False,2024-05-18 01:01:57.737420+00:00,['GB-MPR-2344W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2345W,Cwmavon Community Centre,,,,,,,,1969-03-05,False,2024-05-18 01:01:58.779201+00:00,['GB-MPR-2345W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2346W,Aberkenfig Conservative Club,,,,,,,,1982-08-11,False,2024-05-18 01:01:56.778473+00:00,['GB-MPR-2346W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2347W,Llwynypia and Tonypandy Conservative Working Men's Club,,,,,,,,1972-07-11,False,2024-05-18 01:02:20.750863+00:00,['GB-MPR-2347W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2348W,Bargoed and District Workmans Insitute and Library,,,,,,,1915-07-14,2000-10-03,False,2024-05-18 01:01:57.112154+00:00,['GB-MPR-2348W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2349W,Upper Rhondda Workmen's Club and Institute,,,,,,,1916-10-26,1999-11-12,False,2024-05-18 01:02:52.037865+00:00,['GB-MPR-2349W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-234W,Dagenham Working Men's Club and Institute,,,RM10 9HP,,,,1924-09-18,2016-11-24,False,2024-05-18 01:01:58.802623+00:00,['GB-MPR-234W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2350W,Gilfach Goch Workmens Welfare Hall & Institute & Recreation Association,,,,,,,,1974-05-15,False,2024-05-18 01:02:19.484012+00:00,['GB-MPR-2350W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2351W,Senghenydd Library and Institute,,,,,,,,1973-04-04,False,2024-05-18 01:02:50.839556+00:00,['GB-MPR-2351W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2352W,Penallta Workmens Libraries and Institutes,,,,,,,1921-10-19,1992-06-16,False,2024-05-18 01:02:49.953441+00:00,['GB-MPR-2352W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2353W,Pontardawe Workmen's Club and Institute,,,,,,,1928-12-14,1999-11-30,False,2024-05-18 01:02:50.075047+00:00,['GB-MPR-2353W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2354W,Aberavon Port Talbot (South Ward) Liberal Working Men's Club and Institute,,,SA12 6NE,,,,1924-06-05,2013-01-09,False,2024-05-18 01:01:56.765760+00:00,['GB-MPR-2354W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2355W,Brithdir Workmens Institute,,,,,,,1924-11-29,1999-11-12,False,2024-05-18 01:01:57.542218+00:00,['GB-MPR-2355W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2356W,New Park Liberal Club and Institute,,,,,,,1925-01-10,2003-08-13,False,2024-05-18 01:02:21.616216+00:00,['GB-MPR-2356W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2357W,Wayne-Morgan Working Men's Constitutional Club,,,CF37 2LS,,,,1925-07-28,,True,2024-05-18 01:02:52.189562+00:00,['GB-MPR-2357W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2358W,Garwr Valley Joint Institute,,,,,,,1926-01-13,1987-11-11,False,2024-05-18 01:02:19.455381+00:00,['GB-MPR-2358W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2359W,Bryn Library and Institute,,,,,,,,1965-07-23,False,2024-05-18 01:01:57.617961+00:00,['GB-MPR-2359W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-235W,Chadwell-St-Mary Working Men's Social Club,,,RM16 4BH,,,,1926-08-20,,True,2024-05-18 01:01:57.866107+00:00,['GB-MPR-235W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2360W,Glyncorrwg Workmens Institute and Memorial Hall,,,,,,,1926-02-18,2011-03-30,False,2024-05-18 01:02:19.529710+00:00,['GB-MPR-2360W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2361W,Sunny Bank (Clydach) Workmen's Club and Institute,,,SA6 5JB,,,,1926-10-27,,True,2024-05-18 01:02:51.364587+00:00,['GB-MPR-2361W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2362W,Cwmllynfell Working Men's Club and Institute,,,,,,,,1973-09-05,False,2024-05-18 01:01:58.783048+00:00,['GB-MPR-2362W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2363W,Bargoed and District Social Club,,,CF81 8RP,,,,1927-07-27,2015-03-06,False,2024-05-18 01:01:57.111671+00:00,['GB-MPR-2363W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2364W,Tonyrefail Non-Political Working Men's Club and Institute,,,CF39 8AF,,,,1928-03-23,2023-07-09,False,2024-05-18 01:02:51.860142+00:00,['GB-MPR-2364W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2365W,Heolycyw Social and Working Men's Club and Institute,,,CF35 6HH,,,,1929-02-15,2008-11-12,False,2024-05-18 01:02:19.918399+00:00,['GB-MPR-2365W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2366W,South Wales Transport Welfare Club,,,SA1 4BD,,,,1929-08-13,2012-03-23,False,2024-05-18 01:02:51.084168+00:00,['GB-MPR-2366W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2367W,Rhoose and District Social Club and Institute ( Non-Political),,,CF62 9DR,,,,1929-10-12,2011-06-24,False,2024-05-18 01:02:50.313043+00:00,['GB-MPR-2367W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2368W,Lyndon Social Club and Institute,,,CF11 6QR,,,,1929-10-15,,True,2024-05-18 01:02:21.180816+00:00,['GB-MPR-2368W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2369W,Cardiff West End Social Club and Institute,,,CF5 5BY,,,,1931-07-06,,True,2024-05-18 01:01:57.751848+00:00,['GB-MPR-2369W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-236W,"The Cedars Club, Chadwell Heath",,,RM6 6TT,,,,1931-05-22,,True,2024-05-18 01:02:51.578693+00:00,['GB-MPR-236W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2370W,Kenfig Hill Labour Club and Institute,,,CF33 6ED,,,,1932-03-24,2012-01-30,False,2024-05-18 01:02:20.280839+00:00,['GB-MPR-2370W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2371W,Rhydyfelin Non-Political Club and Institute,,,CF37 5LS,,,,1932-04-20,2021-12-20,False,2024-05-18 01:02:50.315192+00:00,['GB-MPR-2371W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2372W,Llantwit Major Social Club,,,CF61 1RE,,,,1932-08-29,2011-01-31,False,2024-05-18 01:02:20.746807+00:00,['GB-MPR-2372W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2373W,Pontycymmer Veterans Club,,,,,,,1933-07-31,2002-04-05,False,2024-05-18 01:02:50.081073+00:00,['GB-MPR-2373W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2374W,Nelson Social Club,,,,,,,1933-09-07,1987-09-17,False,2024-05-18 01:02:21.567131+00:00,['GB-MPR-2374W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2375W,Gilfach Goch Social Club and Institute,,,CF39 8RR,,,,1934-01-18,,True,2024-05-18 01:02:19.483773+00:00,['GB-MPR-2375W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2376W,Grange and Riverside Labour Club and Institute,,,,,,,1934-04-06,2000-06-22,False,2024-05-18 01:02:19.580969+00:00,['GB-MPR-2376W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2377W,Nantyffyllon Non-Political Club,,,CF34 0EW,,,,1934-10-26,,True,2024-05-18 01:02:21.534417+00:00,['GB-MPR-2377W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2378W,Gwerthonor Workmen's Club,,,,,,,1935-02-27,1997-04-22,False,2024-05-18 01:02:19.699577+00:00,['GB-MPR-2378W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2379W,Bryn Social Club and Institute,,,SA9 2GH,,,,1937-03-19,,False,2024-05-18 01:01:57.618442+00:00,['GB-MPR-2379W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-237W,Dagenham Conservative and Social Club,,,,,,,,1966-07-08,False,2024-05-18 01:01:58.801416+00:00,['GB-MPR-237W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2380W,"St. James Social Club and Institute, Swansea",,,SA1 6DR,,,,1938-03-21,,False,2024-05-18 01:02:51.228770+00:00,['GB-MPR-2380W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2381W,Barry Dock Coronation Working Men's Club and Institute,,,CF6 6JN,,,,1938-05-05,2001-05-29,False,2024-05-18 01:01:57.140322+00:00,['GB-MPR-2381W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2382W,Trebanos Working Men's Club and Institute,,,SA8 4BN,,,,1938-10-17,2008-11-05,False,2024-05-18 01:02:51.905720+00:00,['GB-MPR-2382W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2383W,Port Talbot R A O B Club and Institute,,,,,,,,1967-08-24,False,2024-05-18 01:02:50.095157+00:00,['GB-MPR-2383W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2384W,Deri Social (Non-Political) Working Men's Club and Institute,,,,,,,1939-05-19,2003-11-27,False,2024-05-18 01:01:58.878797+00:00,['GB-MPR-2384W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2385W,Llantwit Fardre Constitutional Club and Institute,,,CF38 2DY,,,,1939-06-13,2016-07-15,False,2024-05-18 01:02:20.746607+00:00,['GB-MPR-2385W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2386W,Pontygwaith Non-Political Working Men's Club and Institute,,,CF43 3LA,,,,1939-06-19,,True,2024-05-18 01:02:50.081549+00:00,['GB-MPR-2386W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2387W,Hibernian Social Institute,,,CF34 9EU,,,,1939-06-22,2005-07-11,False,2024-05-18 01:02:19.945788+00:00,['GB-MPR-2387W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2388W,Llwynypia Working Men's Club and Institute,,,CF40 2LS,,,,1939-08-28,2012-02-10,False,2024-05-18 01:02:20.751138+00:00,['GB-MPR-2388W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2389W,Coed Ely Constitutional Working Men's Club and Institute,,,CF39 8BA,,,,1940-09-21,,True,2024-05-18 01:01:58.076705+00:00,['GB-MPR-2389W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-238W,Custom House Working Men's Social Club & Institute,,,RM11 2JX,,,,1933-10-06,2011-08-03,False,2024-05-18 01:01:58.774623+00:00,['GB-MPR-238W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2390W,Neath Allotments and Angling Club,,,SA11 3BB,,,,1941-03-11,1990-11-29,False,2024-05-18 01:02:21.555385+00:00,['GB-MPR-2390W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2391W,Barry Services Social Club and Institute,,,CF15 9SS,,,,1941-05-30,2016-10-06,False,2024-05-18 01:01:57.141986+00:00,['GB-MPR-2391W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2392W,Naval and Military Club and Institute,,,SA1 8LE,,,,1947-05-03,2011-09-19,False,2024-05-18 01:02:21.552218+00:00,['GB-MPR-2392W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2393W,Dyffryn Social Club,,,SA6 8BA,,,,1948-06-30,2008-11-11,False,2024-05-18 01:01:59.015323+00:00,['GB-MPR-2393W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2394W,Cardiff Oddfellows (Manchester Unity) Club,,,CF2 0AA,,,,1948-10-18,2005-06-03,False,2024-05-18 01:01:57.750387+00:00,['GB-MPR-2394W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2395W,Buffalo (Working Men's) Social Club and Institute,,,,,,,1949-05-19,1993-01-26,False,2024-05-18 01:01:57.629797+00:00,['GB-MPR-2395W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2396W,Cwmfelin Steelworks Welfare and Social Club,,,SA5 9NR,,,,1949-12-03,,True,2024-05-18 01:01:58.782094+00:00,['GB-MPR-2396W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2397W,Parc and Dare Institute Society,,,,,,,,1977-06-10,False,2024-05-18 01:02:49.895055+00:00,['GB-MPR-2397W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2398W,Pontypridd and District Club,,,CF37 2HS,,,,1951-02-02,,True,2024-05-18 01:02:50.082503+00:00,['GB-MPR-2398W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2399W,Grovesend Social Club and Institute,,,,,,,,1976-01-22,False,2024-05-18 01:02:19.679060+00:00,['GB-MPR-2399W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-239W,Hylands Ward Labour Party Institute,,,,,,,,1978-08-17,False,2024-05-18 01:02:20.125657+00:00,['GB-MPR-239W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-23W,Cookham Social Club,,,SL6 9BT,,,,1926-03-06,2011-12-09,False,2024-05-18 01:01:58.157000+00:00,['GB-MPR-23W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2400W,Gilfach Goch Festival Club,,,CF39 8SW,,,,1952-01-21,,True,2024-05-18 01:02:19.483294+00:00,['GB-MPR-2400W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2401W,Llantrisant Working Men's Club,,,CF72 8ED,,,,1952-08-26,,True,2024-05-18 01:02:20.746403+00:00,['GB-MPR-2401W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2402W,Cynon Valley Club and Institute,,,CF44 7LB,,,,1953-06-16,,True,2024-05-18 01:01:58.797091+00:00,['GB-MPR-2402W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2403W,Pontypridd Athletic Club,,,CF37 4TR,,,,1955-01-12,2003-12-30,False,2024-05-18 01:02:50.083220+00:00,['GB-MPR-2403W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2404W,Duffryn Rhondda and Cynonville Welfare Working Men,,,,,,,,1984-03-07,False,2024-05-18 01:01:58.981325+00:00,['GB-MPR-2404W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2405W,600 Social and Welfare Club (Treorchy),,,,,,,,1977-11-03,False,2024-05-18 01:01:56.679810+00:00,['GB-MPR-2405W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2406W,Treharris Workingmen's Club and Institute,,,CF46 5RB,,,,1959-06-05,2012-03-13,False,2024-05-18 01:02:51.912048+00:00,['GB-MPR-2406W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2407W,Pontyclun Institute Athletic Club,,,CF7 9EH,,,,1960-01-12,,True,2024-05-18 01:02:50.080357+00:00,['GB-MPR-2407W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2408W,Gelliwastad Club and Institute,,,CF37 2BP,,,,1960-02-11,,True,2024-05-18 01:02:19.468174+00:00,['GB-MPR-2408W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2409W,Gunner Club,,,,,,,,1969-02-17,False,2024-05-18 01:02:19.694746+00:00,['GB-MPR-2409W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-240W,Mill House Social Working Men's Club and Institute,,,RM10 9NB,,,,1934-11-02,2014-11-18,False,2024-05-18 01:02:21.411189+00:00,['GB-MPR-240W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2410W,Waunarlwydd Working Men's Club and Institute,,,,,,,,1979-10-15,False,2024-05-18 01:02:52.182820+00:00,['GB-MPR-2410W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2411W,N C B Rhondda Staff Club,,,,,,,,1970-11-25,False,2024-05-18 01:02:21.527384+00:00,['GB-MPR-2411W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2412W,Royal Naval Association Rhondda Branch Club,,,,,,,,1976-12-13,False,2024-05-18 01:02:50.649070+00:00,['GB-MPR-2412W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2413W,Bargoed and District Municipal and Working Men's Club,,,,,,,,1969-04-16,False,2024-05-18 01:01:57.111432+00:00,['GB-MPR-2413W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2414W,Nant-Y-Cafan Social Club,,,SA10 9EY,,,,1964-06-05,,True,2024-05-18 01:02:21.534177+00:00,['GB-MPR-2414W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2415W,Maesteg Park Athletic Social Club,,,,,,,1964-06-26,2003-09-01,False,2024-05-18 01:02:21.201731+00:00,['GB-MPR-2415W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2416W,Gwynfi Athletic Social Club,,,SA13 3YE,,,,1964-08-27,,True,2024-05-18 01:02:19.701508+00:00,['GB-MPR-2416W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2417W,Welshpool Social Club,,,SY21 7NJ,,,,1956-04-03,2017-08-04,False,2024-05-18 01:03:01.388107+00:00,['GB-MPR-2417W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2418W,Milford Haven Working Men's Club,,,,,,,1919-12-17,2000-12-12,False,2024-05-18 01:02:21.407550+00:00,['GB-MPR-2418W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2419W,Fishguard and Goodwick Railwaymen's Social Club and Institute,,,SA65 9BT,,,,1936-02-03,,True,2024-05-18 01:02:19.313199+00:00,['GB-MPR-2419W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-241W,Tilbury Railwaymen and Social Club,,,,,,,1935-04-03,1997-04-24,False,2024-05-18 01:02:51.833077+00:00,['GB-MPR-241W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2420W,The Trecwn Social Club,,,SA62 5XU,,,,1945-04-03,1999-11-16,False,2024-05-18 01:02:51.766514+00:00,['GB-MPR-2420W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2421W,New Tredegar Workman's Hall Institute and Library,,,NP2 6BR,,,,1964-11-09,1998-01-21,False,2024-05-18 01:02:21.626963+00:00,['GB-MPR-2421W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2422W,Hill Top Social and Labour Club,,,,,,,1964-11-13,2017-06-28,False,2024-05-18 01:02:19.978249+00:00,['GB-MPR-2422W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2423W,St Joseph's Social Club,,,NP44 4SY,,,,1964-11-26,,True,2024-05-18 01:02:51.198010+00:00,['GB-MPR-2423W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2424W,Caerphilly Busmen's and Transport Workers Social Club,,,,,,,,1967-10-11,False,2024-05-18 01:01:57.686553+00:00,['GB-MPR-2424W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2425W,Lewistown Athletic Social Club,,,CF32 7HU,,,,1964-12-03,2024-01-08,False,2024-05-18 01:02:20.664909+00:00,['GB-MPR-2425W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2426W,Freckleton Sports and Social Club,,,PR4 1PB,,,,1964-12-11,2015-04-14,False,2024-05-18 01:02:19.386308+00:00,['GB-MPR-2426W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2427W,Dryclough Working Mens Club,,,,,,,,1984-02-17,False,2024-05-18 01:01:58.975286+00:00,['GB-MPR-2427W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2428W,Bilton Social Club,,,CV21 2SG,,,,1964-01-25,2014-06-19,False,2024-05-18 01:01:57.285865+00:00,['GB-MPR-2428W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2429W,Kimberworth Park and Wingfield Social Club,,,,,,,1965-02-02,2000-04-03,False,2024-05-18 01:02:20.327541+00:00,['GB-MPR-2429W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-242W,Corringham Social Club,,,SS17 9AA,,,,1938-04-01,2009-05-21,False,2024-05-18 01:01:58.202551+00:00,['GB-MPR-242W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2430W,Saint Patrick's Working Men's Club and Institute,,,WF9 4LT,,,,1965-02-11,2010-08-26,False,2024-05-18 01:02:50.714225+00:00,['GB-MPR-2430W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2431W,Old Thornaby Social Club,,,TS17 8PX,,,,1965-02-15,,False,2024-05-18 01:02:49.785840+00:00,['GB-MPR-2431W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2432W,Hurst Farm Social Club,,,DE4 3ED,,,,1965-04-05,2012-08-23,False,2024-05-18 01:02:20.119929+00:00,['GB-MPR-2432W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2433W,Tinshill and Cookridge Club and Institute,,,LS16 6PF,,,,1965-04-22,2012-07-24,False,2024-05-18 01:02:51.840444+00:00,['GB-MPR-2433W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2434W,Kexborough Social Club,,,S75 5DU,,,,1965-05-06,,True,2024-05-18 01:02:20.312060+00:00,['GB-MPR-2434W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2435W,Eston Albion Social Club,,,TS6 8HA,,,,1965-06-09,1995-08-31,False,2024-05-18 01:01:59.216422+00:00,['GB-MPR-2435W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2436W,Chorley Labour Club,,,,,,,1965-06-10,2002-02-19,False,2024-05-18 01:01:57.958737+00:00,['GB-MPR-2436W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
GB-MPR-2437W,Millfield Social Club,,,,,,,1965-06-11,2010-03-31,False,2024-05-18 01:02:21.416548+00:00,['GB-MPR-2437W'],,"['mutual', 'working-mens-club']",Working Men's Club,mutuals
