id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-126165,"Court Meadow School, Cuckfield",,,RH17 5HN,,,,,2012-08-31,False,2024-05-08 01:05:05.400610+00:00,"['GB-EDU-126165', 'GB-UKPRN-10015309', 'GB-LAESTAB-938/7016']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126166,Rnib Sunshine House School,,,RH19 4ND,,,,,1996-12-31,False,2024-05-08 01:05:05.400795+00:00,"['GB-EDU-126166', 'GB-LAESTAB-938/7017']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-126167,Colswood Education Centre,,,RH17 7SH,,,,,2003-12-31,False,2024-05-08 01:05:05.400978+00:00,"['GB-EDU-126167', 'GB-LAESTAB-938/7018']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126168,Abbotsford Community Special School,,,RH15 8RE,,,,,2006-12-31,False,2024-05-08 01:05:05.401166+00:00,"['GB-EDU-126168', 'GB-UKPRN-10017246', 'GB-LAESTAB-938/7020']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126169,Herons Dale School,,,BN43 6TN,http://www.heronsdale.co.uk/,,,,,True,2024-05-08 01:05:05.401351+00:00,"['GB-EDU-126169', 'GB-UKPRN-10077055', 'GB-LAESTAB-938/7021']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126170,"Cornfield School, Littlehampton",,,BN17 6HY,http://www.cornfieldschool.org.uk,,,,,True,2024-05-08 01:05:05.401538+00:00,"['GB-EDU-126170', 'GB-UKPRN-10015380', 'GB-LAESTAB-938/7022']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126173,New Haven,,,HU18 1QU,,,,2005-08-02,2009-10-28,False,2024-05-08 01:05:05.402109+00:00,"['GB-EDU-126173', 'GB-UKPRN-10018123', 'GB-LAESTAB-811/6010']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-126535,Appleford School,,,SP3 4HL,http://www.appleford.wilts.sch.uk,,,1988-09-26,,True,2024-05-08 01:05:05.470822+00:00,"['GB-EDU-126535', 'GB-UKPRN-10018525', 'GB-LAESTAB-865/6008']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-126539,Belmont School,,,SP1 3YA,,,,1994-06-13,2007-01-18,False,2024-05-08 01:05:05.471581+00:00,"['GB-EDU-126539', 'GB-UKPRN-10014943', 'GB-LAESTAB-865/6002']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-126542,Calder House School,,,SN14 8BN,,,,1995-10-02,2023-07-25,False,2024-05-08 01:05:05.472143+00:00,"['GB-EDU-126542', 'GB-UKPRN-10073491', 'GB-LAESTAB-865/6024']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-126544,Nyland School,,,SN3 3RD,,,,,2012-06-30,False,2024-05-08 01:05:05.472515+00:00,"['GB-EDU-126544', 'GB-LAESTAB-866/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126545,Burton Hill School,,,SN16 0EG,,,,,2007-08-31,False,2024-05-08 01:05:05.472702+00:00,"['GB-EDU-126545', 'GB-UKPRN-10015326', 'GB-LAESTAB-865/7001']",,"['education-institution', 'special-school', 'non-maintained-special-school']",Special school,gias
GB-EDU-126546,Rowdeford School,,,SN10 2QQ,,,,1900-01-01,2020-08-31,False,2024-05-08 01:05:05.472894+00:00,"['GB-EDU-126546', 'GB-UKPRN-10017458', 'GB-LAESTAB-865/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126547,St Luke's School,,,SN2 7AS,,,,,2018-08-31,False,2024-05-08 01:05:05.473081+00:00,"['GB-EDU-126547', 'GB-UKPRN-10017257', 'GB-LAESTAB-866/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126548,Allington School,,,SN14 0JS,,,,,1999-08-31,False,2024-05-08 01:05:05.473267+00:00,"['GB-EDU-126548', 'GB-LAESTAB-865/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126549,Crowdys Hill School,,,SN2 7HJ,http://www.crowdyshill.swindon.sch.uk,,,,,True,2024-05-08 01:05:05.473454+00:00,"['GB-EDU-126549', 'GB-UKPRN-10015414', 'GB-LAESTAB-866/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126550,Downland School,,,SN10 5EF,http://www.downland.org.uk,,,1900-01-01,,True,2024-05-08 01:05:05.473640+00:00,"['GB-EDU-126550', 'GB-UKPRN-10015312', 'GB-LAESTAB-865/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126551,Exeter House Special School,,,SP1 3BL,,,,,2014-12-31,False,2024-05-08 01:05:05.473828+00:00,"['GB-EDU-126551', 'GB-UKPRN-10015011', 'GB-LAESTAB-865/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126552,St Nicholas School,,,SN15 1QF,,,,1900-01-01,2020-08-31,False,2024-05-08 01:05:05.474016+00:00,"['GB-EDU-126552', 'GB-UKPRN-10017635', 'GB-LAESTAB-865/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126553,Larkrise School,,,BA14 7EB,,,,1900-01-01,2020-08-31,False,2024-05-08 01:05:05.474201+00:00,"['GB-EDU-126553', 'GB-UKPRN-10016286', 'GB-LAESTAB-865/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126554,The Chalet School,,,SN3 6EX,,,,1900-01-01,2018-11-30,False,2024-05-08 01:05:05.474391+00:00,"['GB-EDU-126554', 'GB-UKPRN-10077054', 'GB-LAESTAB-866/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126555,Uplands School,,,SN25 2NB,,,,,2018-07-31,False,2024-05-08 01:05:05.474580+00:00,"['GB-EDU-126555', 'GB-UKPRN-10015984', 'GB-LAESTAB-866/7012']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126556,Brimble Hill Special School,,,SN25 2NB,,,,,2018-07-31,False,2024-05-08 01:05:05.474764+00:00,"['GB-EDU-126556', 'GB-LAESTAB-866/7013']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126557,Springfields School,,,SN11 0DS,,,,,2011-08-31,False,2024-05-08 01:05:05.474951+00:00,"['GB-EDU-126557', 'GB-UKPRN-10017723', 'GB-LAESTAB-865/7015']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126574,Holly Court School,,,N6 6NA,,,,,1990-08-02,False,2024-05-08 01:05:05.478186+00:00,"['GB-EDU-126574', 'GB-LAESTAB-202/7102']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126575,Franklin Delano Roosevelt School,,,NW8 6HX,,,,,1995-03-31,False,2024-05-08 01:05:05.478371+00:00,"['GB-EDU-126575', 'GB-LAESTAB-202/7104']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126576,John Keats Special School,,,NW3 3NT,,,,,1995-03-31,False,2024-05-08 01:05:05.478556+00:00,"['GB-EDU-126576', 'GB-LAESTAB-202/7113']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126577,Stockgrove Park School,,,LU7 0BB,,,,,1994-12-31,False,2024-05-08 01:05:05.478740+00:00,"['GB-EDU-126577', 'GB-LAESTAB-202/7162']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126587,Rose Cottage School,,,SE18 2JD,,,,,1992-08-31,False,2024-05-08 01:05:05.480594+00:00,"['GB-EDU-126587', 'GB-LAESTAB-203/7017']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126588,Hatchford Park School,,,KT11 1LR,,,,,1993-07-31,False,2024-05-08 01:05:05.480779+00:00,"['GB-EDU-126588', 'GB-LAESTAB-203/7100']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126589,Hawthorn Cottage School,,,SE18 2JD,,,,,1992-08-31,False,2024-05-08 01:05:05.480966+00:00,"['GB-EDU-126589', 'GB-LAESTAB-203/7112']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126590,Manormead School,,,SE2 0HY,,,,,1992-08-31,False,2024-05-08 01:05:05.481153+00:00,"['GB-EDU-126590', 'GB-LAESTAB-203/7188']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126612,Great Stony School,,,CM5 0AD,,,,,1994-08-31,False,2024-05-08 01:05:05.485328+00:00,"['GB-EDU-126612', 'GB-LAESTAB-204/7074']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126613,Shaftesbury House School,,,SG8 9ED,,,,,1993-07-31,False,2024-05-08 01:05:05.485516+00:00,"['GB-EDU-126613', 'GB-LAESTAB-204/7107']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126627,John Aird School,,,W12 9LB,,,,,1992-12-31,False,2024-05-08 01:05:05.488119+00:00,"['GB-EDU-126627', 'GB-LAESTAB-205/7040']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126628,Fernhurst School,,,SL6 6NX,,,,,1992-12-31,False,2024-05-08 01:05:05.488304+00:00,"['GB-EDU-126628', 'GB-LAESTAB-205/7088']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126629,Pine End School,,,RH2 9JB,,,,,1992-12-31,False,2024-05-08 01:05:05.488488+00:00,"['GB-EDU-126629', 'GB-LAESTAB-205/7106']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126630,North Croft School,,,W12 9QG,,,,,1993-07-01,False,2024-05-08 01:05:05.488672+00:00,"['GB-EDU-126630', 'GB-LAESTAB-205/7122']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126631,Elizabeth Burgwin School,,,W6 0LB,,,,,1992-12-31,False,2024-05-08 01:05:05.488856+00:00,"['GB-EDU-126631', 'GB-LAESTAB-205/7125']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126632,Wedgwood School,,,W14 9LY,,,,,1992-12-31,False,2024-05-08 01:05:05.489043+00:00,"['GB-EDU-126632', 'GB-LAESTAB-205/7148']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126637,Coombe Hall School,,,RH19 4NA,,,,,1993-08-31,False,2024-05-08 01:05:05.489975+00:00,"['GB-EDU-126637', 'GB-LAESTAB-206/7085']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126649,Oak Hall School,,,TN21 8UJ,,,,,1993-12-31,False,2024-05-08 01:05:05.492074+00:00,"['GB-EDU-126649', 'GB-LAESTAB-207/7134']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126654,Hyde Farm School,,,SW12 0HW,,,,,1995-03-31,False,2024-05-08 01:05:05.493120+00:00,"['GB-EDU-126654', 'GB-LAESTAB-208/7140']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126675,Woodstock School,,,SE15 4DY,,,,,1900-01-01,False,2024-05-08 01:05:05.496808+00:00,"['GB-EDU-126675', 'GB-LAESTAB-210/7136']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126702,Wycliffe School,,,SW11 5QS,,,,,1993-08-31,False,2024-05-08 01:05:05.501843+00:00,"['GB-EDU-126702', 'GB-LAESTAB-212/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126703,Meadway School,,,SW18 3TB,,,,,1993-08-31,False,2024-05-08 01:05:05.502027+00:00,"['GB-EDU-126703', 'GB-LAESTAB-212/7138']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126704,The Dragon Hospital School,,,SW17 0QT,,,,,1993-08-31,False,2024-05-08 01:05:05.502215+00:00,"['GB-EDU-126704', 'GB-LAESTAB-212/7205']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126705,Heritage Park School,,,S2 2RU,http://www.heritagepark.sheffield.sch.uk,,,2005-09-01,,True,2024-05-08 01:05:05.502401+00:00,"['GB-EDU-126705', 'GB-UKPRN-10018245', 'GB-LAESTAB-373/7040']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-126712,Holgate Meadows School,,,S5 7WE,http://www.hphm.org,,,2005-09-01,2024-08-31,True,2024-05-08 01:05:05.503702+00:00,"['GB-EDU-126712', 'GB-UKPRN-10015861', 'GB-LAESTAB-373/7041']",,"['education-institution', 'special-school', 'foundation-special-school']",Special school,gias
GB-EDU-126740,Swaylands School,,,TN11 8AU,,,,,1994-07-31,False,2024-05-08 01:05:05.509028+00:00,"['GB-EDU-126740', 'GB-LAESTAB-302/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126741,Mapledown School,,,NW2 1TR,,,,,1990-08-31,False,2024-05-08 01:05:05.509212+00:00,"['GB-EDU-126741', 'GB-LAESTAB-302/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126742,Oakleigh School,,,N20 0DH,,,,,1990-08-31,False,2024-05-08 01:05:05.509394+00:00,"['GB-EDU-126742', 'GB-LAESTAB-302/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126743,Barnet Special Tuition Service,,,N12 9RU,,,,,1987-08-31,False,2024-05-08 01:05:05.509578+00:00,"['GB-EDU-126743', 'GB-LAESTAB-302/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126786,Frank Wyeth School,,,,,,,,1990-05-31,False,2024-05-08 01:05:05.517522+00:00,"['GB-EDU-126786', 'GB-LAESTAB-304/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126787,Coles Green School,,,NW2 6HD,,,,,1991-08-31,False,2024-05-08 01:05:05.517708+00:00,"['GB-EDU-126787', 'GB-LAESTAB-304/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126788,Kingsbury Day School,,,NW9 0JY,,,,,1991-08-31,False,2024-05-08 01:05:05.517891+00:00,"['GB-EDU-126788', 'GB-LAESTAB-304/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126807,Cheyne School,,,BR4 9LT,,,,,1988-08-31,False,2024-05-08 01:05:05.521503+00:00,"['GB-EDU-126807', 'GB-LAESTAB-305/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126881,Red House School,,,,,,,,1990-12-31,False,2024-05-08 01:05:05.535917+00:00,"['GB-EDU-126881', 'GB-LAESTAB-307/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126913,Suntrap Residential School,,,,,,,,1988-08-31,False,2024-05-08 01:05:05.541863+00:00,"['GB-EDU-126913', 'GB-LAESTAB-309/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126929,Havering Grange School,,,RM1 4HR,,,,,1990-08-31,False,2024-05-08 01:05:05.544910+00:00,"['GB-EDU-126929', 'GB-LAESTAB-311/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126941,Park Place School,,,,,,,,1988-08-31,False,2024-05-08 01:05:05.546964+00:00,"['GB-EDU-126941', 'GB-LAESTAB-312/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126946,Busch House School,,,TW7 6AU,,,,,1994-08-31,False,2024-05-08 01:05:05.547900+00:00,"['GB-EDU-126946', 'GB-LAESTAB-313/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126947,Heston School for the Deaf C.O. Heston Secondary School,,,TW5 0QR,,,,,1988-10-31,False,2024-05-08 01:05:05.548118+00:00,"['GB-EDU-126947', 'GB-LAESTAB-313/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126948,Martindale School,,,TW4 7HE,,,,,1990-08-31,False,2024-05-08 01:05:05.548308+00:00,"['GB-EDU-126948', 'GB-LAESTAB-313/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126949,The Parkway School,,,TW5 9RU,,,,,1994-08-31,False,2024-05-08 01:05:05.548495+00:00,"['GB-EDU-126949', 'GB-LAESTAB-313/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126972,Ravensbury School,,,CR4 3AF,,,,,1992-08-31,False,2024-05-08 01:05:05.553019+00:00,"['GB-EDU-126972', 'GB-LAESTAB-315/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-126973,William Wilberforce School,,,SW19 4UN,,,,,1992-08-31,False,2024-05-08 01:05:05.553203+00:00,"['GB-EDU-126973', 'GB-LAESTAB-315/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127003,On Track Education Mildenhall,,,IP28 7RD,https://ontrackeducation.com/mildenhall,,,2005-07-13,,True,2024-05-08 01:05:05.558849+00:00,"['GB-EDU-127003', 'GB-UKPRN-10016852', 'GB-LAESTAB-935/6083']",,"['education-institution', 'special-school', 'other-independent-special-school']",Special school,gias
GB-EDU-127004,Elizabeth Fry School,,,E16 3HQ,,,,,1995-08-31,False,2024-05-08 01:05:05.559032+00:00,"['GB-EDU-127004', 'GB-LAESTAB-316/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127005,Gurney School,,,E7 9HW,,,,,1995-03-31,False,2024-05-08 01:05:05.559215+00:00,"['GB-EDU-127005', 'GB-LAESTAB-316/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127006,Lansbury School,,,E6 2PN,,,,,1990-08-31,False,2024-05-08 01:05:05.559420+00:00,"['GB-EDU-127006', 'GB-LAESTAB-316/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127007,Tunmarsh School and Centre,,,E13 9NB,,,,,1900-01-01,False,2024-05-08 01:05:05.559617+00:00,"['GB-EDU-127007', 'GB-LAESTAB-316/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127008,Regent School,,,E16 3HX,,,,,1989-03-31,False,2024-05-08 01:05:05.559819+00:00,"['GB-EDU-127008', 'GB-LAESTAB-316/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127017,New Mossford School,,,IG6 1HH,,,,,1900-01-01,False,2024-05-08 01:05:05.561558+00:00,"['GB-EDU-127017', 'GB-LAESTAB-317/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127027,Queen Mary's Hospital School,,,,,,,,2008-04-02,False,2024-05-08 01:05:05.563417+00:00,"['GB-EDU-127027', 'GB-LAESTAB-318/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127044,Waltham Forest School,,,E4 6DT,,,,,1989-08-31,False,2024-05-08 01:05:05.566654+00:00,"['GB-EDU-127044', 'GB-LAESTAB-320/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127045,Grosvenor House School,,,E17 9AA,,,,,1989-08-31,False,2024-05-08 01:05:05.566836+00:00,"['GB-EDU-127045', 'GB-LAESTAB-320/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127073,Lickey Grange School,,,B60 1NP,,,,,1991-08-31,False,2024-05-08 01:05:05.571844+00:00,"['GB-EDU-127073', 'GB-LAESTAB-330/7017']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127130,Coventry Hospital School,,,CV1 4FH,,,,,1994-12-31,False,2024-05-08 01:05:05.582542+00:00,"['GB-EDU-127130', 'GB-LAESTAB-331/7014']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127149,The Mount School,,,B63 3LH,,,,,1989-12-31,False,2024-05-08 01:05:05.586083+00:00,"['GB-EDU-127149', 'GB-LAESTAB-332/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127182,Swanswell School,,,B92 7ER,,,,,1988-08-31,False,2024-05-08 01:05:05.592306+00:00,"['GB-EDU-127182', 'GB-LAESTAB-334/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127202,High Heath Special School,,,WS4 1RB,,,,,1994-08-31,False,2024-05-08 01:05:05.596211+00:00,"['GB-EDU-127202', 'GB-LAESTAB-335/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127203,The Queslett School,,,B43 7EZ,,,,,1988-12-31,False,2024-05-08 01:05:05.596409+00:00,"['GB-EDU-127203', 'GB-LAESTAB-335/7012']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127233,Nordley Special School,,,WV11 1NN,,,,,1987-08-31,False,2024-05-08 01:05:05.602027+00:00,"['GB-EDU-127233', 'GB-LAESTAB-336/7013']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127234,Kingston Hall School,,,,,,,,1990-08-31,False,2024-05-08 01:05:05.602211+00:00,"['GB-EDU-127234', 'GB-LAESTAB-336/7014']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127248,Albert Hambleton School,,,L36 7SY,,,,,1990-08-31,False,2024-05-08 01:05:05.604781+00:00,"['GB-EDU-127248', 'GB-LAESTAB-340/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127249,Northfield School,,,L33 9UR,,,,,1990-08-31,False,2024-05-08 01:05:05.604966+00:00,"['GB-EDU-127249', 'GB-LAESTAB-340/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127250,Arncliffe School,,,L25 9QE,,,,,1990-08-31,False,2024-05-08 01:05:05.605151+00:00,"['GB-EDU-127250', 'GB-LAESTAB-340/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127251,Millbridge School,,,L32 2AX,,,,,1990-03-31,False,2024-05-08 01:05:05.605336+00:00,"['GB-EDU-127251', 'GB-LAESTAB-340/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127252,Cartbridge Residential School,,,L26 6LH,,,,,1994-10-24,False,2024-05-08 01:05:05.605517+00:00,"['GB-EDU-127252', 'GB-LAESTAB-340/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127253,Camberley School,,,L25 9PB,,,,,1990-07-31,False,2024-05-08 01:05:05.605700+00:00,"['GB-EDU-127253', 'GB-LAESTAB-340/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127328,Alice Elliott School for Deaf Children,,,L16 5EY,,,,,1993-07-31,False,2024-05-08 01:05:05.619598+00:00,"['GB-EDU-127328', 'GB-LAESTAB-341/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127329,Fazakerley Open Air School,,,L9 7AG,,,,,1994-08-31,False,2024-05-08 01:05:05.619782+00:00,"['GB-EDU-127329', 'GB-LAESTAB-341/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127330,Underlea Special School,,,L14 7NX,,,,,1994-08-31,False,2024-05-08 01:05:05.619966+00:00,"['GB-EDU-127330', 'GB-LAESTAB-341/7013']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127331,Crookhey Hall School,,,LA2 0HA,,,,,1989-08-31,False,2024-05-08 01:05:05.620150+00:00,"['GB-EDU-127331', 'GB-LAESTAB-341/7019']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127379,Sandfield School,,,PR8 2QZ,,,,,1992-07-31,False,2024-05-08 01:05:05.629005+00:00,"['GB-EDU-127379', 'GB-LAESTAB-343/7012']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127392,Royal Liverpool Children's Hospital School,,,L7 7DG,,,,,1989-08-31,False,2024-05-08 01:05:05.631412+00:00,"['GB-EDU-127392', 'GB-LAESTAB-344/7012']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127426,Queen's Park School,,,M40 7US,,,,,1996-09-01,False,2024-05-08 01:05:05.637861+00:00,"['GB-EDU-127426', 'GB-LAESTAB-352/7050']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127435,Greenbank School,,,OL2 6TU,,,,,1988-05-27,False,2024-05-08 01:05:05.639537+00:00,"['GB-EDU-127435', 'GB-LAESTAB-353/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127490,Broughton Park School,,,M7 4RT,,,,,1991-08-31,False,2024-05-08 01:05:05.649692+00:00,"['GB-EDU-127490', 'GB-LAESTAB-355/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127491,Dean Park School,,,M27 0NS,,,,,1991-08-31,False,2024-05-08 01:05:05.649876+00:00,"['GB-EDU-127491', 'GB-LAESTAB-355/7015']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127492,Elmstead School,,,M27 0SS,,,,,1991-08-31,False,2024-05-08 01:05:05.650059+00:00,"['GB-EDU-127492', 'GB-LAESTAB-355/7016']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127493,Summerhill School,,,M6 7DZ,,,,,1991-08-31,False,2024-05-08 01:05:05.650242+00:00,"['GB-EDU-127493', 'GB-LAESTAB-355/7021']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127494,Greengate School,,,M3 7ES,,,,,1991-08-31,False,2024-05-08 01:05:05.650425+00:00,"['GB-EDU-127494', 'GB-LAESTAB-355/7750']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127521,Beacon School,,,SK3 8PF,,,,,1989-08-31,False,2024-05-08 01:05:05.655442+00:00,"['GB-EDU-127521', 'GB-LAESTAB-356/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127522,Glengarth Special School,,,SK6 6AL,,,,,1987-07-24,False,2024-05-08 01:05:05.655684+00:00,"['GB-EDU-127522', 'GB-LAESTAB-356/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127523,Shawfold School,,,SK4 4RE,,,,,1988-08-31,False,2024-05-08 01:05:05.655894+00:00,"['GB-EDU-127523', 'GB-LAESTAB-356/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127524,Woodlands School,,,SK2 5DG,,,,,1988-08-31,False,2024-05-08 01:05:05.656112+00:00,"['GB-EDU-127524', 'GB-LAESTAB-356/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127534,Tameside Hospital School,,,OL6 9RW,,,,,1991-12-31,False,2024-05-08 01:05:05.658137+00:00,"['GB-EDU-127534', 'GB-LAESTAB-357/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-127599,Spring Wood School,,,S71 2AZ,,,,,1991-07-30,False,2024-05-08 01:05:05.670093+00:00,"['GB-EDU-127599', 'GB-LAESTAB-370/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
