id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-114942,Sunnymede Infant School,,,CM11 2HQ,,,,1900-01-01,2023-08-31,False,2024-05-10 01:04:33.044596+00:00,"['GB-EDU-114942', 'GB-UKPRN-10078314', 'GB-LAESTAB-881/2671']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-114954,Kingston School,,,SS7 3HG,,,,,2011-07-31,False,2024-05-10 01:04:33.046858+00:00,"['GB-EDU-114954', 'GB-LAESTAB-881/2696']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115010,East Tilbury Junior School,,,RM18 8SB,,,,,2012-03-31,False,2024-05-10 01:04:33.057393+00:00,"['GB-EDU-115010', 'GB-LAESTAB-883/2814']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115014,East Tilbury Infant School,,,RM18 8SB,,,,,2012-03-31,False,2024-05-10 01:04:33.058142+00:00,"['GB-EDU-115014', 'GB-LAESTAB-883/2824']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115016,The Downs Primary School and Nursery,,,CM20 3RB,,,,,2018-08-31,False,2024-05-10 01:04:33.058522+00:00,"['GB-EDU-115016', 'GB-LAESTAB-881/2833']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115040,Westwood Primary School,,,SS7 2SU,,,,,2011-07-31,False,2024-05-10 01:04:33.063013+00:00,"['GB-EDU-115040', 'GB-LAESTAB-881/2915']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115061,Potter Street Primary School,,,CM17 9EU,,,,,2013-08-31,False,2024-05-10 01:04:33.066963+00:00,"['GB-EDU-115061', 'GB-LAESTAB-881/2995']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115093,Horndon-On-the-Hill CofE Primary School,,,SS17 8LR,,,,,2019-03-31,False,2024-05-10 01:04:33.074237+00:00,"['GB-EDU-115093', 'GB-UKPRN-10076989', 'GB-LAESTAB-883/5281']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115206,Manningtree High School,,,CO11 2BW,,,,,2012-02-29,False,2024-05-10 01:04:33.096513+00:00,"['GB-EDU-115206', 'GB-UKPRN-10016860', 'GB-LAESTAB-881/5470']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115207,The Thomas Lord Audley School,,,CO2 8NJ,,,,1955-09-01,2012-02-29,False,2024-05-10 01:04:33.096705+00:00,"['GB-EDU-115207', 'GB-UKPRN-10016032', 'GB-LAESTAB-881/4020']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115213,Mark Hall Specialist Sport College,,,CM17 9LR,,,,,2013-08-31,False,2024-05-10 01:04:33.097867+00:00,"['GB-EDU-115213', 'GB-UKPRN-10016431', 'GB-LAESTAB-881/4263']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115216,The Ockendon School,,,RM15 5AY,,,,,2010-12-31,False,2024-05-10 01:04:33.098431+00:00,"['GB-EDU-115216', 'GB-UKPRN-10016281', 'GB-LAESTAB-883/4299']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115218,Passmores School and Technology College,,,CM18 6RW,,,,,2011-08-31,False,2024-05-10 01:04:33.098808+00:00,"['GB-EDU-115218', 'GB-UKPRN-10016522', 'GB-LAESTAB-881/4323']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115219,Burnt Mill Comprehensive School,,,CM20 2NR,,,,,2011-11-30,False,2024-05-10 01:04:33.098998+00:00,"['GB-EDU-115219', 'GB-UKPRN-10015398', 'GB-LAESTAB-881/4333']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115220,"Stewards School - Science Specialist, Harlow",,,CM18 7NQ,,,,,2011-09-30,False,2024-05-10 01:04:33.099186+00:00,"['GB-EDU-115220', 'GB-UKPRN-10017602', 'GB-LAESTAB-881/4343']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115232,Mayflower High School,,,CM12 0RT,,,,,2011-07-31,False,2024-05-10 01:04:33.101456+00:00,"['GB-EDU-115232', 'GB-UKPRN-10004251', 'GB-LAESTAB-881/4471']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115241,Newlands Spring Primary School,,,CM1 4UU,,,,,2012-07-31,False,2024-05-10 01:04:33.103156+00:00,"['GB-EDU-115241', 'GB-LAESTAB-881/5201']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115242,North Crescent Primary School,,,SS12 9AP,,,,,2017-12-31,False,2024-05-10 01:04:33.103380+00:00,"['GB-EDU-115242', 'GB-LAESTAB-881/5202']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115243,Northlands Junior School,,,SS13 3JQ,,,,,2015-08-31,False,2024-05-10 01:04:33.103580+00:00,"['GB-EDU-115243', 'GB-LAESTAB-881/5203']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115245,Katherines Primary School,,,CM19 5NJ,,,,,2017-06-30,False,2024-05-10 01:04:33.103979+00:00,"['GB-EDU-115245', 'GB-LAESTAB-881/5205']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115246,The Westborough Primary School and Nursery,,,SS0 9BS,,,,,2010-09-30,False,2024-05-10 01:04:33.104177+00:00,"['GB-EDU-115246', 'GB-LAESTAB-882/5206']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115249,Northwick Park Infant and Nursery School,,,SS8 9SU,,,,,2006-08-31,False,2024-05-10 01:04:33.104769+00:00,"['GB-EDU-115249', 'GB-LAESTAB-881/5209']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115250,Northwick Park Junior School,,,SS8 9SU,,,,,2006-08-31,False,2024-05-10 01:04:33.104956+00:00,"['GB-EDU-115250', 'GB-LAESTAB-881/5210']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115251,Jotmans Hall Primary School,,,SS7 5RG,,,,,2011-07-31,False,2024-05-10 01:04:33.105142+00:00,"['GB-EDU-115251', 'GB-LAESTAB-881/5211']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115252,Coppins Green Primary School,,,CO15 3SP,,,,,2012-08-31,False,2024-05-10 01:04:33.105329+00:00,"['GB-EDU-115252', 'GB-LAESTAB-881/5212']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115253,Woodville Primary School,,,CM3 5SE,,,,,2013-11-30,False,2024-05-10 01:04:33.105517+00:00,"['GB-EDU-115253', 'GB-LAESTAB-881/5213']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115254,Takeley Primary School,,,CM6 1YE,,,,,2015-12-31,False,2024-05-10 01:04:33.105701+00:00,"['GB-EDU-115254', 'GB-LAESTAB-881/5214']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115255,Holland Park Primary School,,,CO15 6NG,,,,,2016-03-31,False,2024-05-10 01:04:33.105889+00:00,"['GB-EDU-115255', 'GB-LAESTAB-881/5215']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115257,St Osyth Church of England Primary School,,,CO16 8PN,,,,,2016-04-30,False,2024-05-10 01:04:33.106262+00:00,"['GB-EDU-115257', 'GB-LAESTAB-881/5217']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115260,Elmstead Primary School,,,CO7 7YQ,,,,,2023-08-31,False,2024-05-10 01:04:33.106832+00:00,"['GB-EDU-115260', 'GB-UKPRN-10073676', 'GB-LAESTAB-881/5220']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115262,South Benfleet Foundation Primary School,,,SS7 5HA,,,,,2011-07-31,False,2024-05-10 01:04:33.107209+00:00,"['GB-EDU-115262', 'GB-LAESTAB-881/5222']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115265,Thorpedene Primary School,,,SS3 9NP,,,,,2016-08-31,False,2024-05-10 01:04:33.107774+00:00,"['GB-EDU-115265', 'GB-LAESTAB-882/5225']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115267,Kingswood Infant School,,,SS16 5DE,,,,,2015-08-31,False,2024-05-10 01:04:33.108143+00:00,"['GB-EDU-115267', 'GB-LAESTAB-881/5227']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115270,Eastwood Infant and Nursery Foundation School,,,SS9 5UU,,,,,2005-09-12,False,2024-05-10 01:04:33.108728+00:00,"['GB-EDU-115270', 'GB-LAESTAB-882/5230']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115271,Eastwood Junior School,,,SS9 5UT,,,,,2005-09-12,False,2024-05-10 01:04:33.108916+00:00,"['GB-EDU-115271', 'GB-LAESTAB-882/5231']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115272,The Westerings Primary School,,,SS5 4NZ,,,,,2011-08-31,False,2024-05-10 01:04:33.109104+00:00,"['GB-EDU-115272', 'GB-LAESTAB-881/5232']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115273,Plumberow Primary School,,,SS5 5BX,,,,,2011-08-31,False,2024-05-10 01:04:33.109292+00:00,"['GB-EDU-115273', 'GB-LAESTAB-881/5233']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115275,Ashingdon School,,,SS4 3LN,,,,,2011-08-31,False,2024-05-10 01:04:33.109664+00:00,"['GB-EDU-115275', 'GB-LAESTAB-881/5235']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115277,Thorpedene Junior School,,,SS3 9NP,,,,,2011-08-31,False,2024-05-10 01:04:33.110045+00:00,"['GB-EDU-115277', 'GB-LAESTAB-882/5237']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115278,The Buttsbury Junior School,,,CM12 0QR,,,,,2011-04-30,False,2024-05-10 01:04:33.110234+00:00,"['GB-EDU-115278', 'GB-LAESTAB-881/5238']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115279,The Leverton Infant and Nursery School,,,EN9 3BE,,,,,2016-08-31,False,2024-05-10 01:04:33.110424+00:00,"['GB-EDU-115279', 'GB-LAESTAB-881/5239']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115280,The Chetwood Primary School,,,CM3 5ZD,,,,,2009-08-31,False,2024-05-10 01:04:33.110613+00:00,"['GB-EDU-115280', 'GB-LAESTAB-881/5240']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115283,The Robert Drake Primary School,,,SS7 3HT,,,,,2011-07-31,False,2024-05-10 01:04:33.111184+00:00,"['GB-EDU-115283', 'GB-LAESTAB-881/5243']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115284,Grove Infant School,,,SS6 8UA,,,,,2007-09-01,False,2024-05-10 01:04:33.111379+00:00,"['GB-EDU-115284', 'GB-LAESTAB-881/5244']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115285,Grove Junior School,,,SS6 8UA,,,,,2007-08-31,False,2024-05-10 01:04:33.111568+00:00,"['GB-EDU-115285', 'GB-LAESTAB-881/5245']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115286,Waltham Holy Cross Primary Academy,,,EN9 1LG,,,,1900-01-01,2019-10-31,False,2024-05-10 01:04:33.111757+00:00,"['GB-EDU-115286', 'GB-UKPRN-10073670', 'GB-LAESTAB-881/5246']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115287,Hockley Primary School,,,SS5 4UR,,,,,2018-08-31,False,2024-05-10 01:04:33.111943+00:00,"['GB-EDU-115287', 'GB-LAESTAB-881/5247']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115291,Hadleigh Junior School,,,SS7 2DQ,,,,,2011-08-31,False,2024-05-10 01:04:33.112690+00:00,"['GB-EDU-115291', 'GB-LAESTAB-881/5251']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115294,Hadleigh Infant and Nursery School,,,SS7 2HQ,,,,,2011-07-31,False,2024-05-10 01:04:33.113254+00:00,"['GB-EDU-115294', 'GB-LAESTAB-881/5254']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115296,Heybridge Primary School,,,CM9 4TU,,,,,2012-11-30,False,2024-05-10 01:04:33.113629+00:00,"['GB-EDU-115296', 'GB-LAESTAB-881/5256']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115302,Wyburns Primary School,,,SS6 7PE,,,,,2017-12-31,False,2024-05-10 01:04:33.114754+00:00,"['GB-EDU-115302', 'GB-LAESTAB-881/5262']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115303,R A Butler Infant School,,,CB11 3DG,,,,,2010-10-31,False,2024-05-10 01:04:33.114943+00:00,"['GB-EDU-115303', 'GB-LAESTAB-881/5263']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115304,R A Butler Junior School,,,CB11 3DG,,,,,2010-10-31,False,2024-05-10 01:04:33.115130+00:00,"['GB-EDU-115304', 'GB-LAESTAB-881/5264']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115306,Kenningtons Primary School,,,RM15 4NB,,,,,2012-08-31,False,2024-05-10 01:04:33.115508+00:00,"['GB-EDU-115306', 'GB-LAESTAB-883/5266']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115308,Prince Avenue Primary Foundation School and Nursery,,,SS0 0LG,,,,,2014-03-31,False,2024-05-10 01:04:33.115881+00:00,"['GB-EDU-115308', 'GB-LAESTAB-882/5268']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115315,Rochford Primary and Nursery School,,,SS4 1NJ,,,,,2014-03-31,False,2024-05-10 01:04:33.117211+00:00,"['GB-EDU-115315', 'GB-LAESTAB-881/5275']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115316,Chalvedon School,,,SS13 3HL,,,,,2009-08-31,False,2024-05-10 01:04:33.117404+00:00,"['GB-EDU-115316', 'GB-UKPRN-10001306', 'GB-LAESTAB-881/5400']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115317,Westcliff High School for Boys,,,SS0 0BP,,,,,2010-08-31,False,2024-05-10 01:04:33.117596+00:00,"['GB-EDU-115317', 'GB-UKPRN-10007443', 'GB-LAESTAB-882/5401']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115318,Plume School,,,CM9 6AB,,,,,2011-12-31,False,2024-05-10 01:04:33.117787+00:00,"['GB-EDU-115318', 'GB-UKPRN-10006781', 'GB-LAESTAB-881/5402']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115319,The King John School,,,SS7 1RQ,,,,,2011-03-31,False,2024-05-10 01:04:33.117978+00:00,"['GB-EDU-115319', 'GB-UKPRN-10006724', 'GB-LAESTAB-881/5403']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115320,Philip Morant School and College,,,CO3 4QS,,,,,2011-10-31,False,2024-05-10 01:04:33.118171+00:00,"['GB-EDU-115320', 'GB-UKPRN-10006778', 'GB-LAESTAB-881/5404']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115321,West Hatch High School,,,IG7 5BT,,,,1992-04-01,2011-05-31,False,2024-05-10 01:04:33.118363+00:00,"['GB-EDU-115321', 'GB-UKPRN-10007416', 'GB-LAESTAB-881/5405']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115323,The Bromfords School,,,SS12 0LZ,,,,,2012-12-31,False,2024-05-10 01:04:33.118741+00:00,"['GB-EDU-115323', 'GB-UKPRN-10006614', 'GB-LAESTAB-881/5407']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115324,Saffron Walden County High School,,,CB11 4UH,,,,,2011-05-31,False,2024-05-10 01:04:33.118928+00:00,"['GB-EDU-115324', 'GB-UKPRN-10005625', 'GB-LAESTAB-881/5408']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115325,Torells School,,,RM16 2XN,,,,,2003-08-31,False,2024-05-10 01:04:33.119115+00:00,"['GB-EDU-115325', 'GB-LAESTAB-883/5409']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115326,Chelmsford County High School for Girls,,,CM1 1RW,,,,,2010-12-31,False,2024-05-10 01:04:33.119305+00:00,"['GB-EDU-115326', 'GB-UKPRN-10001354', 'GB-LAESTAB-881/5410']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115327,"King Edward VI Grammar School, Chelmsford",,,CM1 3SX,,,,,2011-03-31,False,2024-05-10 01:04:33.119523+00:00,"['GB-EDU-115327', 'GB-UKPRN-10003629', 'GB-LAESTAB-881/5411']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115328,The Rickstones School,,,CM8 2SD,,,,,2008-08-31,False,2024-05-10 01:04:33.119729+00:00,"['GB-EDU-115328', 'GB-UKPRN-10006799', 'GB-LAESTAB-881/5412']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115329,Thurstable School Sports College and Sixth Form Centre,,,CO5 0EW,,,,,2011-07-31,False,2024-05-10 01:04:33.119932+00:00,"['GB-EDU-115329', 'GB-UKPRN-10006909', 'GB-LAESTAB-881/5413']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115330,The Eastwood School (11-18),,,SS9 5UU,,,,,2011-08-16,False,2024-05-10 01:04:33.120135+00:00,"['GB-EDU-115330', 'GB-UKPRN-10006658', 'GB-LAESTAB-882/5414']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115331,King Harold School,,,EN9 1LF,,,,,2010-10-31,False,2024-05-10 01:04:33.120338+00:00,"['GB-EDU-115331', 'GB-UKPRN-10003641', 'GB-LAESTAB-881/5415']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115332,The Boswells School,,,CM1 6LY,,,,,2012-01-31,False,2024-05-10 01:04:33.120588+00:00,"['GB-EDU-115332', 'GB-UKPRN-10006609', 'GB-LAESTAB-881/5416']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115333,Furtherwick Park School,,,SS8 7AZ,,,,,2011-08-31,False,2024-05-10 01:04:33.120777+00:00,"['GB-EDU-115333', 'GB-UKPRN-10002603', 'GB-LAESTAB-881/5417']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115334,The Appleton School,,,SS7 5RN,,,,,2011-03-31,False,2024-05-10 01:04:33.121096+00:00,"['GB-EDU-115334', 'GB-UKPRN-10016963', 'GB-LAESTAB-881/5418']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115335,Castle View School,,,SS8 7FH,,,,,2014-09-30,False,2024-05-10 01:04:33.121343+00:00,"['GB-EDU-115335', 'GB-UKPRN-10015100', 'GB-LAESTAB-881/5419']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115336,The Cornelius Vermuyden School,,,SS8 9QS,,,,,2013-10-31,False,2024-05-10 01:04:33.121585+00:00,"['GB-EDU-115336', 'GB-UKPRN-10018203', 'GB-LAESTAB-881/5420']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115337,The King Edmund School,,,SS4 1TL,,,,,2011-06-30,False,2024-05-10 01:04:33.121829+00:00,"['GB-EDU-115337', 'GB-UKPRN-10006722', 'GB-LAESTAB-881/5421']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115338,The FitzWimarc School,,,SS6 8EB,,,,,2015-02-28,False,2024-05-10 01:04:33.122070+00:00,"['GB-EDU-115338', 'GB-UKPRN-10017221', 'GB-LAESTAB-881/5422']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115339,Westcliff High School for Girls,,,SS0 0BS,,,,,2011-02-28,False,2024-05-10 01:04:33.122285+00:00,"['GB-EDU-115339', 'GB-UKPRN-10007442', 'GB-LAESTAB-882/5423']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115340,The Deanes School,,,SS7 2TD,,,,,2016-09-30,False,2024-05-10 01:04:33.122474+00:00,"['GB-EDU-115340', 'GB-UKPRN-10018183', 'GB-LAESTAB-881/5424']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115341,Sawyers Hall College,,,CM15 9DA,,,,,2012-08-31,False,2024-05-10 01:04:33.122663+00:00,"['GB-EDU-115341', 'GB-UKPRN-10005683', 'GB-LAESTAB-881/5425']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115343,William de Ferrers School,,,CM3 5JU,,,,,2011-03-31,False,2024-05-10 01:04:33.123043+00:00,"['GB-EDU-115343', 'GB-UKPRN-10007510', 'GB-LAESTAB-881/5427']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115344,Southend High School for Girls,,,SS2 4UZ,,,,,2011-01-31,False,2024-05-10 01:04:33.123260+00:00,"['GB-EDU-115344', 'GB-UKPRN-10006028', 'GB-LAESTAB-882/5428']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115345,Chelmer Valley High School,,,CM1 7ER,,,,,2011-07-31,False,2024-05-10 01:04:33.123468+00:00,"['GB-EDU-115345', 'GB-UKPRN-10001352', 'GB-LAESTAB-881/5429']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115346,The Thorpe Bay School,,,SS2 4UY,,,,,2007-08-31,False,2024-05-10 01:04:33.123671+00:00,"['GB-EDU-115346', 'GB-UKPRN-10016131', 'GB-LAESTAB-882/5430']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115347,Rainsford High School,,,CM1 2BL,,,,,2003-09-01,False,2024-05-10 01:04:33.123909+00:00,"['GB-EDU-115347', 'GB-LAESTAB-881/5431']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115348,Tendring Technology College,,,CO13 0AZ,,,,,2011-07-31,False,2024-05-10 01:04:33.124149+00:00,"['GB-EDU-115348', 'GB-UKPRN-10006558', 'GB-LAESTAB-881/5432']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115349,St Martin's School,,,CM13 2HG,,,,,2011-06-30,False,2024-05-10 01:04:33.124400+00:00,"['GB-EDU-115349', 'GB-UKPRN-10006216', 'GB-LAESTAB-881/5433']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115350,Belfairs High School,,,SS9 3TG,,,,,2012-05-31,False,2024-05-10 01:04:33.124603+00:00,"['GB-EDU-115350', 'GB-UKPRN-10000619', 'GB-LAESTAB-882/5434']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115351,Greensward College,,,SS5 5HG,,,,,2008-08-31,False,2024-05-10 01:04:33.124805+00:00,"['GB-EDU-115351', 'GB-UKPRN-10002776', 'GB-LAESTAB-881/5435']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115352,Newport Free Grammar School,,,CB11 3TR,,,,,2012-08-31,False,2024-05-10 01:04:33.125013+00:00,"['GB-EDU-115352', 'GB-UKPRN-10004619', 'GB-LAESTAB-881/5436']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115353,The Grays School Media Arts College,,,RM17 5LL,,,,,2013-06-30,False,2024-05-10 01:04:33.125201+00:00,"['GB-EDU-115353', 'GB-UKPRN-10017286', 'GB-LAESTAB-883/5437']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115354,William Edwards School and Sports College,,,RM16 3NJ,,,,,2011-07-31,False,2024-05-10 01:04:33.125391+00:00,"['GB-EDU-115354', 'GB-UKPRN-10015528', 'GB-LAESTAB-883/5438']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115355,Gable Hall School,,,SS17 8JT,,,,,2011-06-30,False,2024-05-10 01:04:33.125583+00:00,"['GB-EDU-115355', 'GB-UKPRN-10015470', 'GB-LAESTAB-883/5439']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115356,St Clere's School,,,SS17 0NW,,,,,2011-08-31,False,2024-05-10 01:04:33.125774+00:00,"['GB-EDU-115356', 'GB-UKPRN-10016633', 'GB-LAESTAB-883/5440']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
GB-EDU-115357,The Gilberd School,,,CO4 9PU,,,,,2012-02-29,False,2024-05-10 01:04:33.125963+00:00,"['GB-EDU-115357', 'GB-UKPRN-10017186', 'GB-LAESTAB-881/5441']",,"['education-institution', 'local-authority-maintained-school', 'foundation-school']",Local authority maintained school,gias
