id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-120754,The Lincoln St Christopher's School,,,LN6 8AR,http://lincolnstchristophers.com,,,,,True,2024-06-16 01:05:53.676192+00:00,"['GB-EDU-120754', 'GB-UKPRN-10017578', 'GB-LAESTAB-925/7015']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120755,"The St Francis Special School, Lincoln",,,LN1 3TJ,http://www.st-francis.lincs.sch.uk/,,,,,True,2024-06-16 01:05:53.676397+00:00,"['GB-EDU-120755', 'GB-UKPRN-10016248', 'GB-LAESTAB-925/7016']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120756,"Queen's Park School, Lincoln",,,LN5 8EW,,,,,2013-08-31,False,2024-06-16 01:05:53.676612+00:00,"['GB-EDU-120756', 'GB-UKPRN-10017365', 'GB-LAESTAB-925/7017']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120757,The Horncastle St Lawrence School,,,LN9 5EJ,,,,,2015-08-31,False,2024-06-16 01:05:53.676805+00:00,"['GB-EDU-120757', 'GB-UKPRN-10017055', 'GB-LAESTAB-925/7021']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120758,"The Deighton Close School, Louth",,,LN11 0RS,,,,,2003-08-31,False,2024-06-16 01:05:53.676997+00:00,"['GB-EDU-120758', 'GB-LAESTAB-925/7022']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120759,The Beckett School,,,DN21 1TW,,,,,2009-08-31,False,2024-06-16 01:05:53.677188+00:00,"['GB-EDU-120759', 'GB-UKPRN-10016965', 'GB-LAESTAB-925/7023']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120760,"The Eresby School, Spilsby",,,PE23 5HU,,,,,2013-04-30,False,2024-06-16 01:05:53.677383+00:00,"['GB-EDU-120760', 'GB-UKPRN-10017013', 'GB-LAESTAB-925/7024']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120761,"St Bernard's School, Louth",,,LN11 8RS,,,,,2015-08-31,False,2024-06-16 01:05:53.677576+00:00,"['GB-EDU-120761', 'GB-UKPRN-10017724', 'GB-LAESTAB-925/7025']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120762,"The William Harrison School, Gainsborough",,,DN21 1PU,,,,,2009-08-31,False,2024-06-16 01:05:53.677769+00:00,"['GB-EDU-120762', 'GB-UKPRN-10016028', 'GB-LAESTAB-925/7026']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120763,The Willoughby School,,,PE10 9JD,,,,,2019-08-31,False,2024-06-16 01:05:53.677961+00:00,"['GB-EDU-120763', 'GB-UKPRN-10016070', 'GB-LAESTAB-925/7028']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-121255,"The Ethel Tipple School, King's Lynn",,,PE30 4RP,,,,,2009-08-31,False,2024-06-16 01:05:53.774469+00:00,"['GB-EDU-121255', 'GB-UKPRN-10018180', 'GB-LAESTAB-926/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-121259,Alderman Jackson School,,,PE30 3AE,,,,,2009-08-31,False,2024-06-16 01:05:53.775238+00:00,"['GB-EDU-121259', 'GB-UKPRN-10014790', 'GB-LAESTAB-926/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-121263,"Eaton Hall School, Norwich",,,NR4 7BU,,,,,2012-11-30,False,2024-06-16 01:05:53.776069+00:00,"['GB-EDU-121263', 'GB-UKPRN-10015667', 'GB-LAESTAB-926/7015']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-121764,Brompton Hall School,,,YO13 9DB,,,,1900-01-01,2023-02-28,False,2024-06-16 01:05:53.874063+00:00,"['GB-EDU-121764', 'GB-UKPRN-10015179', 'GB-LAESTAB-815/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-121766,Welburn Hall School,,,YO62 7HQ,http://www.welburn-hall.n-yorks.sch.uk/,,,,,True,2024-06-16 01:05:53.874448+00:00,"['GB-EDU-121766', 'GB-UKPRN-10015842', 'GB-LAESTAB-815/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-121767,Northfield School,,,YO26 5RQ,,,,,2004-08-31,False,2024-06-16 01:05:53.874638+00:00,"['GB-EDU-121767', 'GB-LAESTAB-816/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-121768,Fulford Cross School,,,YO10 4PB,,,,,2004-08-31,False,2024-06-16 01:05:53.874829+00:00,"['GB-EDU-121768', 'GB-LAESTAB-816/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-121769,Lidgett Grove School,,,YO26 5NH,,,,,2004-08-31,False,2024-06-16 01:05:53.875020+00:00,"['GB-EDU-121769', 'GB-LAESTAB-816/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-121770,The Woodlands School,,,YO12 6QN,,,,,2013-03-31,False,2024-06-16 01:05:53.875211+00:00,"['GB-EDU-121770', 'GB-UKPRN-10015948', 'GB-LAESTAB-815/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-121771,The Dales School,,,DL7 9QW,http://www.thedalesschool.org,,,,,True,2024-06-16 01:05:53.875407+00:00,"['GB-EDU-121771', 'GB-UKPRN-10016957', 'GB-LAESTAB-815/7015']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-121772,Springhead School,,,YO12 4HA,http://www.springhead.n-yorks.sch.uk/,,,,,True,2024-06-16 01:05:53.875599+00:00,"['GB-EDU-121772', 'GB-UKPRN-10017327', 'GB-LAESTAB-815/7017']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-121773,Netherside Hall School,,,BD23 5PP,,,,,2012-07-31,False,2024-06-16 01:05:53.875791+00:00,"['GB-EDU-121773', 'GB-UKPRN-10016444', 'GB-LAESTAB-815/7019']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-121775,The Forest School,,,HG5 0DQ,,,,,2020-03-31,False,2024-06-16 01:05:53.876176+00:00,"['GB-EDU-121775', 'GB-UKPRN-10017310', 'GB-LAESTAB-815/7022']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-121776,Springwater School,,,HG2 7LW,http://www.springwater.n-yorks.sch.uk/,,,,,True,2024-06-16 01:05:53.876366+00:00,"['GB-EDU-121776', 'GB-UKPRN-10017395', 'GB-LAESTAB-815/7024']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-121778,Brooklands School,,,BD23 2DB,http://www.brooklands.n-yorks.sch.uk/,,,,,True,2024-06-16 01:05:53.876752+00:00,"['GB-EDU-121778', 'GB-UKPRN-10015147', 'GB-LAESTAB-815/7027']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-121779,Mowbray School,,,DL8 2SD,http://www.mowbrayschool.co.uk,,,,,True,2024-06-16 01:05:53.876945+00:00,"['GB-EDU-121779', 'GB-UKPRN-10016550', 'GB-LAESTAB-815/7029']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-121780,Forest Moor School,,,HG3 2RA,,,,1900-01-01,2021-06-30,False,2024-06-16 01:05:53.877137+00:00,"['GB-EDU-121780', 'GB-UKPRN-10017074', 'GB-LAESTAB-815/7030']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-121781,Galtres School,,,YO31 0LW,,,,,2004-08-31,False,2024-06-16 01:05:53.877327+00:00,"['GB-EDU-121781', 'GB-LAESTAB-816/7031']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122154,The Orchard School,,,NN16 9QR,,,,,2006-07-01,False,2024-06-16 01:05:53.950266+00:00,"['GB-EDU-122154', 'GB-UKPRN-10016178', 'GB-LAESTAB-928/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122156,Brookfield School,,,NN8 2LA,,,,,1996-08-01,False,2024-06-16 01:05:53.950651+00:00,"['GB-EDU-122156', 'GB-LAESTAB-928/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122157,Isebrook SEN Cognition & Learning College,,,NN15 6PT,,,,,2015-02-28,False,2024-06-16 01:05:53.950848+00:00,"['GB-EDU-122157', 'GB-UKPRN-10017984', 'GB-LAESTAB-928/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122158,Wren Spinney Community Special School,,,NN15 7LB,,,,,2017-08-31,False,2024-06-16 01:05:53.951041+00:00,"['GB-EDU-122158', 'GB-UKPRN-10015681', 'GB-LAESTAB-928/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122159,Fairlawn School,,,NN8 2AA,,,,,1996-08-01,False,2024-06-16 01:05:53.951230+00:00,"['GB-EDU-122159', 'GB-LAESTAB-928/7012']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122160,Fairfields School,,,NN2 6JN,http://www.fairfields.northants.sch.uk,,,,,True,2024-06-16 01:05:53.951425+00:00,"['GB-EDU-122160', 'GB-UKPRN-10042491', 'GB-LAESTAB-941/7014']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122161,Northgate School Arts College,,,NN2 6LR,,,,,2011-08-31,False,2024-06-16 01:05:53.951640+00:00,"['GB-EDU-122161', 'GB-UKPRN-10018064', 'GB-LAESTAB-928/7017']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122162,The Gateway School,,,NN12 8AA,,,,,2023-09-30,False,2024-06-16 01:05:53.951846+00:00,"['GB-EDU-122162', 'GB-UKPRN-10016321', 'GB-LAESTAB-941/7018']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122163,Greenfields School and Sports College,,,NN3 8XS,,,,,2015-01-31,False,2024-06-16 01:05:53.952053+00:00,"['GB-EDU-122163', 'GB-UKPRN-10015615', 'GB-LAESTAB-928/7019']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122164,Billing Brook Special School,,,NN3 8EZ,,,,,2013-11-30,False,2024-06-16 01:05:53.952258+00:00,"['GB-EDU-122164', 'GB-UKPRN-10014816', 'GB-LAESTAB-928/7020']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122165,Eastfield Park School,,,NN8 4TF,,,,,1996-08-01,False,2024-06-16 01:05:53.952461+00:00,"['GB-EDU-122165', 'GB-LAESTAB-928/7022']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122166,Kingsley School,,,NN15 5DP,,,,,2012-01-31,False,2024-06-16 01:05:53.952676+00:00,"['GB-EDU-122166', 'GB-LAESTAB-928/7026']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122167,Kings Meadow School,,,NN3 7AR,,,,,2023-03-31,False,2024-06-16 01:05:53.952875+00:00,"['GB-EDU-122167', 'GB-UKPRN-10077066', 'GB-LAESTAB-941/7028']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122381,Gallowhill Hall Boarding Special School,,,NE61 3TU,,,,,2000-08-31,False,2024-06-16 01:05:53.994626+00:00,"['GB-EDU-122381', 'GB-LAESTAB-929/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122382,Cleaswell Hill School,,,NE62 5DJ,http://www.cleaswellhill.northumberland.sch.uk,,,,,True,2024-06-16 01:05:53.994819+00:00,"['GB-EDU-122382', 'GB-UKPRN-10015224', 'GB-LAESTAB-929/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122383,Cramlington Hillcrest School,,,NE23 1DY,http://www.hillcrest.northumberland.sch.uk/,,,,,True,2024-06-16 01:05:53.995011+00:00,"['GB-EDU-122383', 'GB-UKPRN-10015479', 'GB-LAESTAB-929/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122384,Barndale House School,,,NE66 1DQ,http://www.barndalehouse.northumberland.sch.uk,,,,,True,2024-06-16 01:05:53.995205+00:00,"['GB-EDU-122384', 'GB-UKPRN-10017107', 'GB-LAESTAB-929/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122385,The Grove Special School,,,TD15 2EN,http://www.thegrove.northumberland.sch.uk,,,,,True,2024-06-16 01:05:53.995402+00:00,"['GB-EDU-122385', 'GB-UKPRN-10017205', 'GB-LAESTAB-929/7012']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122386,Hexham Priory School,,,NE46 1UY,,,,,2018-08-31,False,2024-06-16 01:05:53.995597+00:00,"['GB-EDU-122386', 'GB-UKPRN-10016543', 'GB-LAESTAB-929/7018']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122387,Hexham Hackwood Park School,,,NE46 1AU,,,,,2004-07-31,False,2024-06-16 01:05:53.995789+00:00,"['GB-EDU-122387', 'GB-LAESTAB-929/7019']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122388,The Dales School,,,NE24 4RE,https://www.thedales.northumberland.sch.uk/,,,,,True,2024-06-16 01:05:53.995982+00:00,"['GB-EDU-122388', 'GB-UKPRN-10077065', 'GB-LAESTAB-929/7021']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122389,Collingwood School & Media Arts College,,,NE61 2HA,http://www.collingwoodmediacollege.co.uk,,,,,True,2024-06-16 01:05:53.996174+00:00,"['GB-EDU-122389', 'GB-UKPRN-10018134', 'GB-LAESTAB-929/7022']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122947,Fountaindale School,,,NG18 5BA,,,,1900-01-01,2021-03-31,False,2024-06-16 01:05:54.106469+00:00,"['GB-EDU-122947', 'GB-UKPRN-10015446', 'GB-LAESTAB-891/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122948,Beech Hill School,,,NG19 6DX,,,,,2014-05-31,False,2024-06-16 01:05:54.106685+00:00,"['GB-EDU-122948', 'GB-UKPRN-10014791', 'GB-LAESTAB-891/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122949,Derrymount School,,,NG5 8HN,http://www.derrymount.notts.sch.uk,,,1900-01-01,2024-08-31,True,2024-06-16 01:05:54.106905+00:00,"['GB-EDU-122949', 'GB-UKPRN-10015360', 'GB-LAESTAB-891/7012']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122950,Redgate School,,,NG19 6EL,,,,,2017-09-30,False,2024-06-16 01:05:54.107121+00:00,"['GB-EDU-122950', 'GB-LAESTAB-891/7014']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122951,Newark Linden School,,,NG24 3AL,,,,,1996-04-16,False,2024-06-16 01:05:54.107343+00:00,"['GB-EDU-122951', 'GB-LAESTAB-891/7016']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122952,Yeoman Park School,,,NG19 8PS,,,,,2017-09-30,False,2024-06-16 01:05:54.107566+00:00,"['GB-EDU-122952', 'GB-UKPRN-10015107', 'GB-LAESTAB-891/7018']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122953,Carlton Digby School,,,NG3 6DS,http://www.carltondigby.notts.sch.uk,,,,,True,2024-06-16 01:05:54.107785+00:00,"['GB-EDU-122953', 'GB-UKPRN-10017987', 'GB-LAESTAB-891/7019']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122954,Newark Appletongate School,,,NG24 1JR,,,,,1996-04-16,False,2024-06-16 01:05:54.108000+00:00,"['GB-EDU-122954', 'GB-LAESTAB-891/7020']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122955,St Giles School,,,DN22 7NJ,http://www.st-giles.notts.sch.uk,,,,,True,2024-06-16 01:05:54.108217+00:00,"['GB-EDU-122955', 'GB-UKPRN-10017020', 'GB-LAESTAB-891/7021']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122957,Ash Lea School,,,NG12 3PA,http://www.ashlea.notts.sch.uk/,,,,,True,2024-06-16 01:05:54.108654+00:00,"['GB-EDU-122957', 'GB-UKPRN-10014826', 'GB-LAESTAB-891/7023']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122958,Nethergate School,,,NG11 8HX,,,,1997-02-26,2012-02-29,False,2024-06-16 01:05:54.108880+00:00,"['GB-EDU-122958', 'GB-UKPRN-10016554', 'GB-LAESTAB-892/7026']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122959,Ewing School,,,NG5 3FN,,,,,1995-08-31,False,2024-06-16 01:05:54.109096+00:00,"['GB-EDU-122959', 'GB-LAESTAB-892/7028']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122960,Shepherd School,,,NG8 3BB,,,,,2009-08-31,False,2024-06-16 01:05:54.109314+00:00,"['GB-EDU-122960', 'GB-UKPRN-10017532', 'GB-LAESTAB-892/7030']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122961,Bracken Hill School,,,NG17 7HZ,http://www.brackenhill.notts.sch.uk,,,,2024-03-31,False,2024-06-16 01:05:54.109531+00:00,"['GB-EDU-122961', 'GB-UKPRN-10015082', 'GB-LAESTAB-891/7032']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122962,Woodlands School,,,NG8 3EZ,,,,,2017-03-31,False,2024-06-16 01:05:54.109748+00:00,"['GB-EDU-122962', 'GB-UKPRN-10015680', 'GB-LAESTAB-892/7033']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122963,Aspley Wood School,,,NG8 3LD,,,,,2009-08-31,False,2024-06-16 01:05:54.109963+00:00,"['GB-EDU-122963', 'GB-UKPRN-10014802', 'GB-LAESTAB-892/7034']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122964,Rosehill School,,,NG3 2FE,http://www.therosehillschool.com,,,,,True,2024-06-16 01:05:54.110179+00:00,"['GB-EDU-122964', 'GB-UKPRN-10017501', 'GB-LAESTAB-892/7035']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122965,The Martlet School,,,S80 2LW,,,,,1999-12-31,False,2024-06-16 01:05:54.110395+00:00,"['GB-EDU-122965', 'GB-LAESTAB-891/7036']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122966,Westbury School,,,NG8 3BT,,,,,2017-03-31,False,2024-06-16 01:05:54.110614+00:00,"['GB-EDU-122966', 'GB-UKPRN-10015584', 'GB-LAESTAB-892/7040']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123332,Frank Wise School,,,OX16 9RL,http://www.frankwise.oxon.sch.uk,,,,,True,2024-06-16 01:05:54.184054+00:00,"['GB-EDU-123332', 'GB-UKPRN-10015461', 'GB-LAESTAB-931/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123333,John Watson School,,,OX33 1NN,http://www.johnwatsonschool.org,,,,,True,2024-06-16 01:05:54.184246+00:00,"['GB-EDU-123333', 'GB-UKPRN-10018126', 'GB-LAESTAB-931/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123334,Springfield School,,,OX28 1AR,,,,,2020-06-30,False,2024-06-16 01:05:54.184439+00:00,"['GB-EDU-123334', 'GB-UKPRN-10018176', 'GB-LAESTAB-931/7012']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123335,Ormerod School,,,OX3 8DD,,,,,2007-08-31,False,2024-06-16 01:05:54.184631+00:00,"['GB-EDU-123335', 'GB-UKPRN-10016875', 'GB-LAESTAB-931/7015']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123336,Northern House School,,,OX2 7JN,,,,,2012-08-31,False,2024-06-16 01:05:54.184823+00:00,"['GB-EDU-123336', 'GB-UKPRN-10016640', 'GB-LAESTAB-931/7016']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123337,Oxfordshire Hospital School,,,OX3 0PJ,http://www.ohs.oxon.sch.uk,,,1900-01-01,,True,2024-06-16 01:05:54.185015+00:00,"['GB-EDU-123337', 'GB-UKPRN-10016900', 'GB-LAESTAB-931/7017']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123338,Iffley Mead School,,,OX4 4DU,,,,,2013-01-31,False,2024-06-16 01:05:54.185204+00:00,"['GB-EDU-123338', 'GB-UKPRN-10016079', 'GB-LAESTAB-931/7018']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123339,Mabel Prichard School,,,OX4 6SB,,,,,2020-10-31,False,2024-06-16 01:05:54.185393+00:00,"['GB-EDU-123339', 'GB-UKPRN-10016724', 'GB-LAESTAB-931/7020']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123340,Tesdale School,,,OX14 5HE,,,,,1995-09-01,False,2024-06-16 01:05:54.185583+00:00,"['GB-EDU-123340', 'GB-LAESTAB-931/7025']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123342,Fitzwaryn School,,,OX12 9ET,,,,,2013-01-31,False,2024-06-16 01:05:54.185966+00:00,"['GB-EDU-123342', 'GB-UKPRN-10017952', 'GB-LAESTAB-931/7027']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123343,Bennett House School,,,OX14 3RR,,,,,1995-09-01,False,2024-06-16 01:05:54.186159+00:00,"['GB-EDU-123343', 'GB-LAESTAB-931/7028']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123344,Bardwell School,,,OX26 4RZ,,,,,2019-05-31,False,2024-06-16 01:05:54.186350+00:00,"['GB-EDU-123344', 'GB-UKPRN-10014863', 'GB-LAESTAB-931/7029']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123345,Bishopswood School,,,RG4 9RH,,,,1900-01-01,2022-12-31,False,2024-06-16 01:05:54.186546+00:00,"['GB-EDU-123345', 'GB-UKPRN-10014849', 'GB-LAESTAB-931/7030']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123346,Northfield School,,,OX4 6DQ,,,,1900-01-01,2020-01-31,False,2024-06-16 01:05:54.186738+00:00,"['GB-EDU-123346', 'GB-UKPRN-10016644', 'GB-LAESTAB-931/7031']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123629,Haughton School,,,TF7 4BW,http://www.haughtonschool.co.uk,,,,,True,2024-06-16 01:05:54.242741+00:00,"['GB-EDU-123629', 'GB-UKPRN-10015526', 'GB-LAESTAB-894/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123630,Woodlands School,,,SY4 5PJ,,,,1900-01-01,2021-03-31,False,2024-06-16 01:05:54.242936+00:00,"['GB-EDU-123630', 'GB-UKPRN-10015579', 'GB-LAESTAB-893/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123631,Southall School,,,TF4 3PX,,,,,,True,2024-06-16 01:05:54.243131+00:00,"['GB-EDU-123631', 'GB-UKPRN-10017765', 'GB-LAESTAB-894/7012']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123632,The Charles Darwin School,,,TF1 3ET,,,,,2000-01-01,False,2024-06-16 01:05:54.243325+00:00,"['GB-EDU-123632', 'GB-LAESTAB-894/7014']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123633,Hinkshay School,,,TF3 1DG,,,,,1999-12-31,False,2024-06-16 01:05:54.243519+00:00,"['GB-EDU-123633', 'GB-LAESTAB-894/7015']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123634,Severndale,,,SY2 5SL,,,,,2013-12-31,False,2024-06-16 01:05:54.243715+00:00,"['GB-EDU-123634', 'GB-UKPRN-10017382', 'GB-LAESTAB-893/7016']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123635,The Bridge at HLC,,,TF1 5NQ,http://www.thebridgeschool.co.uk,,,,,True,2024-06-16 01:05:54.243908+00:00,"['GB-EDU-123635', 'GB-UKPRN-10016969', 'GB-LAESTAB-894/7017']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123939,Sky College,,,TA2 7HW,,,,,2021-03-31,False,2024-06-16 01:05:54.303462+00:00,"['GB-EDU-123939', 'GB-UKPRN-10016219', 'GB-LAESTAB-933/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123940,Fairmead School,,,BA21 4NZ,http://www.fairmeadschool.com,,,,,True,2024-06-16 01:05:54.303665+00:00,"['GB-EDU-123940', 'GB-UKPRN-10015601', 'GB-LAESTAB-933/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123943,Selworthy Special School,,,TA2 8HD,,,,,2018-12-31,False,2024-06-16 01:05:54.304271+00:00,"['GB-EDU-123943', 'GB-UKPRN-10017390', 'GB-LAESTAB-933/7014']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123944,Fiveways Special School,,,BA21 5AZ,http://www.fivewaysschool.co.uk,,,,,True,2024-06-16 01:05:54.304467+00:00,"['GB-EDU-123944', 'GB-UKPRN-10018109', 'GB-LAESTAB-933/7016']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123945,Avalon School,,,BA16 0PS,https://www.avalonschool.org.uk/,,,,,True,2024-06-16 01:05:54.304660+00:00,"['GB-EDU-123945', 'GB-UKPRN-10014983', 'GB-LAESTAB-933/7018']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123946,Critchill School,,,BA11 4LB,,,,,2019-05-31,False,2024-06-16 01:05:54.304856+00:00,"['GB-EDU-123946', 'GB-UKPRN-10015351', 'GB-LAESTAB-933/7019']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123974,Oak Wood Secondary School,,,CV11 4QH,,,,2005-09-01,2013-03-31,False,2024-06-16 01:05:54.310282+00:00,"['GB-EDU-123974', 'GB-UKPRN-10017825', 'GB-LAESTAB-937/7046']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-124496,Horton Lodge Community Special School,,,ST13 8RB,http://www.hortonlodge.staffs.sch.uk,,,,,True,2024-06-16 01:05:54.412835+00:00,"['GB-EDU-124496', 'GB-UKPRN-10077063', 'GB-LAESTAB-860/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-124497,Mount Special School,,,ST4 7JU,,,,,2000-03-31,False,2024-06-16 01:05:54.413027+00:00,"['GB-EDU-124497', 'GB-LAESTAB-861/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-124499,Cicely Haughton School,,,ST9 0BX,,,,,2015-07-31,False,2024-06-16 01:05:54.413416+00:00,"['GB-EDU-124499', 'GB-LAESTAB-860/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
