id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-401086,Cadoxton Junior School,,,CF63 2JS,,,,,,False,2024-07-01 01:06:41.954356+00:00,"['GB-EDU-401086', 'GB-LAESTAB-673/2112']","['GB-EDU-401086', 'GB-LAESTAB-673/2112']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401087,Cadoxton Infant School,,,CF63 2JS,,,,,,False,2024-07-01 01:06:41.954590+00:00,"['GB-EDU-401087', 'GB-LAESTAB-673/2113']","['GB-EDU-401087', 'GB-LAESTAB-673/2113']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401088,Cogan Primary School,,,CF64 2JS,,,,,,True,2024-07-01 01:06:41.954826+00:00,"['GB-EDU-401088', 'GB-LAESTAB-673/2114']","['GB-EDU-401088', 'GB-LAESTAB-673/2114', 'GB-WALEDU-6732114']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401089,Colcot Primary School,,,CF62 9XH,,,,,,True,2024-07-01 01:06:41.955061+00:00,"['GB-EDU-401089', 'GB-LAESTAB-673/2115']","['GB-EDU-401089', 'GB-LAESTAB-673/2115', 'GB-WALEDU-6732115']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401090,Dinas Powys  Infants,,,CF64 4JU,,,,,2015-01-04,False,2024-07-01 01:06:41.955295+00:00,"['GB-EDU-401090', 'GB-LAESTAB-673/2116']","['GB-EDU-401090', 'GB-LAESTAB-673/2116']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401091,Fairfield Primary School,,,CF64 2RT,,,,,,True,2024-07-01 01:06:41.955580+00:00,"['GB-EDU-401091', 'GB-LAESTAB-673/2117']","['GB-EDU-401091', 'GB-LAESTAB-673/2117', 'GB-WALEDU-6732117']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401092,Gladstone Primary School,,,CF62 8NA,,,,,,True,2024-07-01 01:06:41.955860+00:00,"['GB-EDU-401092', 'GB-LAESTAB-673/2118']","['GB-EDU-401092', 'GB-LAESTAB-673/2118', 'GB-WALEDU-6732118']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401093,High Street Primary School,,,CF62 8HT,,,,,,True,2024-07-01 01:06:41.956169+00:00,"['GB-EDU-401093', 'GB-LAESTAB-673/2120']","['GB-EDU-401093', 'GB-LAESTAB-673/2120', 'GB-WALEDU-6732120']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401094,Holton Primary School,,,CF63 4TF,,,,,,True,2024-07-01 01:06:41.956456+00:00,"['GB-EDU-401094', 'GB-LAESTAB-673/2122']","['GB-EDU-401094', 'GB-LAESTAB-673/2122', 'GB-WALEDU-6732122']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401095,Jenner Park Primary,,,CF63 1DG,,,,,,True,2024-07-01 01:06:41.956715+00:00,"['GB-EDU-401095', 'GB-LAESTAB-673/2124']","['GB-EDU-401095', 'GB-LAESTAB-673/2124', 'GB-WALEDU-6732124']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401096,South Point Primary School,,,CF62 3FD,,,,,,True,2024-07-01 01:06:41.956963+00:00,"['GB-EDU-401096', 'GB-LAESTAB-673/2126']","['GB-EDU-401096', 'GB-LAESTAB-673/2126', 'GB-WALEDU-6732126']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401097,Llanfair C.P. School,,,CF71 7LT,,,,,,True,2024-07-01 01:06:41.957196+00:00,"['GB-EDU-401097', 'GB-LAESTAB-673/2127']","['GB-EDU-401097', 'GB-LAESTAB-673/2127', 'GB-WALEDU-6732127']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401098,Llangan C.P. School,,,CF35 5DR,,,,,,True,2024-07-01 01:06:41.957474+00:00,"['GB-EDU-401098', 'GB-LAESTAB-673/2128']","['GB-EDU-401098', 'GB-LAESTAB-673/2128', 'GB-WALEDU-6732128']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401099,Palmerston Primary School,,,CF63 2XL,,,,,,True,2024-07-01 01:06:41.957711+00:00,"['GB-EDU-401099', 'GB-LAESTAB-673/2131']","['GB-EDU-401099', 'GB-LAESTAB-673/2131', 'GB-WALEDU-6732131']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401100,Rhws Primary School,,,CF62 3DS,,,,,,True,2024-07-01 01:06:41.957953+00:00,"['GB-EDU-401100', 'GB-LAESTAB-673/2133']","['GB-EDU-401100', 'GB-LAESTAB-673/2133', 'GB-WALEDU-6732133']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401101,Romilly Junior School,,,CF62 6LF,,,,,,False,2024-07-01 01:06:41.958172+00:00,"['GB-EDU-401101', 'GB-LAESTAB-673/2134']","['GB-EDU-401101', 'GB-LAESTAB-673/2134']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401102,Romilly Infant School,,,CF62 6LF,,,,,,False,2024-07-01 01:06:41.958393+00:00,"['GB-EDU-401102', 'GB-LAESTAB-673/2135']","['GB-EDU-401102', 'GB-LAESTAB-673/2135']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401103,Sully Primary School,,,CF64 5SU,,,,,,True,2024-07-01 01:06:41.958613+00:00,"['GB-EDU-401103', 'GB-LAESTAB-673/2136']","['GB-EDU-401103', 'GB-LAESTAB-673/2136', 'GB-WALEDU-6732136']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401104,Victoria Primary School,,,CF64 2UZ,,,,,,True,2024-07-01 01:06:41.958830+00:00,"['GB-EDU-401104', 'GB-LAESTAB-673/2138']","['GB-EDU-401104', 'GB-LAESTAB-673/2138', 'GB-WALEDU-6732138']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401105,Llanilltud Fawr Primary,,,CF61 1TQ,,,,,2015-08-31,False,2024-07-01 01:06:41.959049+00:00,"['GB-EDU-401105', 'GB-LAESTAB-673/2142']","['GB-EDU-401105', 'GB-LAESTAB-673/2142']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401106,Murch Junior School,,,CF64 4QU,,,,,2015-01-04,False,2024-07-01 01:06:41.959270+00:00,"['GB-EDU-401106', 'GB-LAESTAB-673/2143']","['GB-EDU-401106', 'GB-LAESTAB-673/2143']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401107,St Athan Primary School,,,CF62 4PG,,,,,,True,2024-07-01 01:06:41.959577+00:00,"['GB-EDU-401107', 'GB-LAESTAB-673/2144']","['GB-EDU-401107', 'GB-LAESTAB-673/2144', 'GB-WALEDU-6732144']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401108,St Illtyd Primary School,,,CF61 1ST,,,,,,True,2024-07-01 01:06:41.959857+00:00,"['GB-EDU-401108', 'GB-LAESTAB-673/2146']","['GB-EDU-401108', 'GB-LAESTAB-673/2146', 'GB-WALEDU-6732146']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401109,Evenlode C.P. School,,,CF64 3PD,,,,,,True,2024-07-01 01:06:41.960136+00:00,"['GB-EDU-401109', 'GB-LAESTAB-673/2148']","['GB-EDU-401109', 'GB-LAESTAB-673/2148', 'GB-WALEDU-6732148']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401110,Llandough Primary,,,CF64 2QD,,,,,,True,2024-07-01 01:06:41.960414+00:00,"['GB-EDU-401110', 'GB-LAESTAB-673/2149']","['GB-EDU-401110', 'GB-LAESTAB-673/2149', 'GB-WALEDU-6732149']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401111,Y Bontfaen Primary,,,CF71 7BN,,,,,,True,2024-07-01 01:06:41.960691+00:00,"['GB-EDU-401111', 'GB-LAESTAB-673/2151']","['GB-EDU-401111', 'GB-LAESTAB-673/2151', 'GB-WALEDU-6732151']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401112,Ysgol Pen Y Garth,,,CF64 2QN,,,,,,True,2024-07-01 01:06:41.960959+00:00,"['GB-EDU-401112', 'GB-LAESTAB-673/2152']","['GB-EDU-401112', 'GB-LAESTAB-673/2152', 'GB-WALEDU-6732152']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401113,Ysgol Sant Baruc,,,CF62 5AT,,,,,,True,2024-07-01 01:06:41.961191+00:00,"['GB-EDU-401113', 'GB-LAESTAB-673/2156']","['GB-EDU-401113', 'GB-LAESTAB-673/2156', 'GB-WALEDU-6732156']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401114,Oakfield Primary School,,,CF62 9DU,http://www.oakfield-primary.co.uk/,,,,,True,2024-07-01 01:06:41.961422+00:00,"['GB-EDU-401114', 'GB-LAESTAB-673/2163']","['GB-EDU-401114', 'GB-LAESTAB-673/2163', 'GB-WALEDU-6732163']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401115,Ysgol Iolo Morganwg,,,CF71 7ER,,,,,,True,2024-07-01 01:06:41.961655+00:00,"['GB-EDU-401115', 'GB-LAESTAB-673/2165']","['GB-EDU-401115', 'GB-LAESTAB-673/2165', 'GB-WALEDU-6732165']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401116,Ysgol Sant Curig,,,CF62 8HQ,,,,,,True,2024-07-01 01:06:41.961891+00:00,"['GB-EDU-401116', 'GB-LAESTAB-673/2178']","['GB-EDU-401116', 'GB-LAESTAB-673/2178', 'GB-WALEDU-6732178']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401117,Ysgol Gynradd Gwaun Y Nant,,,CF62 9DU,,,,,,True,2024-07-01 01:06:41.962117+00:00,"['GB-EDU-401117', 'GB-LAESTAB-673/2179']","['GB-EDU-401117', 'GB-LAESTAB-673/2179', 'GB-WALEDU-6732179']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401118,Eagleswell Primary,,,CF61 2UE,,,,,2015-08-31,False,2024-07-01 01:06:41.962341+00:00,"['GB-EDU-401118', 'GB-LAESTAB-673/2180']","['GB-EDU-401118', 'GB-LAESTAB-673/2180']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401119,Penarth C.I.W. Primary,,,CF64 1EQ,,,,,,False,2024-07-01 01:06:41.962561+00:00,"['GB-EDU-401119', 'GB-LAESTAB-673/3027']","['GB-EDU-401119', 'GB-LAESTAB-673/3027']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401120,St Nicholas C.I.W. Primary,,,CF5 6SG,,,,,,True,2024-07-01 01:06:41.962791+00:00,"['GB-EDU-401120', 'GB-LAESTAB-673/3037']","['GB-EDU-401120', 'GB-LAESTAB-673/3037', 'GB-WALEDU-6733037']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401121,Peterston Super Ely C.I.W. Primary,,,CF5 6LP,,,,,,True,2024-07-01 01:06:41.963052+00:00,"['GB-EDU-401121', 'GB-LAESTAB-673/3047']","['GB-EDU-401121', 'GB-LAESTAB-673/3047', 'GB-WALEDU-6733047']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401122,Gwenfo C.I.W. Primary,,,CF5 6AN,,,,,,True,2024-07-01 01:06:41.963289+00:00,"['GB-EDU-401122', 'GB-LAESTAB-673/3057']","['GB-EDU-401122', 'GB-LAESTAB-673/3057', 'GB-WALEDU-6733057']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401123,St Brides C.I.W. Primary School,,,CF32 0TB,http://www.stbridesprimary.org.uk,,,,,True,2024-07-01 01:06:41.963596+00:00,"['GB-EDU-401123', 'GB-LAESTAB-673/3320']","['GB-EDU-401123', 'GB-LAESTAB-673/3320', 'GB-WALEDU-6733320']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401124,Wick Marcross C.I.W. Primary School,,,CF71 7QE,,,,,,True,2024-07-01 01:06:41.963877+00:00,"['GB-EDU-401124', 'GB-LAESTAB-673/3321']","['GB-EDU-401124', 'GB-LAESTAB-673/3321', 'GB-WALEDU-6733321']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401125,St Helen's R.C. Infant & Nursery School,,,CF63 4EH,,,,,2017-05-01,False,2024-07-01 01:06:41.964160+00:00,"['GB-EDU-401125', 'GB-LAESTAB-673/3361']","['GB-EDU-401125', 'GB-LAESTAB-673/3361']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401126,Pendoylan C.I.W. Primary School,,,CF71 7UJ,,,,,,True,2024-07-01 01:06:41.964439+00:00,"['GB-EDU-401126', 'GB-LAESTAB-673/3363']","['GB-EDU-401126', 'GB-LAESTAB-673/3363', 'GB-WALEDU-6733363']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401127,St Andrews Major C.I.W. Primary School,,,CF64 4HB,,,,,,True,2024-07-01 01:06:41.964705+00:00,"['GB-EDU-401127', 'GB-LAESTAB-673/3364']","['GB-EDU-401127', 'GB-LAESTAB-673/3364', 'GB-WALEDU-6733364']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401128,Llansannor C.I.W. Primary School,,,CF71 7SZ,,,,,,True,2024-07-01 01:06:41.964936+00:00,"['GB-EDU-401128', 'GB-LAESTAB-673/3365']","['GB-EDU-401128', 'GB-LAESTAB-673/3365', 'GB-WALEDU-6733365']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401129,St David's C.I.W. Primary School,,,CF71 7NL,,,,,,True,2024-07-01 01:06:41.965153+00:00,"['GB-EDU-401129', 'GB-LAESTAB-673/3367']","['GB-EDU-401129', 'GB-LAESTAB-673/3367', 'GB-WALEDU-6733367']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401130,St Joseph's R.C. Primary School,,,CF64 2TQ,,,,,,True,2024-07-01 01:06:41.965372+00:00,"['GB-EDU-401130', 'GB-LAESTAB-673/3368']","['GB-EDU-401130', 'GB-LAESTAB-673/3368', 'GB-WALEDU-6733368']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401131,St Helen's R.C. Junior School,,,CF62 8BB,,,,,2017-05-01,False,2024-07-01 01:06:41.965591+00:00,"['GB-EDU-401131', 'GB-LAESTAB-673/3369']","['GB-EDU-401131', 'GB-LAESTAB-673/3369']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401132,All Saints C.I.W. Primary School,,,CF62 7FG,,,,,,True,2024-07-01 01:06:41.965810+00:00,"['GB-EDU-401132', 'GB-LAESTAB-673/3372']","['GB-EDU-401132', 'GB-LAESTAB-673/3372', 'GB-WALEDU-6733372']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401133,Penderyn Primary School,,,CF44 9JW,,,,,,True,2024-07-01 01:06:41.966027+00:00,"['GB-EDU-401133', 'GB-LAESTAB-674/2044']","['GB-EDU-401133', 'GB-LAESTAB-674/2044', 'GB-WALEDU-6742044']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401134,Oaklands Primary School,,,CF44 6AJ,,,,,,True,2024-07-01 01:06:41.966245+00:00,"['GB-EDU-401134', 'GB-LAESTAB-674/2045']","['GB-EDU-401134', 'GB-LAESTAB-674/2045', 'GB-WALEDU-6742045']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401135,Aberllechau Primary School,,,CF39 0PF,,,,,2014-12-31,False,2024-07-01 01:06:41.966463+00:00,"['GB-EDU-401135', 'GB-LAESTAB-674/2047']","['GB-EDU-401135', 'GB-LAESTAB-674/2047']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401136,Abercynon Infants School,,,CF45 4SU,,,,,2011-12-31,False,2024-07-01 01:06:41.966683+00:00,"['GB-EDU-401136', 'GB-LAESTAB-674/2049']","['GB-EDU-401136', 'GB-LAESTAB-674/2049']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401137,Alaw Primary School,,,CF40 2UU,,,,,,True,2024-07-01 01:06:41.966904+00:00,"['GB-EDU-401137', 'GB-LAESTAB-674/2052']","['GB-EDU-401137', 'GB-LAESTAB-674/2052', 'GB-WALEDU-6742052']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401138,Abernant Primary School,,,CF44 0SF,,,,,,True,2024-07-01 01:06:41.967122+00:00,"['GB-EDU-401138', 'GB-LAESTAB-674/2053']","['GB-EDU-401138', 'GB-LAESTAB-674/2053', 'GB-WALEDU-6742053']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401139,Blaenclydach Infants School,,,CF40 2RX,,,,,,False,2024-07-01 01:06:41.967345+00:00,"['GB-EDU-401139', 'GB-LAESTAB-674/2056']","['GB-EDU-401139', 'GB-LAESTAB-674/2056']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401140,Abertaf Primary School,,,CF45 4TS,,,,,2011-12-31,False,2024-07-01 01:06:41.967651+00:00,"['GB-EDU-401140', 'GB-LAESTAB-674/2057']","['GB-EDU-401140', 'GB-LAESTAB-674/2057']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401141,Cilfynydd Primary School,,,CF37 4EN,,,,,,True,2024-07-01 01:06:41.967928+00:00,"['GB-EDU-401141', 'GB-LAESTAB-674/2060']","['GB-EDU-401141', 'GB-LAESTAB-674/2060', 'GB-WALEDU-6742060']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401142,Brynnau Primary School,,,CF72 9QJ,,,,,,True,2024-07-01 01:06:41.968209+00:00,"['GB-EDU-401142', 'GB-LAESTAB-674/2061']","['GB-EDU-401142', 'GB-LAESTAB-674/2061', 'GB-WALEDU-6742061']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401143,Blaenllechau Infant School,,,CF43 4PA,,,,,,False,2024-07-01 01:06:41.968486+00:00,"['GB-EDU-401143', 'GB-LAESTAB-674/2062']","['GB-EDU-401143', 'GB-LAESTAB-674/2062']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401144,Coedpenmaen County Primary School,,,CF37 4LE,,,,,,True,2024-07-01 01:06:41.968743+00:00,"['GB-EDU-401144', 'GB-LAESTAB-674/2066']","['GB-EDU-401144', 'GB-LAESTAB-674/2066', 'GB-WALEDU-6742066']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401145,Bodringallt Primary School,,,CF41 7QE,,,,,,True,2024-07-01 01:06:41.968974+00:00,"['GB-EDU-401145', 'GB-LAESTAB-674/2069']","['GB-EDU-401145', 'GB-LAESTAB-674/2069', 'GB-WALEDU-6742069']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401146,Blaengwawr Primary School,,,CF44 6YP,,,,,,True,2024-07-01 01:06:41.969209+00:00,"['GB-EDU-401146', 'GB-LAESTAB-674/2070']","['GB-EDU-401146', 'GB-LAESTAB-674/2070', 'GB-WALEDU-6742070']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401147,Coedylan Primary School,,,CF37 2DB,,,,,,True,2024-07-01 01:06:41.969442+00:00,"['GB-EDU-401147', 'GB-LAESTAB-674/2072']","['GB-EDU-401147', 'GB-LAESTAB-674/2072', 'GB-WALEDU-6742072']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401148,Craig-Yr-Eos Infants School,,,CF40 1PQ,,,,,,False,2024-07-01 01:06:41.969700+00:00,"['GB-EDU-401148', 'GB-LAESTAB-674/2076']","['GB-EDU-401148', 'GB-LAESTAB-674/2076']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401149,Caegarw Primary School,,,CF45 4BH,,,,,,True,2024-07-01 01:06:41.969933+00:00,"['GB-EDU-401149', 'GB-LAESTAB-674/2077']","['GB-EDU-401149', 'GB-LAESTAB-674/2077', 'GB-WALEDU-6742077']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401150,Cwmlai Primary School,,,CF39 8AS,,,,,,True,2024-07-01 01:06:41.970166+00:00,"['GB-EDU-401150', 'GB-LAESTAB-674/2079']","['GB-EDU-401150', 'GB-LAESTAB-674/2079', 'GB-WALEDU-6742079']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401151,Cwmclydach Junior School,,,CF40 2BQ,,,,,,False,2024-07-01 01:06:41.970397+00:00,"['GB-EDU-401151', 'GB-LAESTAB-674/2080']","['GB-EDU-401151', 'GB-LAESTAB-674/2080']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401152,Dolau Primary,,,CF72 9RP,,,,,,True,2024-07-01 01:06:41.970631+00:00,"['GB-EDU-401152', 'GB-LAESTAB-674/2083']","['GB-EDU-401152', 'GB-LAESTAB-674/2083', 'GB-WALEDU-6742083']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401153,Capcoch Primary School,,,CF44 6AD,,,,,,True,2024-07-01 01:06:41.970871+00:00,"['GB-EDU-401153', 'GB-LAESTAB-674/2084']","['GB-EDU-401153', 'GB-LAESTAB-674/2084', 'GB-WALEDU-6742084']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401154,Gilfach Goch Infants School,,,CF39 8SH,,,,,,False,2024-07-01 01:06:41.971089+00:00,"['GB-EDU-401154', 'GB-LAESTAB-674/2087']","['GB-EDU-401154', 'GB-LAESTAB-674/2087']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401155,Cwmclydach Infants School,,,CF40 2BQ,,,,,,False,2024-07-01 01:06:41.971305+00:00,"['GB-EDU-401155', 'GB-LAESTAB-674/2088']","['GB-EDU-401155', 'GB-LAESTAB-674/2088']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401156,Glanffrwd Infant School,,,CF37 3PA,,,,,2014-09-01,False,2024-07-01 01:06:41.971596+00:00,"['GB-EDU-401156', 'GB-LAESTAB-674/2091']","['GB-EDU-401156', 'GB-LAESTAB-674/2091']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401157,Cymmer Junior School,,,CF39 9EY,,,,,2016-08-31,False,2024-07-01 01:06:41.971879+00:00,"['GB-EDU-401157', 'GB-LAESTAB-674/2092']","['GB-EDU-401157', 'GB-LAESTAB-674/2092']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401158,Caradog Primary School,,,CF44 7PB,,,,,,True,2024-07-01 01:06:41.972158+00:00,"['GB-EDU-401158', 'GB-LAESTAB-674/2093']","['GB-EDU-401158', 'GB-LAESTAB-674/2093', 'GB-WALEDU-6742093']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401159,Glantaf Infant School,,,CF37 5PG,,,,,2014-09-01,False,2024-07-01 01:06:41.972437+00:00,"['GB-EDU-401159', 'GB-LAESTAB-674/2095']","['GB-EDU-401159', 'GB-LAESTAB-674/2095']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401160,Cymmer Infants School,,,CF39 9HA,,,,,2016-08-31,False,2024-07-01 01:06:41.972707+00:00,"['GB-EDU-401160', 'GB-LAESTAB-674/2096']","['GB-EDU-401160', 'GB-LAESTAB-674/2096']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401161,Graig-Y-Wion Primary School,,,CF37 1LA,,,,,,False,2024-07-01 01:06:41.972925+00:00,"['GB-EDU-401161', 'GB-LAESTAB-674/2098']","['GB-EDU-401161', 'GB-LAESTAB-674/2098']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401162,Dinas  Junior School,,,CF40 1PQ,,,,,,False,2024-07-01 01:06:41.973141+00:00,"['GB-EDU-401162', 'GB-LAESTAB-674/2099']","['GB-EDU-401162', 'GB-LAESTAB-674/2099']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401163,Carnetown Primary School,,,CF45 4NU,,,,,2011-12-31,False,2024-07-01 01:06:41.973359+00:00,"['GB-EDU-401163', 'GB-LAESTAB-674/2100']","['GB-EDU-401163', 'GB-LAESTAB-674/2100']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401164,Ffynnon Taf Primary School,,,CF15 7PR,,,,,,True,2024-07-01 01:06:41.973576+00:00,"['GB-EDU-401164', 'GB-LAESTAB-674/2102']","['GB-EDU-401164', 'GB-LAESTAB-674/2102', 'GB-WALEDU-6742102']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401165,Hawthorn Primary School,,,CF37 5AL,,,,,,True,2024-07-01 01:06:41.973792+00:00,"['GB-EDU-401165', 'GB-LAESTAB-674/2104']","['GB-EDU-401165', 'GB-LAESTAB-674/2104', 'GB-WALEDU-6742104']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401166,Comin Junior Mixed School,,,CF44 8LU,,,,,2010-01-04,False,2024-07-01 01:06:41.974015+00:00,"['GB-EDU-401166', 'GB-LAESTAB-674/2107']","['GB-EDU-401166', 'GB-LAESTAB-674/2107']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401167,Hendreforgan Junior School,,,CF39 8UH,,,,,,False,2024-07-01 01:06:41.974296+00:00,"['GB-EDU-401167', 'GB-LAESTAB-674/2110']","['GB-EDU-401167', 'GB-LAESTAB-674/2110']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401168,Darran Park Primary School,,,CF43 4LE,,,,,,True,2024-07-01 01:06:41.974528+00:00,"['GB-EDU-401168', 'GB-LAESTAB-674/2112']","['GB-EDU-401168', 'GB-LAESTAB-674/2112', 'GB-WALEDU-6742112']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401169,Hendreforgan Infants School,,,CF39 8UH,,,,,,False,2024-07-01 01:06:41.974759+00:00,"['GB-EDU-401169', 'GB-LAESTAB-674/2114']","['GB-EDU-401169', 'GB-LAESTAB-674/2114']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
GB-EDU-401170,Ferndale Infants School,,,CF43 4PS,,,,,2016-08-31,False,2024-07-01 01:06:41.974992+00:00,"['GB-EDU-401170', 'GB-LAESTAB-674/2115']","['GB-EDU-401170', 'GB-LAESTAB-674/2115']","['education-institution', 'welsh-school', 'welsh-establishment']",Welsh school,gias
