id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-116058,Crofton Hammond Junior School,,,PO14 2DE,http://www.croftonhjs.co.uk,,,,,True,2024-05-19 01:04:35.588799+00:00,"['GB-EDU-116058', 'GB-UKPRN-10079084', 'GB-LAESTAB-850/2345']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116059,Potley Hill Primary School,,,GU46 6AG,http://www.potleyhill.hants.sch.uk,,,,,True,2024-05-19 01:04:35.589052+00:00,"['GB-EDU-116059', 'GB-UKPRN-10069575', 'GB-LAESTAB-850/2346']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116060,Kings Copse Primary School,,,SO30 0PQ,http://www.kingscopse.co.uk/,,,,,True,2024-05-19 01:04:35.589302+00:00,"['GB-EDU-116060', 'GB-UKPRN-10077080', 'GB-LAESTAB-850/2347']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116061,Netley Abbey Junior School,,,SO31 5EL,http://netleyabbeyschools.co.uk,,,,,True,2024-05-19 01:04:35.589556+00:00,"['GB-EDU-116061', 'GB-UKPRN-10079083', 'GB-LAESTAB-850/2348']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116063,Balksbury Infant School,,,SP10 3QP,http://www.balksburyfederation.co.uk,,,,,True,2024-05-19 01:04:35.590069+00:00,"['GB-EDU-116063', 'GB-UKPRN-10075345', 'GB-LAESTAB-850/2354']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116065,Petersgate Infant School,,,PO8 0JU,http://www.petersgateinfantschool.co.uk,,,,,True,2024-05-19 01:04:35.590575+00:00,"['GB-EDU-116065', 'GB-UKPRN-10075344', 'GB-LAESTAB-850/2357']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116067,Springwood Junior School,,,PO7 8ED,http://www.springwoodjuniorschool.co.uk/,,,,,True,2024-05-19 01:04:35.591082+00:00,"['GB-EDU-116067', 'GB-UKPRN-10079082', 'GB-LAESTAB-850/2361']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116068,Fordingbridge Junior School,,,SP6 1HJ,http://fordingbridgefed.co.uk/,,,,,True,2024-05-19 01:04:35.591335+00:00,"['GB-EDU-116068', 'GB-UKPRN-10073020', 'GB-LAESTAB-850/2367']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116069,Fordingbridge Infant School,,,SP6 1HJ,http://fordingbridgefed.co.uk/,,,,,True,2024-05-19 01:04:35.591593+00:00,"['GB-EDU-116069', 'GB-UKPRN-10075343', 'GB-LAESTAB-850/2372']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116070,Netley Abbey Infant School,,,SO31 5EL,http://www.netleyabbeyschools.co.uk,,,,,True,2024-05-19 01:04:35.591843+00:00,"['GB-EDU-116070', 'GB-UKPRN-10075342', 'GB-LAESTAB-850/2373']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116071,Greenfields Junior School,,,RG27 8DQ,http://www.greenoaks.org.uk,,,,,True,2024-05-19 01:04:35.592094+00:00,"['GB-EDU-116071', 'GB-UKPRN-10079081', 'GB-LAESTAB-850/2376']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116072,Shakespeare Junior School,,,SO50 4JT,http://www.shakespearejuniorschool.co.uk,,,,,True,2024-05-19 01:04:35.592345+00:00,"['GB-EDU-116072', 'GB-UKPRN-10073019', 'GB-LAESTAB-850/2377']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116073,Marchwood Junior School,,,SO40 4ZH,https://www.marchwood-jun.hants.sch.uk/,,,,,True,2024-05-19 01:04:35.592596+00:00,"['GB-EDU-116073', 'GB-UKPRN-10079080', 'GB-LAESTAB-850/2378']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116074,Colden Common Primary School,,,SO50 6HW,http://www.coldencommon.hants.sch.uk,,,,,True,2024-05-19 01:04:35.592850+00:00,"['GB-EDU-116074', 'GB-UKPRN-10076968', 'GB-LAESTAB-850/2382']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116075,Mayhill Junior School,,,RG29 1NB,http://www.mayhill.hants.sch.uk,,,,,True,2024-05-19 01:04:35.593101+00:00,"['GB-EDU-116075', 'GB-UKPRN-10079079', 'GB-LAESTAB-850/2383']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116076,Woolton Hill Junior School,,,RG20 9XE,http://www.wooltonhilljunior.co.uk,,,,,True,2024-05-19 01:04:35.593351+00:00,"['GB-EDU-116076', 'GB-UKPRN-10073018', 'GB-LAESTAB-850/2384']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116078,Norwood Primary & Pre-School,,,SO50 5JL,http://www.norwoodprimary.com,,,,,True,2024-05-19 01:04:35.593906+00:00,"['GB-EDU-116078', 'GB-UKPRN-10070803', 'GB-LAESTAB-850/2387']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116079,Red Barn Community Primary School,,,PO16 8HJ,http://www.redbarnprimaryschool.co.uk/,,,,,True,2024-05-19 01:04:35.594158+00:00,"['GB-EDU-116079', 'GB-UKPRN-10076967', 'GB-LAESTAB-850/2388']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116080,Newlands Primary School,,,GU46 6EY,http://www.newlandsprimary.net/,,,,,True,2024-05-19 01:04:35.594407+00:00,"['GB-EDU-116080', 'GB-UKPRN-10069574', 'GB-LAESTAB-850/2389']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116082,Four Lanes Infant School,,,RG24 8PQ,http://www.fourlanesinfants.co.uk,,,,,True,2024-05-19 01:04:35.594909+00:00,"['GB-EDU-116082', 'GB-UKPRN-10080392', 'GB-LAESTAB-850/2392']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116083,Castle Primary School,,,PO16 9QQ,http://www.castleprimaryschool.co.uk/,,,,,True,2024-05-19 01:04:35.595170+00:00,"['GB-EDU-116083', 'GB-UKPRN-10069573', 'GB-LAESTAB-850/2395']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116084,Bidbury Infant School,,,PO9 3EF,http://www.bidbury-inf.hants.sch.uk,,,,,True,2024-05-19 01:04:35.595431+00:00,"['GB-EDU-116084', 'GB-UKPRN-10075341', 'GB-LAESTAB-850/2396']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116090,Bitterne Park Primary School - Part of the Learning Federation Partnership of Schools,,,SO18 1NX,http://www.bppslive.net,,,,,True,2024-05-19 01:04:35.596941+00:00,"['GB-EDU-116090', 'GB-UKPRN-10076965', 'GB-LAESTAB-852/2407']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116137,Hatch Warren Infant School,,,RG22 4PQ,http://www.hwis.hants.sch.uk,,,,,True,2024-05-19 01:04:35.608780+00:00,"['GB-EDU-116137', 'GB-UKPRN-10075339', 'GB-LAESTAB-850/2470']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116140,Cove Junior School,,,GU14 9SA,http://www.covejunior.co.uk,,,,,True,2024-05-19 01:04:35.609531+00:00,"['GB-EDU-116140', 'GB-UKPRN-10079076', 'GB-LAESTAB-850/2510']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116141,Cove Infant School,,,GU14 9DP,http://www.coveinfantschool.co.uk/,,,,,True,2024-05-19 01:04:35.609844+00:00,"['GB-EDU-116141', 'GB-UKPRN-10075338', 'GB-LAESTAB-850/2511']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116142,Tower Hill Primary School,,,GU14 0BW,http://www.towerhill.hants.sch.uk,,,,,True,2024-05-19 01:04:35.610097+00:00,"['GB-EDU-116142', 'GB-UKPRN-10075230', 'GB-LAESTAB-850/2512']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116143,Marlborough Infant School,,,GU11 2HR,,,,,,True,2024-05-19 01:04:35.610349+00:00,"['GB-EDU-116143', 'GB-UKPRN-10075337', 'GB-LAESTAB-850/2516']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116144,South Farnborough Infant School,,,GU14 6JU,http://www.southfarnborough-inf.hants.sch.uk,,,,,True,2024-05-19 01:04:35.610600+00:00,"['GB-EDU-116144', 'GB-UKPRN-10075336', 'GB-LAESTAB-850/2517']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116145,North Farnborough Infant School,,,GU14 8AJ,http://www.nfis.hants.sch.uk,,,,,True,2024-05-19 01:04:35.610847+00:00,"['GB-EDU-116145', 'GB-UKPRN-10075335', 'GB-LAESTAB-850/2519']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116146,Manor Junior School,,,GU14 9DX,http://www.manorjunior.com,,,,,True,2024-05-19 01:04:35.611095+00:00,"['GB-EDU-116146', 'GB-UKPRN-10073017', 'GB-LAESTAB-850/2520']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116147,Grange Community Junior School,,,GU14 8TA,http://www.grange.hants.sch.uk,,,,,True,2024-05-19 01:04:35.611350+00:00,"['GB-EDU-116147', 'GB-UKPRN-10079075', 'GB-LAESTAB-850/2521']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116149,Talavera Junior School,,,GU11 1RG,http://www.talaverajunior.co.uk,,,,,True,2024-05-19 01:04:35.611847+00:00,"['GB-EDU-116149', 'GB-UKPRN-10079074', 'GB-LAESTAB-850/2523']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116150,Manor Infant School,,,GU14 9DX,http://www.manor-inf.hants.sch.uk,,,,,True,2024-05-19 01:04:35.612114+00:00,"['GB-EDU-116150', 'GB-UKPRN-10080438', 'GB-LAESTAB-850/2524']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116151,Talavera Infant School,,,GU11 1RG,http://www.talaverainfantschool.co.uk,,,,,True,2024-05-19 01:04:35.612381+00:00,"['GB-EDU-116151', 'GB-UKPRN-10075334', 'GB-LAESTAB-850/2526']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116154,Parsonage Farm Nursery and Infant School,,,GU14 9TT,http://www.parsonagefarmschool.co.uk,,,,,True,2024-05-19 01:04:35.613137+00:00,"['GB-EDU-116154', 'GB-UKPRN-10075333', 'GB-LAESTAB-850/2530']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116155,South Farnborough Junior School,,,GU14 6PL,http://www.southfarnborough-jun.hants.sch.uk,,,,,True,2024-05-19 01:04:35.613395+00:00,"['GB-EDU-116155', 'GB-UKPRN-10073016', 'GB-LAESTAB-850/2531']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116157,Guillemont Junior School,,,GU14 9ES,http://www.guillemont.org.uk,,,,,True,2024-05-19 01:04:35.613901+00:00,"['GB-EDU-116157', 'GB-UKPRN-10073015', 'GB-LAESTAB-850/2533']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116158,Pinewood Infant School,,,GU14 9LE,http://www.pinewoodinfants.co.uk,,,,,True,2024-05-19 01:04:35.614154+00:00,"['GB-EDU-116158', 'GB-UKPRN-10080437', 'GB-LAESTAB-850/2534']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116162,Elson Junior School,,,PO12 4EX,http://www.elsonjunior.co.uk,,,,,True,2024-05-19 01:04:35.615157+00:00,"['GB-EDU-116162', 'GB-UKPRN-10079073', 'GB-LAESTAB-850/2606']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116163,Elson Infant School,,,PO12 4EU,http://www.elsoninfantschool.co.uk,,,,,True,2024-05-19 01:04:35.615410+00:00,"['GB-EDU-116163', 'GB-UKPRN-10075332', 'GB-LAESTAB-850/2607']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116164,Lee-on-the-Solent Junior School,,,PO13 9DL,http://www.losjunior.co.uk,,,,,True,2024-05-19 01:04:35.615659+00:00,"['GB-EDU-116164', 'GB-UKPRN-10079072', 'GB-LAESTAB-850/2610']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116165,Haselworth Primary School,,,PO12 1SQ,http://www.haselworth.hants.sch.uk,,,,,True,2024-05-19 01:04:35.615911+00:00,"['GB-EDU-116165', 'GB-UKPRN-10069572', 'GB-LAESTAB-850/2612']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116168,Rowner Infant School,,,PO13 0DH,http://www.rowner-inf.hants.gov.uk,,,,,True,2024-05-19 01:04:35.616671+00:00,"['GB-EDU-116168', 'GB-UKPRN-10075331', 'GB-LAESTAB-850/2617']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116169,Alverstoke Community Infant School,,,PO12 2LH,http://www.alverstokeinfant.co.uk,,,,,True,2024-05-19 01:04:35.616922+00:00,"['GB-EDU-116169', 'GB-UKPRN-10075330', 'GB-LAESTAB-850/2618']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116170,Grange Junior School,,,PO13 9RX,http://www.grangejunior.com,,,,,True,2024-05-19 01:04:35.617172+00:00,"['GB-EDU-116170', 'GB-UKPRN-10079071', 'GB-LAESTAB-850/2619']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116171,Grange Infant School,,,PO13 9TS,http://www.grange-inf.hants.sch.uk/,,,,,True,2024-05-19 01:04:35.617425+00:00,"['GB-EDU-116171', 'GB-UKPRN-10075329', 'GB-LAESTAB-850/2620']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116172,Alver Valley Junior School,,,PO13 8AA,http://www.alvervalleyschools.co.uk,,,,,True,2024-05-19 01:04:35.617679+00:00,"['GB-EDU-116172', 'GB-UKPRN-10079070', 'GB-LAESTAB-850/2621']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116173,Peel Common Infant School and Nursery Unit,,,PO13 0QD,http://www.peelcommoninfantschool.co.uk,,,,,True,2024-05-19 01:04:35.617931+00:00,"['GB-EDU-116173', 'GB-UKPRN-10075328', 'GB-LAESTAB-850/2622']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116174,Alver Valley Infant and Nursery School,,,PO13 8AA,http://www.alvervalleyschools.co.uk,,,,,True,2024-05-19 01:04:35.618181+00:00,"['GB-EDU-116174', 'GB-UKPRN-10075327', 'GB-LAESTAB-850/2623']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116175,Peel Common Junior School,,,PO13 0QD,http://www.peelcommonjuniorschool.co.uk,,,,,True,2024-05-19 01:04:35.618431+00:00,"['GB-EDU-116175', 'GB-UKPRN-10079069', 'GB-LAESTAB-850/2624']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116176,Gomer Infant School,,,PO12 2RP,http://www.gomerinfantschool.co.uk/,,,,,True,2024-05-19 01:04:35.618683+00:00,"['GB-EDU-116176', 'GB-UKPRN-10074123', 'GB-LAESTAB-850/2625']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116177,Brockhurst Primary School,,,PO12 4SL,http://www.brockhurst.hants.sch.uk/,,,,,True,2024-05-19 01:04:35.618932+00:00,"['GB-EDU-116177', 'GB-UKPRN-10076958', 'GB-LAESTAB-850/2627']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116180,Lee-On-the-Solent Infant and Nursery School,,,PO13 9DY,http://www.los-infants.co.uk/,,,,,True,2024-05-19 01:04:35.619692+00:00,"['GB-EDU-116180', 'GB-UKPRN-10074122', 'GB-LAESTAB-850/2630']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116182,Bramble Infant School and Nursery,,,PO4 0DT,http://www.bramble.portsmouth.sch.uk/,,,,,True,2024-05-19 01:04:35.620191+00:00,"['GB-EDU-116182', 'GB-UKPRN-10074121', 'GB-LAESTAB-851/2637']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116187,Devonshire Infant School,,,PO4 0AG,http://www.devonshire.portsmouth.sch.uk,,,,,True,2024-05-19 01:04:35.621439+00:00,"['GB-EDU-116187', 'GB-UKPRN-10080436', 'GB-LAESTAB-851/2648']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116192,Cumberland Infant School,,,PO4 9HJ,http://www.cumberland.portsmouth.sch.uk,,,,,True,2024-05-19 01:04:35.622697+00:00,"['GB-EDU-116192', 'GB-UKPRN-10074119', 'GB-LAESTAB-851/2665']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116195,Medina Primary School,,,PO6 3NH,http://www.medinaprimary.co.uk/,,,,,True,2024-05-19 01:04:35.623452+00:00,"['GB-EDU-116195', 'GB-UKPRN-10076957', 'GB-LAESTAB-851/2673']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116200,Southsea Infant School,,,PO5 2SR,http://www.southsea.portsmouth.sch.uk/,,,,,True,2024-05-19 01:04:35.624701+00:00,"['GB-EDU-116200', 'GB-UKPRN-10080435', 'GB-LAESTAB-851/2680']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116221,Fernhurst Junior School,,,PO4 0AG,http://www.fernhurst.portsmouth.sch.uk/,,,,,True,2024-05-19 01:04:35.630014+00:00,"['GB-EDU-116221', 'GB-UKPRN-10079067', 'GB-LAESTAB-851/2714']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116223,Craneswater Junior School,,,PO4 0PX,http://www.craneswater.portsmouth.sch.uk/,,,,,True,2024-05-19 01:04:35.630510+00:00,"['GB-EDU-116223', 'GB-UKPRN-10079066', 'GB-LAESTAB-851/2716']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116224,Orchard Lea Infant School,,,PO15 6BJ,http://www.orchardleainfants.co.uk,,,,,True,2024-05-19 01:04:35.630765+00:00,"['GB-EDU-116224', 'GB-UKPRN-10074116', 'GB-LAESTAB-850/2717']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116225,Orchard Lea Junior School,,,PO15 6BJ,http://www.orchardlea-jun.hants.sch.uk/,,,,,True,2024-05-19 01:04:35.631020+00:00,"['GB-EDU-116225', 'GB-UKPRN-10079065', 'GB-LAESTAB-850/2718']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116226,Manor Infant and Nursery School,,,PO1 5QR,http://www.manorinfantschool.co.uk,,,,,True,2024-05-19 01:04:35.631270+00:00,"['GB-EDU-116226', 'GB-UKPRN-10074115', 'GB-LAESTAB-851/2719']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116228,Hook Infant School,,,RG27 9NR,http://www.hookinfants.co.uk/,,,,,True,2024-05-19 01:04:35.631773+00:00,"['GB-EDU-116228', 'GB-UKPRN-10075229', 'GB-LAESTAB-850/2723']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116230,King's Furlong Infant School and Nursery,,,RG21 8YJ,http://www.kingsfurlong-inf.hants.sch.uk,,,,,True,2024-05-19 01:04:35.632272+00:00,"['GB-EDU-116230', 'GB-UKPRN-10074114', 'GB-LAESTAB-850/2725']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116231,Kings Furlong Junior School,,,RG21 8YJ,http://www.kingsfurlong.net/,,,,,True,2024-05-19 01:04:35.632525+00:00,"['GB-EDU-116231', 'GB-UKPRN-10079064', 'GB-LAESTAB-850/2726']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116232,Fairfields Primary School,,,RG21 3DH,http://www.fairfields.hants.sch.uk,,,,,True,2024-05-19 01:04:35.632776+00:00,"['GB-EDU-116232', 'GB-UKPRN-10076956', 'GB-LAESTAB-850/2727']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116233,Park Primary School,,,GU11 3SL,http://www.park-pri.hants.sch.uk/,,,,,True,2024-05-19 01:04:35.633024+00:00,"['GB-EDU-116233', 'GB-UKPRN-10076955', 'GB-LAESTAB-850/2728']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116234,Alderwood School,,,GU12 4RZ,http://alderwood.hants.sch.uk,,,,,True,2024-05-19 01:04:35.633272+00:00,"['GB-EDU-116234', 'GB-UKPRN-10064119', 'GB-LAESTAB-850/2729']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116237,Park View Primary School,,,RG22 6RT,http://www.parkviewprimary.hants.sch.uk,,,,,True,2024-05-19 01:04:35.634023+00:00,"['GB-EDU-116237', 'GB-UKPRN-10077249', 'GB-LAESTAB-850/2732']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116241,Harestock Primary School,,,SO22 6LU,http://www.harestock.co.uk,,,,,True,2024-05-19 01:04:35.635025+00:00,"['GB-EDU-116241', 'GB-UKPRN-10069571', 'GB-LAESTAB-850/2736']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116242,Weeke Primary School,,,SO22 6DR,http://www.weekeprimary.com/,,,,,True,2024-05-19 01:04:35.635283+00:00,"['GB-EDU-116242', 'GB-UKPRN-10076953', 'GB-LAESTAB-850/2737']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116243,Hazel Wood Infant School,,,SO40 8WU,http://www.federationofhazelwoodandlydlynch.co.uk,,,,,True,2024-05-19 01:04:35.635543+00:00,"['GB-EDU-116243', 'GB-UKPRN-10074113', 'GB-LAESTAB-850/2739']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116244,Hart Plain Junior School,,,PO8 8SA,http://www.hartplain-jun.hants.sch.uk/,,,,,True,2024-05-19 01:04:35.635795+00:00,"['GB-EDU-116244', 'GB-UKPRN-10079063', 'GB-LAESTAB-850/2740']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116246,Southwood Infant School,,,GU14 0NE,http://www.southwoodinfantschool.co.uk,,,,,True,2024-05-19 01:04:35.636303+00:00,"['GB-EDU-116246', 'GB-UKPRN-10074112', 'GB-LAESTAB-850/2742']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116247,Four Lanes Community Junior School,,,RG24 8PQ,http://www.fourlanes-jun.hants.sch.uk,,,,,True,2024-05-19 01:04:35.636558+00:00,"['GB-EDU-116247', 'GB-UKPRN-10037938', 'GB-LAESTAB-850/2749']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116248,Queen's Inclosure Primary School,,,PO7 8NT,http://www.queensinclosure.hants.sch.uk,,,,,True,2024-05-19 01:04:35.636812+00:00,"['GB-EDU-116248', 'GB-UKPRN-10076952', 'GB-LAESTAB-850/2750']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116249,Berrywood Primary School,,,SO30 2TL,http://www.berrywood-pri.hants.sch.uk,,,,,True,2024-05-19 01:04:35.637062+00:00,"['GB-EDU-116249', 'GB-UKPRN-10076951', 'GB-LAESTAB-850/2752']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116250,Woodlea Primary School,,,GU35 9QX,http://www.woodlea.hants.sch.uk,,,1900-01-01,2024-06-30,True,2024-05-19 01:04:35.637316+00:00,"['GB-EDU-116250', 'GB-UKPRN-10076950', 'GB-LAESTAB-850/2753']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116255,Hatch Warren Junior School,,,RG22 4PQ,http://hwjs.hants.sch.uk,,,,,True,2024-05-19 01:04:35.638563+00:00,"['GB-EDU-116255', 'GB-UKPRN-10079062', 'GB-LAESTAB-850/2761']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116256,Nightingale Primary School,,,SO50 9JW,http://www.nightingale.hants.sch.uk,,,,,True,2024-05-19 01:04:35.638812+00:00,"['GB-EDU-116256', 'GB-UKPRN-10076949', 'GB-LAESTAB-850/2763']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116258,Portsdown Primary School,,,PO6 3JL,http://www.portsdownprimary.co.uk/,,,,,True,2024-05-19 01:04:35.639307+00:00,"['GB-EDU-116258', 'GB-UKPRN-10077248', 'GB-LAESTAB-851/2765']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116260,Emsworth Primary School,,,PO10 7LX,http://www.emsworthprimaryschool.co.uk,,,,,True,2024-05-19 01:04:35.639822+00:00,"['GB-EDU-116260', 'GB-UKPRN-10076948', 'GB-LAESTAB-850/2767']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116263,Mason Moor Primary School,,,SO16 4AS,http://www.masonmoorprimary.co.uk,,,,,True,2024-05-19 01:04:35.640572+00:00,"['GB-EDU-116263', 'GB-UKPRN-10076947', 'GB-LAESTAB-852/2771']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
GB-EDU-116265,Morelands Primary School,,,PO7 5QL,http://morelandsprimaryschool.co.uk,,,,,True,2024-05-19 01:04:35.641131+00:00,"['GB-EDU-116265', 'GB-UKPRN-10073013', 'GB-LAESTAB-850/2774']",,"['education-institution', 'local-authority-maintained-school', 'community-school']",Local authority maintained school,gias
