id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-510C,Suffolk Credit Union Limited,,,IP1 2BX,,,,1997-07-25,,True,2024-07-07 01:03:27.244420+00:00,['GB-MPR-510C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-513C,London Capital Credit Union Limited,,,N19 3RQ,,,,1997-09-09,,True,2024-07-07 01:02:59.795800+00:00,['GB-MPR-513C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-51CUS,First Shipbuilders Credit Union Limited,,,G14 0XN,,,,1990-08-23,,True,2024-07-07 01:02:58.514517+00:00,['GB-MPR-51CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-523C,Money Box Credit Union Limited,,,HR1 1LN,,,,1997-11-28,,True,2024-07-07 01:03:00.415074+00:00,['GB-MPR-523C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-525C,Colburn Credit Union Limited,,,DL9 4LZ,,,,1998-01-13,,True,2024-07-07 01:02:37.415159+00:00,['GB-MPR-525C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-52CU,Newington Credit Union Limited,,,BT15 2GF,,,,1971-01-11,,True,2024-07-07 01:03:00.603761+00:00,['GB-MPR-52CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-531C,Bedford Credit Union Limited,,,MK40 1SQ,,,,1998-02-25,,True,2024-07-07 01:02:36.579053+00:00,['GB-MPR-531C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-534C,Greenwich & Bexley Credit Union Limited,,,SE18 6SW,,,,1998-03-09,,True,2024-07-07 01:02:58.861820+00:00,['GB-MPR-534C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-535C,Taunton Deane and West Somerset Credit Union Limited,,,TA1 2LB,,,,1998-04-20,,True,2024-07-07 01:03:27.349631+00:00,['GB-MPR-535C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-537C,Chesterfield and North East Derbyshire Credit Union Limited,,,S40 1JN,,,,1998-04-20,,True,2024-07-07 01:02:37.280361+00:00,['GB-MPR-537C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-53C,West Midlands Punjabee Savings Credit Union Limited,,,WS5 3QB,,,,1981-08-03,,True,2024-07-07 01:03:36.580116+00:00,['GB-MPR-53C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-53CU,Newmount Credit Union Limited,,,BT5 4LP,,,,1971-01-25,,True,2024-07-07 01:03:00.607574+00:00,['GB-MPR-53CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-541C,National Fire Savers Credit Union Limited,,,SE1 0LL,,,,1998-06-09,,True,2024-07-07 01:03:00.505586+00:00,['GB-MPR-541C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-54CU,Newry Credit Union Limited,,,BT34 1BE,,,,1971-01-11,,True,2024-07-07 01:03:00.613634+00:00,['GB-MPR-54CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-54CUS,Greater Springburn Credit Union Limited,,,G21 3HW,,,,1990-10-17,,True,2024-07-07 01:02:58.835176+00:00,['GB-MPR-54CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-553C,Somerset Community Credit Union,,,TA6 7AS,,,,1998-09-03,,True,2024-07-07 01:03:26.950083+00:00,['GB-MPR-553C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-556C,Dacorum First Credit Union Limited,,,HP1 1DN,,,,1998-09-24,,True,2024-07-07 01:02:38.059944+00:00,['GB-MPR-556C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-558C,The Co-operative Family Credit Union Limited,,,M60 0AG,,,,1998-09-30,,True,2024-07-07 01:03:27.481731+00:00,['GB-MPR-558C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-560C,Llanelli and District Credit Union Limited,,,SA15 3UF,,,,1998-11-27,,True,2024-07-07 01:02:59.763643+00:00,['GB-MPR-560C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-564C,Thorne Credit Union Limited,,,SK8 5AF,,,,1998-12-22,,True,2024-07-07 01:03:27.682125+00:00,['GB-MPR-564C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-565C,Medway Credit Union Limited,,,ME4 4HY,,,,1999-01-19,,True,2024-07-07 01:03:00.286103+00:00,['GB-MPR-565C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-569C,"Croydon, Merton & Sutton Credit Union Limited",,,CR9 2ER,,,,1999-01-28,,True,2024-07-07 01:02:38.016051+00:00,['GB-MPR-569C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-56C,St Wilfred and Mother of God Credit Union Limited,,,S7 1DX,,,,1981-09-17,,True,2024-07-07 01:03:27.134988+00:00,['GB-MPR-56C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-56CU,Omagh Credit Union Limited,,,BT78 1DW,,,,1971-01-25,,True,2024-07-07 01:03:25.928752+00:00,['GB-MPR-56CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-56CUS,Port Glasgow Credit Union Limited,,,PA14 5HU,,,,1990-10-29,,True,2024-07-07 01:03:26.199339+00:00,['GB-MPR-56CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-57CU,Ormeau Credit Union Limited,,,BT7 2FZ,,,,1971-01-11,,True,2024-07-07 01:03:25.956021+00:00,['GB-MPR-57CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-580C,Newport Credit Union Limited,,,NP20 1HB,,,,1999-03-26,,True,2024-07-07 01:03:00.611495+00:00,['GB-MPR-580C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-582C,Ciba Water Treatments Credit Union Limited,,,BD12 0JZ,,,,1999-04-16,,True,2024-07-07 01:02:37.324077+00:00,['GB-MPR-582C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-588C,Whitehaven Egremont and District Credit Union Limited,,,CA28 7HZ,,,,1999-05-18,,True,2024-07-07 01:03:36.656857+00:00,['GB-MPR-588C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-58CU,Pomeroy Credit Union Limited,,,BT70 2QX,,,,1971-01-11,,True,2024-07-07 01:03:26.182837+00:00,['GB-MPR-58CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-58CUS,St Machar Credit Union Limited,,,AB24 2EU,,,,1990-11-05,,True,2024-07-07 01:03:27.113558+00:00,['GB-MPR-58CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-591C,Hull and East Yorkshire Credit Union Limited,,,HU2 8LA,,,,1999-06-10,,True,2024-07-07 01:02:59.264294+00:00,['GB-MPR-591C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-594C,Hastings & Rother Credit Union Limited,,,EC4A 3AG,,,,1999-06-28,,True,2024-07-07 01:02:59.021478+00:00,['GB-MPR-594C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-596C,Stockton Credit Union Limited,,,TS17 9JG,,,,1999-07-07,,True,2024-07-07 01:03:27.195995+00:00,['GB-MPR-596C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-597C,Great Western Credit Union Limited,,,BS2 8QF,,,,1999-07-15,,True,2024-07-07 01:02:58.823684+00:00,['GB-MPR-597C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-59C,The Chaplaincy Savings and Credit Union Limited,,,B20 3AE,,,,1982-04-05,,True,2024-07-07 01:03:27.466502+00:00,['GB-MPR-59C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-59CU,Portadown Credit Union Limited,,,BT62 3LD,,,,1971-01-11,,True,2024-07-07 01:03:26.203595+00:00,['GB-MPR-59CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-5CU,Ardboe Credit Union Limited,,,BT71 5AT,,,,1971-01-11,,True,2024-07-07 01:02:36.367318+00:00,['GB-MPR-5CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-5CUS,Drumchapel Community Credit Union Limited,,,G15 7PX,,,,1980-03-13,,True,2024-07-07 01:02:38.212435+00:00,['GB-MPR-5CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-603C,The Merthyr Tydfil Borough Credit Union Limited,,,CF47 8DN,,,,1999-10-11,,True,2024-07-07 01:03:27.567618+00:00,['GB-MPR-603C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-604C,North East Lincolnshire Credit Union Limited,,,DN31 1EP,,,,1999-10-14,,True,2024-07-07 01:03:00.667225+00:00,['GB-MPR-604C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-609C,Morecambe Bay Credit Union Limited,,,LA4 5EN,,,,2000-01-17,,True,2024-07-07 01:03:00.441798+00:00,['GB-MPR-609C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-60C,First Rate Credit Union Limited,,,PR4 1AX,,,,1982-06-15,,True,2024-07-07 01:02:58.513616+00:00,['GB-MPR-60C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-60CU,Portaferry Credit Union Limited,,,BT22 1QT,,,,1971-01-11,,True,2024-07-07 01:03:26.204017+00:00,['GB-MPR-60CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-60CUS,New Easterhouse Credit Union Limited,,,G34 9DT,,,,1991-01-03,,True,2024-07-07 01:03:00.551137+00:00,['GB-MPR-60CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-612C,Bridgend Lifesavers Credit Union Limited,,,CF32 9SW,,,,2000-01-28,,True,2024-07-07 01:02:36.853652+00:00,['GB-MPR-612C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-61CU,Sion Mills Credit Union Limited,,,BT82 9QA,,,,1971-01-25,,True,2024-07-07 01:03:26.893888+00:00,['GB-MPR-61CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-61CUS,Scotwest Credit Union Limited,,,G2 4PB,,,,1991-01-07,,True,2024-07-07 01:03:26.740422+00:00,['GB-MPR-61CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-628C,East Sussex Credit Union Limited,,,BN3 3BQ,,,,2000-08-03,,True,2024-07-07 01:02:38.304135+00:00,['GB-MPR-628C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-62C,Pennine Community Credit Union Limited,,,BB9 7EJ,,,,1982-08-31,,True,2024-07-07 01:03:26.087708+00:00,['GB-MPR-62C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-631C,New Central Credit Union Limited,,,,,,,2000-08-17,,True,2024-07-07 01:03:00.544678+00:00,['GB-MPR-631C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-636C,South Manchester Credit Union Limited,,,M20 6FJ,,,,2000-09-19,,True,2024-07-07 01:03:26.992211+00:00,['GB-MPR-636C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-637C,Sheffield Credit Union Limited,,,S1 2EB,,,,2000-09-28,,True,2024-07-07 01:03:26.831333+00:00,['GB-MPR-637C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-638C,Mendip Community Credit Union Limited,,,BA6 9EL,,,,2000-11-17,,True,2024-07-07 01:03:00.295459+00:00,['GB-MPR-638C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-639C,Plough and Share Credit Union Limited,,,EC1A 2AY,,,,2000-12-01,,True,2024-07-07 01:03:26.162951+00:00,['GB-MPR-639C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-63CU,Slieve Gullion Credit Union Limited,,,,,,,1971-01-11,,True,2024-07-07 01:03:26.915668+00:00,['GB-MPR-63CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-640C,London Community Credit Union Limited,,,E2 9QH,,,,2000-12-01,,True,2024-07-07 01:02:59.796923+00:00,['GB-MPR-640C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-641C,Hampshire Credit Union Limited,,,PO1 5AG,,,,2000-12-28,,True,2024-07-07 01:02:58.954210+00:00,['GB-MPR-641C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-649C,HertSavers Credit Union Limited,,,UB3 1PE,,,,2001-06-07,,True,2024-07-07 01:02:59.115348+00:00,['GB-MPR-649C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-64C,London Mutual Credit Union Limited,,,SE15 3TH,,,,1982-11-29,,True,2024-07-07 01:02:59.803749+00:00,['GB-MPR-64C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-64CU,Strabane Credit Union Limited,,,BT82 8BW,,,,1971-01-25,,True,2024-07-07 01:03:27.221332+00:00,['GB-MPR-64CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-64CUS,B C D Credit Union Limited,,,G40 1HA,,,,1991-06-18,,True,2024-07-07 01:02:36.461462+00:00,['GB-MPR-64CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-653C,Coastal Credit Union Limited,,,EC1A 2AY,,,,2001-07-02,,True,2024-07-07 01:02:37.399720+00:00,['GB-MPR-653C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-655C,Just Credit Union Limited,,,SY2 6ND,,,,2001-08-08,,True,2024-07-07 01:02:59.402574+00:00,['GB-MPR-655C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-658C,Eastern Savings and Loans Credit Union Limited,,,IP2 8DF,,,,2001-10-09,,True,2024-07-07 01:02:38.317879+00:00,['GB-MPR-658C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-65CUS,First Scottish University Credit Union Limited,,,EH14 4AS,,,,1991-07-11,,True,2024-07-07 01:02:58.514065+00:00,['GB-MPR-65CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-661C,Nuneaton Credit Union Limited,,,CV11 5BP,,,,2001-11-13,,True,2024-07-07 01:03:25.874373+00:00,['GB-MPR-661C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-662C,St Albans District Credit Union Limited,,,UB3 1BP,,,,2001-12-21,,True,2024-07-07 01:03:27.084989+00:00,['GB-MPR-662C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-663C,Halton Credit Union Limited,,,WA7 2BY,,,,2002-01-02,,True,2024-07-07 01:02:58.944628+00:00,['GB-MPR-663C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-66CU,Termonmaguirk Credit Union Limited,,,BT79 9BD,,,,1971-01-11,,True,2024-07-07 01:03:27.385612+00:00,['GB-MPR-66CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-670C,Colchester Credit Union Limited,,,CO4 3PX,,,,2002-05-03,,True,2024-07-07 01:02:37.416980+00:00,['GB-MPR-670C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-672C,Wiltshire and Swindon Credit Union Limited,,,SN3 2LZ,,,,2002-05-28,,True,2024-07-07 01:03:36.712933+00:00,['GB-MPR-672C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-675C,Community First Credit Union Limited,,,S64 9LU,,,,2002-06-10,,True,2024-07-07 01:02:37.453586+00:00,['GB-MPR-675C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-676C,Oldham Credit Union Limited,,,OL1 3BG,,,,2002-06-27,,True,2024-07-07 01:03:25.923872+00:00,['GB-MPR-676C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-677C,Black Squirrel Credit Union Limited,,,SG4 0QD,,,,2002-07-01,,True,2024-07-07 01:02:36.702644+00:00,['GB-MPR-677C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-679C,NEFirst Credit Union Limited,,,DH9 0JE,,,,2002-10-23,,True,2024-07-07 01:03:00.518915+00:00,['GB-MPR-679C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-67CU,T.P.M. Credit Union Limited,,,BT62 2DA,,,,1971-01-11,,True,2024-07-07 01:03:27.320063+00:00,['GB-MPR-67CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-67CUS,Cowie Community Credit Union Limited,,,FK7 7BL,,,,1991-07-29,,True,2024-07-07 01:02:37.958326+00:00,['GB-MPR-67CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-682C,Gloucestershire Credit Union Limited,,,GL1 1HT,,,,2002-07-01,,True,2024-07-07 01:02:58.737449+00:00,['GB-MPR-682C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-684C,Wolverhampton City Credit Union Limited,,,WV2 4LE,,,,2002-07-01,,True,2024-07-07 01:03:36.755600+00:00,['GB-MPR-684C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-685C,Watford Credit Union Limited,,,WD17 1LA,,,,2002-07-01,,True,2024-07-07 01:03:28.009206+00:00,['GB-MPR-685C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-687C,Cheshire Neighbours Credit Union Limited,,,CW1 2JZ,,,,2002-11-25,,True,2024-07-07 01:02:37.274071+00:00,['GB-MPR-687C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-68CUS,Blantyre Credit Union Limited,,,G72 0YH,,,,1991-11-13,,True,2024-07-07 01:02:36.729741+00:00,['GB-MPR-68CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-690C,M For Money Credit Union Limited,,,UB3 1PB,,,,2002-12-24,,True,2024-07-07 01:03:00.166795+00:00,['GB-MPR-690C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-691C,Laser Credit Union Limited,,,S65 1AP,,,,2003-02-27,,True,2024-07-07 01:02:59.601380+00:00,['GB-MPR-691C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-692C,Liberty Credit Union Limited,,,IG11 8DQ,,,,2003-03-20,,True,2024-07-07 01:02:59.697940+00:00,['GB-MPR-692C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-699C,East London Credit Union,,,WC2N 6NJ,,,,2003-10-08,,True,2024-07-07 01:02:38.293362+00:00,['GB-MPR-699C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-69CU,Waterside Credit Union Limited,,,BT47 6AE,,,,1971-01-11,,True,2024-07-07 01:03:28.006652+00:00,['GB-MPR-69CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-6C,The Pentecostal Credit Union Limited,,,SW12 8PL,,,,1980-03-21,,True,2024-07-07 01:03:27.595636+00:00,['GB-MPR-6C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-6CU,Armagh Credit Union Limited,,,BT61 9AA,,,,1971-01-11,,True,2024-07-07 01:02:36.379308+00:00,['GB-MPR-6CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-6CUS,Johnstone Credit Union Limited,,,PA5 8DU,,,,1980-03-24,,True,2024-07-07 01:02:59.389550+00:00,['GB-MPR-6CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-701C,Kernow Credit Union Limited,,,TR15 2SP,,,,2004-02-11,,True,2024-07-07 01:02:59.448759+00:00,['GB-MPR-701C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-702C,West Cheshire Credit Union Limited,,,CH1 3DY,,,,2004-02-23,,True,2024-07-07 01:03:36.548902+00:00,['GB-MPR-702C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-705C,R.M.T. Credit Union Limited,,,NW1 1JD,,,,2004-04-28,,True,2024-07-07 01:03:26.304911+00:00,['GB-MPR-705C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-706C,Rugby Borough Credit Union Limited,,,CV21 2RS,,,,2004-06-11,,True,2024-07-07 01:03:26.613361+00:00,['GB-MPR-706C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-708C,Weston-super-Mare and District Credit Union Limited,,,BS20 7AN,,,,2004-06-22,,True,2024-07-07 01:03:36.624195+00:00,['GB-MPR-708C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-70CU,W.B.R. Credit Union Limited,,,BT34 3LY,,,,1971-01-25,,True,2024-07-07 01:03:27.942871+00:00,['GB-MPR-70CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-710C,Essex Savers net Credit Union Limited,,,E14 5NR,,,,2004-08-05,,True,2024-07-07 01:02:38.446005+00:00,['GB-MPR-710C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-712C,Carlisle and District Credit Union Limited,,,CA3 8ED,,,,2004-10-18,,True,2024-07-07 01:02:37.125126+00:00,['GB-MPR-712C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-713C,West Wales Credit Union Limited,,,E14 4HD,,,,2004-12-23,,True,2024-07-07 01:03:36.593229+00:00,['GB-MPR-713C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-714C,Celtic Credit Union Limited,,,SA11 1NG,,,,2005-01-06,,True,2024-07-07 01:02:37.196415+00:00,['GB-MPR-714C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-716C,Hoot Credit Union Limited,,,BL1 1RZ,,,,2005-01-19,,True,2024-07-07 01:02:59.215350+00:00,['GB-MPR-716C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-717C,Fusion Credit Union Limited,,,WS13 7NY,,,,2005-03-14,,True,2024-07-07 01:02:58.641367+00:00,['GB-MPR-717C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-718C,6 Towns Credit Union Limited,,,LS1 5HN,,,,2005-08-04,,True,2024-07-07 01:02:36.105023+00:00,['GB-MPR-718C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-71CU,Willowfield Credit Union Limited,,,BT6 8PX,,,,1971-01-25,,True,2024-07-07 01:03:36.706286+00:00,['GB-MPR-71CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-71CUS,Motherwell & District Credit Union Limited,,,ML1 1NA,,,,1992-05-28,,True,2024-07-07 01:03:00.464940+00:00,['GB-MPR-71CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-722C,Thamesbank Credit Union Limited,,,UB3 1PB,,,,2005-10-17,,True,2024-07-07 01:03:27.397432+00:00,['GB-MPR-722C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-724C,Swan Credit Union Limited,,,MK12 5HX,,,,2005-11-16,,True,2024-07-07 01:03:27.287904+00:00,['GB-MPR-724C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-72CUS,1st Class Credit Union Limited,,,G73 1DL,,,,1992-05-28,,True,2024-07-07 01:02:36.099306+00:00,['GB-MPR-72CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-730C,EREWASH Credit Union Limited,,,DE1 1EQ,,,,2006-04-05,,True,2024-07-07 01:02:38.434398+00:00,['GB-MPR-730C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-731C,NFRN Credit Union Limited,,,EC1R 0HF,,,,2006-04-28,,True,2024-07-07 01:03:00.629234+00:00,['GB-MPR-731C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-739C,London Plus Credit Union Limited,,,SW6 1NJ,,,,2007-11-09,,True,2024-07-07 01:02:59.804599+00:00,['GB-MPR-739C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-73CU,Newtownhamilton Credit Union Limited,,,BT35 0AA,,,,1971-02-02,,True,2024-07-07 01:03:00.626897+00:00,['GB-MPR-73CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-73CUS,Knightscliffe Temple Credit Union Limited,,,G13 2EX,,,,1992-06-15,,True,2024-07-07 01:02:59.531842+00:00,['GB-MPR-73CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-740C,West Sussex and Surrey Credit Union Limited,,,BN11 1RY,,,,2008-10-01,,True,2024-07-07 01:03:36.589678+00:00,['GB-MPR-740C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-741C,Staffordshire Credit Union Limited,,,EC1A 2AY,,,,2008-11-24,,True,2024-07-07 01:03:27.146475+00:00,['GB-MPR-741C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-742C,"Blackpool, Fylde & Wyre Credit Union Limited",,,FY1 1EG,,,,2009-01-13,,True,2024-07-07 01:02:36.717571+00:00,['GB-MPR-742C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-745C,Kent Savers Credit Union Limited,,,ME14 1HH,,,,2010-01-28,,True,2024-07-07 01:02:59.444157+00:00,['GB-MPR-745C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-747C,PCS Credit Union Limited,,,SW11 2LN,,,,2011-10-05,,True,2024-07-07 01:03:26.054552+00:00,['GB-MPR-747C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-74CU,S.A.G. Credit Union Limited,,,BT11 8GJ,,,,1971-02-02,,True,2024-07-07 01:03:26.646722+00:00,['GB-MPR-74CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-753C,Reading Njangi of Cameroonians (RENCAM) Credit Union Limited,,,RG1 6JS,,,,2013-10-31,,True,2024-07-07 01:03:26.346661+00:00,['GB-MPR-753C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-754C,Polish Credit Union UK Limited (PCU UK Ltd),,,M3 4LY,,,,2013-12-06,,True,2024-07-07 01:03:26.178704+00:00,['GB-MPR-754C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-756C,Churches' Mutual Credit Union Limited,,,GL1 3AJ,,,,2014-12-16,,True,2024-07-07 01:02:37.321276+00:00,['GB-MPR-756C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-75CU,Ballinascreen Credit Union Limited,,,BT45 7AJ,,,,1971-02-26,,True,2024-07-07 01:02:36.480997+00:00,['GB-MPR-75CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-760C,YourB Credit Union Limited,,,M19 2LL,,,,2020-01-21,,True,2024-07-07 01:03:36.870977+00:00,['GB-MPR-760C'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-76CU,Krd Credit Union Limited,,,BT51 5RR,,,,1971-02-26,,True,2024-07-07 01:02:59.540404+00:00,['GB-MPR-76CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-76CUS,Haghill  Dennistoun Credit Union Limited,,,G31 1QZ,,,,1992-09-29,,True,2024-07-07 01:02:58.924900+00:00,['GB-MPR-76CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-77CU,Derry Credit Union Limited,,,BT48 9DN,,,,1971-03-26,,True,2024-07-07 01:02:38.129722+00:00,['GB-MPR-77CU'],,"['mutual', 'credit-union']",Credit Union,mutuals
GB-MPR-77CUS,Shettleston and Tollcross Credit Union Limited,,,G32 7YR,,,,1993-01-13,,True,2024-07-07 01:03:26.853920+00:00,['GB-MPR-77CUS'],,"['mutual', 'credit-union']",Credit Union,mutuals
