id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CASC-c354a414,Dunfermline Track & Field Club,,,KY11 8EY,,,,,,False,2024-05-15 01:00:08.724770+00:00,['GB-CASC-c354a414'],['GB-CASC-c354a414'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-c56b67fa,West Meon Rifle Club,,,,,,,,,False,2024-05-15 01:00:09.655838+00:00,['GB-CASC-c56b67fa'],['GB-CASC-c56b67fa'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-c94b7e83,Downham & Bellingham Sports Club,,,,,,,,,False,2024-05-15 01:00:08.709552+00:00,['GB-CASC-c94b7e83'],['GB-CASC-c94b7e83'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-c9ad1525,Cloghams Cricket Club,,,,,,,,,False,2024-05-15 01:00:08.620212+00:00,['GB-CASC-c9ad1525'],['GB-CASC-c9ad1525'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-cc28a185,Stamford Town Cricket Club,,,,,,,,,False,2024-05-15 01:00:09.472549+00:00,['GB-CASC-cc28a185'],['GB-CASC-cc28a185'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-cc4a923a,Loose Cricket Club,,,TN12 0SU,,,,,,False,2024-05-15 01:00:09.086953+00:00,['GB-CASC-cc4a923a'],['GB-CASC-cc4a923a'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-cd82fe55,Unity Croquet Club Trust,,,CO10 2TA,,,,,,False,2024-05-15 01:00:09.606606+00:00,['GB-CASC-cd82fe55'],['GB-CASC-cd82fe55'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-ce366fdc,North East Lincolnshire Target Club,,,,,,,,,False,2024-05-15 01:00:09.198892+00:00,['GB-CASC-ce366fdc'],['GB-CASC-ce366fdc'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-cf126e9d,Riverside (Tonbridge) Bowls Club,,,,,,,,,False,2024-05-15 01:00:09.333805+00:00,['GB-CASC-cf126e9d'],['GB-CASC-cf126e9d'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d126098b,Woodchurch Tennis Club,,,,,,,,,False,2024-05-15 01:00:09.707160+00:00,['GB-CASC-d126098b'],['GB-CASC-d126098b'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d2aff3ae,Frimley Tennis Club,,,GU15 2SR,,,,,,False,2024-05-15 01:00:08.816135+00:00,"['GB-CASC-d2aff3ae', 'GB-COH-13297433']","['GB-CASC-d2aff3ae', 'GB-COH-13297433']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-d2d884b3,Penrhiwpal Shooting Club,,,,,,,,,False,2024-05-15 01:00:09.265318+00:00,['GB-CASC-d2d884b3'],['GB-CASC-d2d884b3'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d2dc6a3a,East Meon Cricket Club,,,,,,,,,False,2024-05-15 01:00:08.743158+00:00,['GB-CASC-d2dc6a3a'],['GB-CASC-d2dc6a3a'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d31bf733,Nidderdale Adventure Club,,,HG3 5JB,,,,,,False,2024-05-15 01:00:09.192125+00:00,['GB-CASC-d31bf733'],['GB-CASC-d31bf733'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d357ae3b,Wellington Cricket Club,,,,,,,,,False,2024-05-15 01:00:09.642216+00:00,['GB-CASC-d357ae3b'],['GB-CASC-d357ae3b'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d45b0e05,Old Dorkinian Cricket Club,,,,,,,,,False,2024-05-15 01:00:09.228780+00:00,['GB-CASC-d45b0e05'],['GB-CASC-d45b0e05'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d5307d62,Oakfield Cricket Club,,,,,,,,,False,2024-05-15 01:00:09.220588+00:00,['GB-CASC-d5307d62'],['GB-CASC-d5307d62'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d5b0b007,Market Drayton Victoria Bowling Club,,,TF9 1LG,,,,,,False,2024-05-15 01:00:09.118734+00:00,['GB-CASC-d5b0b007'],['GB-CASC-d5b0b007'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d5f8581e,Deepings Bowling Association,,,,,,,,,False,2024-05-15 01:00:08.689226+00:00,['GB-CASC-d5f8581e'],['GB-CASC-d5f8581e'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d6363471,Ventnor Rugby Football Club,,,,,,,,,False,2024-05-15 01:00:09.614300+00:00,['GB-CASC-d6363471'],['GB-CASC-d6363471'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d66ae211,Rainford Cricket Club,,,,,,,,,False,2024-05-15 01:00:09.309641+00:00,['GB-CASC-d66ae211'],['GB-CASC-d66ae211'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d75e8954,The Mersham Sports Club,,,TN25 6NU,,,,,,False,2024-05-15 01:00:09.551219+00:00,['GB-CASC-d75e8954'],['GB-CASC-d75e8954'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d7dabea8,North Duffield Bowling Club,,,YO19 6JB,,,,,,False,2024-05-15 01:00:09.197979+00:00,['GB-CASC-d7dabea8'],['GB-CASC-d7dabea8'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d83fb560,Freckleton Bowling Club,,,,,,,,,False,2024-05-15 01:00:08.813327+00:00,['GB-CASC-d83fb560'],['GB-CASC-d83fb560'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d84138eb,Cotswold Rowing Club,,,,,,,,,False,2024-05-15 01:00:08.648572+00:00,['GB-CASC-d84138eb'],['GB-CASC-d84138eb'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-d87b57c2,St Columba and Torpoint RFC,,,,,,,,,False,2024-05-15 01:00:09.450276+00:00,['GB-CASC-d87b57c2'],['GB-CASC-d87b57c2'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-db34fd4e,Theale Water Ski Club,,,,,,,,,False,2024-05-15 01:00:09.561595+00:00,['GB-CASC-db34fd4e'],['GB-CASC-db34fd4e'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-dbf41f87,Carrbrook Bowling Club,,,,,,,,,False,2024-05-15 01:00:08.558515+00:00,['GB-CASC-dbf41f87'],['GB-CASC-dbf41f87'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-dc07fd28,Valley Bowmen of Huddersfield,,,,,,,,,False,2024-05-15 01:00:09.612832+00:00,['GB-CASC-dc07fd28'],['GB-CASC-dc07fd28'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-dcf2120b,Wyke Manor Rifle Club,,,,,,,,,False,2024-05-15 01:00:09.723096+00:00,['GB-CASC-dcf2120b'],['GB-CASC-dcf2120b'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-dcfe989e,Hendy Rugby Football Club,,,,,,,,,False,2024-05-15 01:00:08.918001+00:00,['GB-CASC-dcfe989e'],['GB-CASC-dcfe989e'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-dd620693,Minehead & District Rifle & Pistol Club,,,TA24 6UN,,,,,,False,2024-05-15 01:00:09.150962+00:00,['GB-CASC-dd620693'],['GB-CASC-dd620693'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-decfde0c,Cinque Ports Rugby Football Club,,,,,,,,,False,2024-05-15 01:00:08.606081+00:00,['GB-CASC-decfde0c'],['GB-CASC-decfde0c'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-e1fa62c9,Knayton F C,,,,,,,,,False,2024-05-15 01:00:09.021954+00:00,['GB-CASC-e1fa62c9'],['GB-CASC-e1fa62c9'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-e2217d6c,Beith Golf Club (2023) Ltd,,,KA15 2JR,,,,,,False,2024-05-15 01:00:08.417767+00:00,['GB-CASC-e2217d6c'],['GB-CASC-e2217d6c'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-e33271f3,Bridgnorth Rugby Football Club,,,WV15 5AA,,,,,,False,2024-05-15 01:00:08.494007+00:00,['GB-CASC-e33271f3'],['GB-CASC-e33271f3'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-e34f0878,Embsay Cricket Club,,,,,,,,,False,2024-05-15 01:00:08.766926+00:00,['GB-CASC-e34f0878'],['GB-CASC-e34f0878'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-e3aa7742,East Bergholt Bowls Club,,,,,,,,,False,2024-05-15 01:00:08.736985+00:00,['GB-CASC-e3aa7742'],['GB-CASC-e3aa7742'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-e3d1f937,Hoghton Cricket Club,,,,,,,,,False,2024-05-15 01:00:08.937683+00:00,['GB-CASC-e3d1f937'],['GB-CASC-e3d1f937'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-e71351ae,Tullylish Gac,,,,,,,,,False,2024-05-15 01:00:09.594224+00:00,['GB-CASC-e71351ae'],['GB-CASC-e71351ae'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-e947e7fc,Hammerwich Bowling Club,,,,,,,,,False,2024-05-15 01:00:08.877571+00:00,['GB-CASC-e947e7fc'],['GB-CASC-e947e7fc'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-e98a7fa9,Aghyaran St Davogs GAA Club,,,,,,,,,False,2024-05-15 01:00:08.326373+00:00,['GB-CASC-e98a7fa9'],['GB-CASC-e98a7fa9'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-e98b7a57,Norfolk Bowmen,,,NR8 6LU,,,,,,False,2024-05-15 01:00:09.193768+00:00,['GB-CASC-e98b7a57'],['GB-CASC-e98b7a57'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-e9a97392,Hadleigh United Football Club,,,,,,,,,False,2024-05-15 01:00:08.869873+00:00,['GB-CASC-e9a97392'],['GB-CASC-e9a97392'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-eb472831,Longley Community Sports Club,,,,,,,,,False,2024-05-15 01:00:09.084383+00:00,"['GB-CASC-eb472831', 'GB-COH-04702776']","['GB-CASC-eb472831', 'GB-COH-04702776']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
GB-CASC-eb835862,Wychwood Bowls Club,,,,,,,,,False,2024-05-15 01:00:09.721479+00:00,['GB-CASC-eb835862'],['GB-CASC-eb835862'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-ed08d819,Isis Aqua Ski Club,,,,,,,,,False,2024-05-15 01:00:08.981018+00:00,['GB-CASC-ed08d819'],['GB-CASC-ed08d819'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-ee55cf00,Navenby Bowls Club,,,,,,,,,False,2024-05-15 01:00:09.172267+00:00,['GB-CASC-ee55cf00'],['GB-CASC-ee55cf00'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-f28c5574,Rushwick Cricket Club,,,,,,,,,False,2024-05-15 01:00:09.358970+00:00,['GB-CASC-f28c5574'],['GB-CASC-f28c5574'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-f2972ade,Southern Railway & Kenley Cricket Club,,,BR3 3PB,,,,,,False,2024-05-15 01:00:09.432372+00:00,['GB-CASC-f2972ade'],['GB-CASC-f2972ade'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-f65e0112,Blaby Victoria Tennis Club,,,,,,,,,False,2024-05-15 01:00:08.446497+00:00,['GB-CASC-f65e0112'],['GB-CASC-f65e0112'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-f769be53,Dove Holes Cricket Club,,,,,,,,,False,2024-05-15 01:00:08.707554+00:00,['GB-CASC-f769be53'],['GB-CASC-f769be53'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-f8b90cb0,Hadlow Cricket Club,,,,,,,,,False,2024-05-15 01:00:08.870277+00:00,['GB-CASC-f8b90cb0'],['GB-CASC-f8b90cb0'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-f9216789,Dolphin Sub-Aqua Club,,,,,,,,,False,2024-05-15 01:00:08.701854+00:00,['GB-CASC-f9216789'],['GB-CASC-f9216789'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-fa591a46,Cleveland Orienteering Club,,,TS14 8AA,,,,,,False,2024-05-15 01:00:08.618293+00:00,['GB-CASC-fa591a46'],['GB-CASC-fa591a46'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-fa9297e7,Long Yang Club Badminton London,,,E1 3DW,,,,,,False,2024-05-15 01:00:09.083796+00:00,['GB-CASC-fa9297e7'],['GB-CASC-fa9297e7'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-fae71f6a,Thurrock Aqualung Club,,,,,,,,,False,2024-05-15 01:00:09.569789+00:00,['GB-CASC-fae71f6a'],['GB-CASC-fae71f6a'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-fb7a6de8,Box Cricket Club,,,,,,,,,False,2024-05-15 01:00:08.475086+00:00,['GB-CASC-fb7a6de8'],['GB-CASC-fb7a6de8'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-fbb343c5,Rickmansworth 1998 Water Ski Club,,,,,,,,,False,2024-05-15 01:00:09.329776+00:00,['GB-CASC-fbb343c5'],['GB-CASC-fbb343c5'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-fbb45a63,Newhaven Bowling Club,,,,,,,,,False,2024-05-15 01:00:09.184302+00:00,['GB-CASC-fbb45a63'],['GB-CASC-fbb45a63'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-fbf87a0f,Builth Wells Football Club,,,,,,,,,False,2024-05-15 01:00:08.521918+00:00,['GB-CASC-fbf87a0f'],['GB-CASC-fbf87a0f'],"['community-amateur-sports-club', 'sports-club']",Community Amateur Sports Club,casc
GB-CASC-fe48ca6c,Okehampton Golf Club Ltd,,,EX20 1EF,,,,,,False,2024-05-15 01:00:09.224433+00:00,"['GB-CASC-fe48ca6c', 'GB-COH-13874846']","['GB-CASC-fe48ca6c', 'GB-COH-13874846']","['community-amateur-sports-club', 'sports-club', 'registered-company']",Community Amateur Sports Club,casc
