id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-333B,Liverpool Railway Permanent Benefit Building Socie,,,,,,,,1976-11-05,False,2024-03-27 01:01:49.888452+00:00,['GB-MPR-333B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-334B,Llanelly Permanent Building Society,,,,,,,,1977-07-01,False,2024-03-27 01:01:49.892302+00:00,['GB-MPR-334B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-335B,Lloyds Permanent Building Society,,,,,,,,1965-01-01,False,2024-03-27 01:01:49.894676+00:00,['GB-MPR-335B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-336B,Llynvi Valley Permanent Benefit Building Society,,,,,,,1876-06-27,1999-03-15,False,2024-03-27 01:01:49.895911+00:00,['GB-MPR-336B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-337B,Lombard Building Society,,,,,,,,1981-02-04,False,2024-03-27 01:01:49.900494+00:00,['GB-MPR-337B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-338B,London and Essex Building Society,,,,,,,,1979-09-01,False,2024-03-27 01:01:49.901278+00:00,['GB-MPR-338B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-339B,London and Midland Building Society,,,,,,,,1979-07-31,False,2024-03-27 01:01:49.901479+00:00,['GB-MPR-339B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-33B,Bede Permanent Building Society,,,,,,,,1976-09-30,False,2024-03-27 01:01:31.165766+00:00,['GB-MPR-33B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-33BS,Stirlingshire Building Society,,,,,,,,1975-11-09,False,2024-03-27 01:02:13.449947+00:00,['GB-MPR-33BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-340B,London and Provincial Building Society,,,,,,,,1966-09-28,False,2024-03-27 01:01:49.901545+00:00,['GB-MPR-340B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-341B,London Benefit Building Society,,,,,,,,1979-08-31,False,2024-03-27 01:01:49.902164+00:00,['GB-MPR-341B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-342B,London Commercial Building Society,,,,,,,,1983-05-31,False,2024-03-27 01:01:49.903053+00:00,['GB-MPR-342B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-343B,London Equitable Building Society,,,,,,,,1963-05-30,False,2024-03-27 01:01:49.904017+00:00,['GB-MPR-343B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-344B,London Grosvenor Building Society,,,,,,,,1984-05-01,False,2024-03-27 01:01:49.904641+00:00,['GB-MPR-344B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-345B,London Permanent Building Society,,,SW1H 0BH,,,,1882-11-03,1987-08-01,False,2024-03-27 01:01:49.905800+00:00,['GB-MPR-345B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-346B,London Progressive Building Society,,,,,,,,1970-06-30,False,2024-03-27 01:01:49.906002+00:00,['GB-MPR-346B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-347B,Teachers' Building Society,,,BH21 1AG,,,,1937-09-17,,True,2024-03-27 01:02:13.505219+00:00,['GB-MPR-347B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-348B,Longdendale Permanent Benefit Building Society,,,,,,,,1966-10-31,False,2024-03-27 01:01:49.909952+00:00,['GB-MPR-348B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-349B,Loughborough Building Society,,,LE11 2QB,,,,1875-07-06,,True,2024-03-27 01:01:49.916908+00:00,['GB-MPR-349B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-34B,Bedford Crown Building Society,,,MK40 1DE,,,,1882-07-22,1991-07-20,False,2024-03-27 01:01:31.166582+00:00,['GB-MPR-34B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-34BS,Stockbridge Building Society,,,,,,,,1965-03-02,False,2024-03-27 01:02:13.450312+00:00,['GB-MPR-34BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-350B,Louth Mablethorpe and Sutton Building Society,,,LN11 9NA,,,,1877-05-04,1990-11-26,False,2024-03-27 01:01:49.918240+00:00,['GB-MPR-350B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-351B,Ludgate Building Society,,,,,,,,1974-12-31,False,2024-03-27 01:01:50.019642+00:00,['GB-MPR-351B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-352B,Town and Country Building Society,,,WC2R 1AY,,,,1896-08-25,1992-05-02,False,2024-03-27 01:02:13.625924+00:00,['GB-MPR-352B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-353B,Maesteg Permanent Benefit Building Society,,,,,,,,1968-07-01,False,2024-03-27 01:01:50.030656+00:00,['GB-MPR-353B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-354B,Magnet Building Society,,,,,,,,1962-01-01,False,2024-03-27 01:01:50.032462+00:00,['GB-MPR-354B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-355B,Nationwide Building Society,,,SN38 1NW,,,,1875-06-22,,True,2024-03-27 01:01:50.128376+00:00,['GB-MPR-355B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-356B,Manchester Building Society,,,M1 4QD,,,,1922-04-19,2023-08-11,False,2024-03-27 01:01:50.039176+00:00,['GB-MPR-356B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-357B,Manchester Victoria Building Society,,,,,,,,1970-10-29,False,2024-03-27 01:01:50.041976+00:00,['GB-MPR-357B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-358B,Mancunian Building Society,,,,,,,,1979-07-31,False,2024-03-27 01:01:50.042415+00:00,['GB-MPR-358B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-359B,The Mansfield Building Society,,,NG18 1ST,,,,1875-04-02,,True,2024-03-27 01:02:13.566789+00:00,['GB-MPR-359B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-35B,Bedford Building Society,,,MK40 1PR,,,,1879-05-10,1990-04-08,False,2024-03-27 01:01:31.166162+00:00,['GB-MPR-35B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-35BS,Third Dundee and District Economic Building Society,,,,,,,,1961-11-30,False,2024-03-27 01:02:13.599331+00:00,['GB-MPR-35BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-360B,Marble Arch Building Society,,,,,,,,1984-10-31,False,2024-03-27 01:01:50.046652+00:00,['GB-MPR-360B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-361B,Margam Building Society,,,,,,,,1981-08-31,False,2024-03-27 01:01:50.047876+00:00,['GB-MPR-361B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-362B,Market Harborough Building Society,,,LE16 7PD,,,,1885-09-26,,True,2024-03-27 01:01:50.050244+00:00,['GB-MPR-362B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-363B,Marsden Building Society,,,BB9 7NJ,,,,1885-08-26,,True,2024-03-27 01:01:50.052507+00:00,['GB-MPR-363B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-364B,Melton Mowbray Building Society,,,LE13 0DB,,,,1875-12-22,,True,2024-03-27 01:01:50.066454+00:00,['GB-MPR-364B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-365B,Mercantile Building Society,,,,,,,,1966-12-31,False,2024-03-27 01:01:50.068462+00:00,['GB-MPR-365B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-366B,Mercury Building Society,,,,,,,,1986-12-30,False,2024-03-27 01:01:50.069037+00:00,['GB-MPR-366B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-367B,Merionethshire Permanent Benefit Building Society,,,,,,,,1977-10-11,False,2024-03-27 01:01:50.069771+00:00,['GB-MPR-367B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-368B,Merseyside Building Society,,,,,,,,1985-04-01,False,2024-03-27 01:01:50.072083+00:00,['GB-MPR-368B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-369B,Metrogas Building Society,,,,,,,,1986-06-24,False,2024-03-27 01:01:50.075150+00:00,['GB-MPR-369B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-36B,Gateway Building Society,,,BN13 2QD,,,,1924-04-17,1988-05-31,False,2024-03-27 01:01:49.560593+00:00,['GB-MPR-36B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-36BS,West of Fife Investment and Building Society,,,,,,,,1978-12-29,False,2024-03-27 01:02:21.790213+00:00,['GB-MPR-36BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-370B,Metropole Permanent Building Society,,,,,,,,1966-06-30,False,2024-03-27 01:01:50.075211+00:00,['GB-MPR-370B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-371B,Middlesex Building Society,,,,,,,,1968-12-31,False,2024-03-27 01:01:50.081140+00:00,['GB-MPR-371B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-372B,Lancastrian Building Society,,,M24 3UJ,,,,1949-01-13,1992-07-16,False,2024-03-27 01:01:49.837712+00:00,['GB-MPR-372B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-373B,Midland Permanent Building Society,,,,,,,,1976-12-31,False,2024-03-27 01:01:50.084598+00:00,['GB-MPR-373B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-374B,Midlands Building Society,,,,,,,,1962-03-31,False,2024-03-27 01:01:50.085190+00:00,['GB-MPR-374B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-375B,Mid-Sussex Building Society,,,RH15 9AU,,,,1880-12-04,1992-08-01,False,2024-03-27 01:01:50.086641+00:00,['GB-MPR-375B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-376B,Monarch Investment Building Society,,,,,,,,1975-02-12,False,2024-03-27 01:01:50.099467+00:00,['GB-MPR-376B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-377B,Monmouthshire Building Society,,,NP20 1PX,,,,1881-04-01,,True,2024-03-27 01:01:50.101563+00:00,['GB-MPR-377B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-378B,Moorgate Permanent Building Society,,,,,,,,1974-07-24,False,2024-03-27 01:01:50.104993+00:00,['GB-MPR-378B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-379B,Mornington Building Society,,,NW5 2BT,,,,1875-11-23,1991-10-01,False,2024-03-27 01:01:50.109217+00:00,['GB-MPR-379B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-37B,Bedlington Permanent Benefit Building Society,,,,,,,,1964-06-10,False,2024-03-27 01:01:31.167686+00:00,['GB-MPR-37B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-37BS,Wishaw Investment and Building Society,,,M12 8AA,,,,1891-05-23,1987-03-02,False,2024-03-27 01:02:21.842370+00:00,['GB-MPR-37BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-380B,Mountain Ash Permanent Building Society,,,,,,,,1966-12-28,False,2024-03-27 01:01:50.115392+00:00,['GB-MPR-380B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-381B,Mount Permanent Building Society,,,,,,,,1977-02-16,False,2024-03-27 01:01:50.114850+00:00,['GB-MPR-381B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-382B,National Independent Permanent Benefit Buildin,,,,,,,,1967-03-31,False,2024-03-27 01:01:50.126893+00:00,['GB-MPR-382B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-383B,National Safety Permanent Investment Building Soci,,,,,,,,1978-02-01,False,2024-03-27 01:01:50.127438+00:00,['GB-MPR-383B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-384B,Newbury Building Society,,,RG14 5EE,,,,1893-07-05,,True,2024-03-27 01:01:50.153821+00:00,['GB-MPR-384B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-385B,Newcastle and Gateshead Permanent Building Society,,,,,,,1854-02-01,1961-08-01,False,2024-03-27 01:01:50.154527+00:00,['GB-MPR-385B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-386B,North East Globe Building Society,,,,,,,,1986-06-02,False,2024-03-27 01:01:50.177619+00:00,['GB-MPR-386B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-387B,Newcastle Upon Tyne Permanent Building Society,,,,,,,,1980-06-30,False,2024-03-27 01:01:50.155664+00:00,['GB-MPR-387B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-388B,New Cross Building Society,,,,,,,,1984-03-12,False,2024-03-27 01:01:50.140942+00:00,['GB-MPR-388B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-389B,Gresham Circle Building Society,,,,,,,1888-11-06,1969-06-30,False,2024-03-27 01:01:49.615812+00:00,['GB-MPR-389B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-38B,Belsize and Hampstead Building Society,,,,,,,,1977-01-13,False,2024-03-27 01:01:31.179302+00:00,['GB-MPR-38B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-38BS,Falkirk Building Society,,,,,,,,1978-05-01,False,2024-03-27 01:01:49.493339+00:00,['GB-MPR-38BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-390B,New Homes Building Society,,,,,,,,1972-01-01,False,2024-03-27 01:01:50.144375+00:00,['GB-MPR-390B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-391B,Severn Building Society,,,,,,,,1983-08-31,False,2024-03-27 01:02:13.324914+00:00,['GB-MPR-391B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-392B,Ridgeway Building Society,,,,,,,,1983-01-01,False,2024-03-27 01:02:13.088728+00:00,['GB-MPR-392B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-393B,Newton Haydock and Golborne Permanent Benefit Buil,,,,,,,,1972-05-08,False,2024-03-27 01:01:50.163438+00:00,['GB-MPR-393B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-394B,Northampton and Midlands Building Society,,,,,,,,1974-12-31,False,2024-03-27 01:02:12.894504+00:00,['GB-MPR-394B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-395B,Northampton Town and County Building Society,,,,,,,,1966-12-31,False,2024-03-27 01:02:12.895774+00:00,['GB-MPR-395B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-396B,North Durham Permanent Building Society,,,,,,,,1963-06-01,False,2024-03-27 01:01:50.176888+00:00,['GB-MPR-396B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-397B,Northern Counties Permanent Building Society,,,,,,,,1965-07-01,False,2024-03-27 01:02:12.898223+00:00,['GB-MPR-397B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-398B,Northern District Building Society,,,,,,,,1968-04-01,False,2024-03-27 01:02:12.898420+00:00,['GB-MPR-398B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-399B,North Herts Building Society,,,,,,,,1970-12-30,False,2024-03-27 01:01:50.180787+00:00,['GB-MPR-399B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-39B,Berkhamsted District Permanent Building Society,,,,,,,,1975-10-31,False,2024-03-27 01:01:31.184717+00:00,['GB-MPR-39B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-39BS,Stenhousemuir Building Society,,,,,,,,1970-07-10,False,2024-03-27 01:02:13.446862+00:00,['GB-MPR-39BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-3B,Accrington Savings and Building Society,,,,,,,,1982-06-17,False,2024-03-27 01:01:31.049209+00:00,['GB-MPR-3B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-3BNI,City of Derry Building Society,,,BT48 6JJ,,,,1876-04-28,2014-11-11,False,2024-03-27 01:01:31.403861+00:00,['GB-MPR-3BNI'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-3BS,Banff Town and Country Property Investment Company,,,,,,,,1963-01-01,False,2024-03-27 01:01:31.138054+00:00,['GB-MPR-3BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-400B,North Kent Building Society,,,,,,,,1985-12-21,False,2024-03-27 01:01:50.181504+00:00,['GB-MPR-400B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-401B,North London Building Society,,,,,,,,1976-12-31,False,2024-03-27 01:02:12.883397+00:00,['GB-MPR-401B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-402B,North of England Building Society,,,,,,,,1986-06-02,False,2024-03-27 01:02:12.885826+00:00,['GB-MPR-402B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-403B,North Shields Building Society,,,,,,,,1966-12-31,False,2024-03-27 01:02:12.887727+00:00,['GB-MPR-403B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-404B,Northumbria Permanent Benefit Building Society,,,,,,,,1972-07-28,False,2024-03-27 01:02:12.902621+00:00,['GB-MPR-404B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-405B,North West Building Society,,,,,,,,1962-01-01,False,2024-03-27 01:02:12.891155+00:00,['GB-MPR-405B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-406B,North-West Durham Permanent Benefit Building Socie,,,,,,,,1970-12-31,False,2024-03-27 01:02:12.902830+00:00,['GB-MPR-406B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-407B,Northwich Building Society,,,,,,,,1968-12-31,False,2024-03-27 01:02:12.903028+00:00,['GB-MPR-407B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-408B,North Wilts Equitable Building Society,,,,,,,,1983-01-01,False,2024-03-27 01:02:12.893309+00:00,['GB-MPR-408B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-409B,Norwich Building Society,,,,,,,,1986-10-31,False,2024-03-27 01:02:12.905495+00:00,['GB-MPR-409B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-40B,Beverley Building Society,,,HU17 8AA,,,,1896-06-27,,True,2024-03-27 01:01:31.188759+00:00,['GB-MPR-40B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-40BS,Musselburgh Building Society,,,,,,,,1983-06-01,False,2024-03-27 01:01:50.119552+00:00,['GB-MPR-40BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-410B,Nottingham and District Permanent Building Society,,,,,,,,1986-12-31,False,2024-03-27 01:02:12.907690+00:00,['GB-MPR-410B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-411B,Nottingham Building Society,,,NG1 3DL,,,,1881-05-11,,True,2024-03-27 01:02:12.907848+00:00,['GB-MPR-411B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-412B,Nottingham Imperial Building Society,,,NG2 6AP,,,,1935-12-31,2000-02-01,False,2024-03-27 01:02:12.908971+00:00,['GB-MPR-412B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-413B,Nuneaton and Warwickshire Building Society,,,,,,,,1978-02-28,False,2024-03-27 01:02:12.912982+00:00,['GB-MPR-413B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-414B,Oak Co-operative Building Society,,,,,,,,1979-08-31,False,2024-03-27 01:02:12.914868+00:00,['GB-MPR-414B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-415B,Official and General Building Society,,,,,,,,1981-01-31,False,2024-03-27 01:02:12.921294+00:00,['GB-MPR-415B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-416B,Oldbury Britannia Building Society,,,,,,,,1974-07-01,False,2024-03-27 01:02:12.927600+00:00,['GB-MPR-416B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-417B,Old England Building Society,,,,,,,,1985-11-01,False,2024-03-27 01:02:12.923627+00:00,['GB-MPR-417B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-418B,Oldham Permanent Building Society,,,,,,,,1981-06-19,False,2024-03-27 01:02:12.928951+00:00,['GB-MPR-418B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-419B,Ore Permanent Building Society,,,,,,,,1967-09-01,False,2024-03-27 01:02:12.937019+00:00,['GB-MPR-419B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-41B,Bewick Permanent Benefit Building Society,,,,,,,,1964-06-08,False,2024-03-27 01:01:31.189225+00:00,['GB-MPR-41B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-41BS,Grangemouth Building Society,,,,,,,,1983-08-31,False,2024-03-27 01:01:49.594389+00:00,['GB-MPR-41BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-420B,Orient Permanent Building Society,,,,,,,,1966-01-01,False,2024-03-27 01:02:12.937826+00:00,['GB-MPR-420B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-421B,Otley Building Society,,,,,,,,1982-09-30,False,2024-03-27 01:02:12.944419+00:00,['GB-MPR-421B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-422B,Over Darwen Building Society,,,,,,,,1982-06-30,False,2024-03-27 01:02:12.948112+00:00,['GB-MPR-422B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-423B,Oxford Permanent Building Society,,,,,,,,1971-01-14,False,2024-03-27 01:02:12.951500+00:00,['GB-MPR-423B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-424B,Paddington Building Society,,,W2 4UP,,,,1879-05-17,1987-10-16,False,2024-03-27 01:02:12.954544+00:00,['GB-MPR-424B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-425B,Padiham Building Society,,,,,,,,1983-05-31,False,2024-03-27 01:02:12.955633+00:00,['GB-MPR-425B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-426B,Palmerston Building Society,,,,,,,,1974-06-04,False,2024-03-27 01:02:12.957669+00:00,['GB-MPR-426B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-427B,Paramount Building Society,,,,,,,,1973-06-30,False,2024-03-27 01:02:12.960147+00:00,['GB-MPR-427B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-428B,Patriotic Building Society,,,,,,,,1966-03-31,False,2024-03-27 01:02:12.969520+00:00,['GB-MPR-428B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-429B,Peckham Building Society,,,,,,,1877-06-30,1990-06-30,False,2024-03-27 01:02:12.972836+00:00,['GB-MPR-429B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-42B,Bexhill-On-Sea Building Society,,,TN40 1AE,,,,1914-05-12,1993-11-30,False,2024-03-27 01:01:31.189684+00:00,['GB-MPR-42B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-430B,Peckham Permanent Building Society,,,,,,,,1981-07-01,False,2024-03-27 01:02:12.972966+00:00,['GB-MPR-430B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-431B,Pelham Permanent Building Society,,,,,,,,1971-12-31,False,2024-03-27 01:02:12.974494+00:00,['GB-MPR-431B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-432B,Pembrokeshire Permanent Benefit Building Society,,,,,,,,1968-08-31,False,2024-03-27 01:02:12.976590+00:00,['GB-MPR-432B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-433B,Penistone Building Society,,,,,,,,1965-11-08,False,2024-03-27 01:02:12.980352+00:00,['GB-MPR-433B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-434B,Penrith Building Society,,,CA11 7AR,,,,1977-06-22,,True,2024-03-27 01:02:12.983008+00:00,['GB-MPR-434B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-435B,Peoples Building Society,,,,,,,,1969-01-01,False,2024-03-27 01:02:12.986408+00:00,['GB-MPR-435B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-436B,Perpetual Investment Building Society,,,,,,,,1970-10-31,False,2024-03-27 01:02:12.988108+00:00,['GB-MPR-436B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-437B,Norwich and Peterborough Building Society,,,PE2 6WZ,,,,1896-08-14,2012-03-19,False,2024-03-27 01:02:12.905429+00:00,['GB-MPR-437B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-438B,Piccadilly Building Society,,,,,,,1952-10-21,1998-10-20,False,2024-03-27 01:02:12.996856+00:00,['GB-MPR-438B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-439B,Pioneer Building Society,,,,,,,,1981-05-01,False,2024-03-27 01:02:13.000488+00:00,['GB-MPR-439B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-43B,Bideford Building Society,,,,,,,,1986-10-31,False,2024-03-27 01:01:31.191910+00:00,['GB-MPR-43B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-440B,Magnet and Planet Building Society,,,,,,,,1977-12-31,False,2024-03-27 01:01:50.032305+00:00,['GB-MPR-440B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-441B,Planet Perpetual Benefit Building Society,,,,,,,,1966-02-09,False,2024-03-27 01:02:13.003972+00:00,['GB-MPR-441B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-442B,Pontardulais Building Society,,,,,,,,1981-03-31,False,2024-03-27 01:02:13.013542+00:00,['GB-MPR-442B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-443B,Pontypool Permanent Building Society,,,,,,,,1971-09-30,False,2024-03-27 01:02:13.015214+00:00,['GB-MPR-443B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-444B,Mid Glamorgan Building Society,,,,,,,,1978-10-01,False,2024-03-27 01:01:50.078789+00:00,['GB-MPR-444B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-445B,Portland Building Society,,,,,,,1875-10-02,1961-08-31,False,2024-03-27 01:02:13.021973+00:00,['GB-MPR-445B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-446B,Portman Wessex Building Society,,,W1H 9FH,,,,1881-03-16,1990-10-01,False,2024-03-27 01:02:13.022630+00:00,['GB-MPR-446B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-447B,Portsmouth Building Society,,,PO1 2EP,,,,1896-05-18,1991-06-30,False,2024-03-27 01:02:13.023746+00:00,['GB-MPR-447B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-448B,Post Office Permanent Building Society,,,,,,,,1973-09-29,False,2024-03-27 01:02:13.025729+00:00,['GB-MPR-448B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-449B,Premier Permanent Building Society,,,,,,,,1980-06-30,False,2024-03-27 01:02:13.028569+00:00,['GB-MPR-449B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-44B,Biggleswade and District Permanent Building Society,,,,,,,,1962-06-30,False,2024-03-27 01:01:31.192917+00:00,['GB-MPR-44B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-450B,Preservation Building Society,,,,,,,,1964-12-30,False,2024-03-27 01:02:13.029698+00:00,['GB-MPR-450B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-451B,President Permanent Building Society,,,,,,,,1965-06-02,False,2024-03-27 01:02:13.029759+00:00,['GB-MPR-451B'],,"['mutual', 'building-society']",Building Society,mutuals
