id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-74SA,Garndiffaith Workmen's Hall and Institute,,,NP4 7QJ,,,,1950-04-11,1990-04-02,False,2024-05-08 01:02:13.618650+00:00,['GB-MPR-74SA'],['GB-MPR-74SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-75SA,Pontllanfraith Miners' Welfare Association,,,,,,,1964-04-21,2000-06-15,False,2024-05-08 01:02:34.022426+00:00,['GB-MPR-75SA'],['GB-MPR-75SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-76SA,Northampton Artisans' and Labourers' Friend Society,,,,,,,,1975-12-03,False,2024-05-08 01:02:33.709460+00:00,['GB-MPR-76SA'],['GB-MPR-76SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-78SA,Northampton & District Boot & Shoe & Allied Trades Managers' and Foremens' Association,,,,,,,,1965-06-23,False,2024-05-08 01:02:33.708741+00:00,['GB-MPR-78SA'],['GB-MPR-78SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-79SA,"The Kettering, Thrapston and District Angling Association",,,NN16 9QA,,,,1932-01-23,2011-11-04,False,2024-05-08 01:02:35.283869+00:00,['GB-MPR-79SA'],['GB-MPR-79SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-7SAL,Cray Cottage Allied Trades Loan Society,,,,,,,,1976-10-22,False,2024-05-08 01:01:56.650601+00:00,['GB-MPR-7SAL'],['GB-MPR-7SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-80SA,Bedlingtonshire Gardeners' Protective Association,,,,,,,,1965-05-04,False,2024-05-08 01:01:55.453007+00:00,['GB-MPR-80SA'],['GB-MPR-80SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-83SA,Nottingham Theatre Club,,,,,,,,1982-02-05,False,2024-05-08 01:02:33.750285+00:00,['GB-MPR-83SA'],['GB-MPR-83SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-84SA,Braziers Park School of Integrative Social Research,,,OX10 6AN,,,,1950-03-13,2020-08-27,False,2024-05-08 01:01:55.676204+00:00,['GB-MPR-84SA'],['GB-MPR-84SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-85SA,Norton Provident and Friendly Society,,,,,,,,1969-08-15,False,2024-05-08 01:02:33.735194+00:00,['GB-MPR-85SA'],['GB-MPR-85SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-86SA,Horsington Provident and Friendly Society,,,,,,,,1984-09-11,False,2024-05-08 01:02:14.241505+00:00,['GB-MPR-86SA'],['GB-MPR-86SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-87SA,Crewkerne Bowling Club,,,,,,,,1972-09-01,False,2024-05-08 01:01:56.659979+00:00,['GB-MPR-87SA'],['GB-MPR-87SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-88SA,Greet's Green and Wednesbury District of the Ancient Order of Foresters Investment Association,,,DY8 4QF,,,,1887-02-22,2001-09-14,False,2024-05-08 01:02:13.785254+00:00,['GB-MPR-88SA'],['GB-MPR-88SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-89SA,North Staffordshire Western District of the Ancient Order of Foresters Investment Association,,,WS11 1QW,,,,1995-03-28,2000-11-28,False,2024-05-08 01:02:33.694230+00:00,['GB-MPR-89SA'],['GB-MPR-89SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-8SA,Underhills Allotment Society,,,,,,,,1974-10-16,False,2024-05-08 01:02:35.539665+00:00,['GB-MPR-8SA'],['GB-MPR-8SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-8SAL,Providence Permanent Money Society,,,,,,,,1980-05-13,False,2024-05-08 01:02:34.092486+00:00,['GB-MPR-8SAL'],['GB-MPR-8SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-90SA,The Staffordshire Iron and Steel Institute,,,DY8 4BU,,,,1891-06-20,2010-08-31,False,2024-05-08 01:02:35.358775+00:00,['GB-MPR-90SA'],['GB-MPR-90SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-91SA,F.H. Lloyd and Co. Ltd. Thrift Society,,,,,,,,1983-05-12,False,2024-05-08 01:02:13.420510+00:00,['GB-MPR-91SA'],['GB-MPR-91SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-93SA,Sandilands Club,,,,,,,1963-03-25,2004-03-31,False,2024-05-08 01:02:34.435257+00:00,['GB-MPR-93SA'],['GB-MPR-93SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-94SA,Carmel Lawn Tennis Club,,,BN3 2DJ,,,,1951-04-28,1997-04-29,False,2024-05-08 01:01:55.921540+00:00,['GB-MPR-94SA'],['GB-MPR-94SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-96SA,Griff and Coton Sports and Miners Welfare Club,,,CV10 7JQ,,,,1920-09-27,2010-07-05,False,2024-05-08 01:02:13.789909+00:00,['GB-MPR-96SA'],['GB-MPR-96SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-97SA,City of Birmingham Symphony Orchestra,,,,,,,,1976-06-07,False,2024-05-08 01:01:56.085955+00:00,['GB-MPR-97SA'],['GB-MPR-97SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-99SA,Bulkington Sports and Social Club,,,CV12 9JB,,,,1923-09-24,2009-07-14,False,2024-05-08 01:01:55.802972+00:00,['GB-MPR-99SA'],['GB-MPR-99SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-9SA,Cockerton Band Musical Institute,,,DL3 9AB,,,,1913-04-01,2008-10-31,False,2024-05-08 01:01:56.260501+00:00,['GB-MPR-9SA'],['GB-MPR-9SA'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
GB-MPR-9SAL,Radcliffe Mutual Self Help Society,,,,,,,,1973-06-05,False,2024-05-08 01:02:34.127856+00:00,['GB-MPR-9SAL'],['GB-MPR-9SAL'],"['mutual', 'specially-authorised-society']",Specially Authorised Society,mutuals
