id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-HESA-0177,Aberystwyth University,,,,,,,,,True,2024-04-19 01:01:20.165876+00:00,"['GB-HESA-0177', 'GB-UKPRN-10007856']","['GB-CHC-1145141', 'GB-COH-RC000641', 'GB-HESA-0177', 'GB-UCAS-A40', 'GB-UKPRN-10007856', 'XI-GRID-grid.8186.7', 'XI-ROR-015m2p889', 'XI-WIKIDATA-Q319761']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0178,Bangor University,,,,,,,,,True,2024-04-19 01:01:20.166187+00:00,"['GB-HESA-0178', 'GB-UKPRN-10007857']","['GB-CHC-1141565', 'GB-HESA-0178', 'GB-UCAS-B06', 'GB-UKPRN-10007857', 'XI-GRID-grid.7362.0', 'XI-ROR-006jb1a24', 'XI-WIKIDATA-Q790029']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0179,Cardiff University,,,,,,,,,True,2024-04-19 01:01:20.166496+00:00,"['GB-HESA-0179', 'GB-UKPRN-10007814']","['GB-CHC-1136855', 'GB-HESA-0179', 'GB-UCAS-C15', 'GB-UKPRN-10007814', 'XI-GRID-grid.5600.3', 'XI-ROR-03kk7td41', 'XI-WIKIDATA-Q1035745']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0180,Swansea University,,,,,,,,,True,2024-04-19 01:01:20.166808+00:00,"['GB-HESA-0180', 'GB-UKPRN-10007855']","['GB-CHC-1138342', 'GB-HESA-0180', 'GB-UCAS-S93', 'GB-UKPRN-10007855', 'XI-GRID-grid.4827.9', 'XI-ROR-053fq8t95', 'XI-WIKIDATA-Q1420500']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0181,University of Wales College of Medicine,,,,,,,,,True,2024-04-19 01:01:20.167114+00:00,['GB-HESA-0181'],['GB-HESA-0181'],"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0182,Royal Welsh College of Music and Drama,,,,,,,,,True,2024-04-19 01:01:20.167431+00:00,"['GB-HESA-0182', 'GB-UKPRN-10007838']","['GB-HESA-0182', 'GB-UCAS-R86', 'GB-UKPRN-10007838', 'XI-GRID-grid.450991.0', 'XI-ROR-023ent443', 'XI-WIKIDATA-Q7375001']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0183,The Welsh Agricultural College,,,,,,,,,True,2024-04-19 01:01:20.167741+00:00,['GB-HESA-0183'],['GB-HESA-0183'],"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0184,Queen's University Belfast,,,,,,,,,True,2024-04-19 01:01:20.168054+00:00,"['GB-HESA-0184', 'GB-UKPRN-10005343']","['GB-HESA-0184', 'GB-NIC-101788', 'GB-UCAS-Q75', 'GB-UKPRN-10005343', 'XI-GRID-grid.4777.3', 'XI-ROR-00hswnk62', 'XI-WIKIDATA-Q877925']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0185,Ulster University,,,,,,,,,True,2024-04-19 01:01:20.168366+00:00,"['GB-HESA-0185', 'GB-UKPRN-10007807']","['GB-HESA-0185', 'GB-NIC-100166', 'GB-UCAS-U20', 'GB-UKPRN-10007807', 'XI-GRID-grid.12641.30', 'XI-ROR-01yp9g959', 'XI-WIKIDATA-Q2096524']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0186,The University of Wales (central functions),,,,,,,,,True,2024-04-19 01:01:20.168683+00:00,"['GB-HESA-0186', 'GB-UKPRN-10008574']","['GB-HESA-0186', 'GB-UCAS-N37', 'GB-UKPRN-10008574', 'XI-GRID-grid.8155.9', 'XI-ROR-01se4f844', 'XI-WIKIDATA-Q1072029']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0187,Westhill College,,,,,,,,,True,2024-04-19 01:01:20.168997+00:00,['GB-HESA-0187'],['GB-HESA-0187'],"['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0188,The Institute of Cancer Research,,,,,,,,,True,2024-04-19 01:01:20.169309+00:00,"['GB-HESA-0188', 'GB-UKPRN-10003324']","['GB-EDU-133890', 'GB-HESA-0188', 'GB-UKPRN-10003324', 'XI-GRID-grid.18886.3f', 'XI-ROR-043jzw605', 'XI-WIKIDATA-Q6039999']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0189,Writtle University College,,,,,,,,,True,2024-04-19 01:01:20.169619+00:00,"['GB-HESA-0189', 'GB-UKPRN-10007657']","['GB-EDU-133804', 'GB-HESA-0189', 'GB-UCAS-W85', 'GB-UKPRN-10007657', 'XI-GRID-grid.451003.3', 'XI-ROR-02f9n2c91', 'XI-WIKIDATA-Q8038568']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0190,Norwich University of the Arts,,,,,,,,,True,2024-04-19 01:01:20.169933+00:00,"['GB-HESA-0190', 'GB-UKPRN-10004775']","['GB-EDU-133858', 'GB-HESA-0190', 'GB-UKPRN-10004775', 'XI-GRID-grid.261220.5', 'XI-ROR-02fw9q305', 'XI-WIKIDATA-Q3695681']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0191,Northern School of Contemporary Dance,,,,,,,,,True,2024-04-19 01:01:20.170242+00:00,"['GB-HESA-0191', 'GB-UKPRN-10008816']","['GB-HESA-0191', 'GB-UKPRN-10008816']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0192,Cumbria Institute of the Arts,,,,,,,,,True,2024-04-19 01:01:20.170552+00:00,"['GB-HESA-0192', 'GB-UKPRN-10001802']","['GB-HESA-0192', 'GB-UKPRN-10001802', 'XI-GRID-grid.417790.c', 'XI-ROR-02j3vp543']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0193,Stranmillis University College,,,,,,,,,True,2024-04-19 01:01:20.170860+00:00,"['GB-HESA-0193', 'GB-UKPRN-10008010']","['GB-HESA-0193', 'GB-UCAS-S79', 'GB-UKPRN-10008010', 'XI-GRID-grid.470672.0', 'XI-ROR-05a49e175', 'XI-WIKIDATA-Q7621650']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0194,St Mary's University College,,,,,,,,,True,2024-04-19 01:01:20.171173+00:00,"['GB-HESA-0194', 'GB-UKPRN-10008026']","['GB-HESA-0194', 'GB-UKPRN-10008026', 'XI-GRID-grid.417906.d', 'XI-ROR-00n208030', 'XI-WIKIDATA-Q7590448']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0195,Royal Agricultural University,,,,,,,,,True,2024-04-19 01:01:20.171487+00:00,"['GB-HESA-0195', 'GB-UKPRN-10005545']","['GB-EDU-133819', 'GB-HESA-0195', 'GB-UCAS-R54', 'GB-UKPRN-10005545', 'XI-GRID-grid.417905.e', 'XI-ROR-033byn085', 'XI-WIKIDATA-Q3445856']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0196,University of the Highlands and Islands,,,,,,,,,True,2024-04-19 01:01:20.171799+00:00,"['GB-HESA-0196', 'GB-UKPRN-10007114']","['GB-COH-SC148203', 'GB-HESA-0196', 'GB-SC-SC022228', 'GB-UCAS-H49', 'GB-UKPRN-10007114', 'XI-GRID-grid.23378.3d', 'XI-ROR-02s08xt61', 'XI-WIKIDATA-Q1470817']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0197,The Arts University Bournemouth,,,,,,,,,True,2024-04-19 01:01:20.172111+00:00,"['GB-HESA-0197', 'GB-UKPRN-10000385']","['GB-EDU-133793', 'GB-HESA-0197', 'GB-UCAS-A66', 'GB-UKPRN-10000385', 'XI-GRID-grid.417908.3', 'XI-ROR-0539kc598', 'XI-WIKIDATA-Q7714615']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0198,Bell College,,,,,,,,,True,2024-04-19 01:01:20.172420+00:00,"['GB-HESA-0198', 'GB-UKPRN-10007809']","['GB-HESA-0198', 'GB-UKPRN-10007809']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0199,Conservatoire for Dance and Drama,,,,,,,,,True,2024-04-19 01:01:20.172733+00:00,"['GB-HESA-0199', 'GB-UKPRN-10001653']","['GB-EDU-133908', 'GB-HESA-0199', 'GB-UKPRN-10001653', 'XI-GRID-grid.417787.a', 'XI-ROR-02a079e24', 'XI-WIKIDATA-Q5163126']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0200,University College Birmingham,,,,,,,,,True,2024-04-19 01:01:20.173042+00:00,"['GB-HESA-0200', 'GB-UKPRN-10000712']","['GB-EDU-133785', 'GB-HESA-0200', 'GB-UCAS-B35', 'GB-UKPRN-10000712', 'XI-GRID-grid.418023.c', 'XI-ROR-042ver755', 'XI-WIKIDATA-Q7894613']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0201,Courtauld Institute of Art,,,,,,,,,True,2024-04-19 01:01:20.173354+00:00,"['GB-HESA-0201', 'GB-UKPRN-10007761']","['GB-COH-04464432', 'GB-EDU-134154', 'GB-HESA-0201', 'GB-UCAS-C80', 'GB-UKPRN-10007761', 'XI-GRID-grid.424182.9', 'XI-ROR-052411t69', 'XI-WIKIDATA-Q734266']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0202,London Metropolitan University,,,,,,,,,True,2024-04-19 01:01:20.173667+00:00,"['GB-HESA-0202', 'GB-UKPRN-10004048']","['GB-COH-00974438', 'GB-EDU-133816', 'GB-HESA-0202', 'GB-UCAS-L68', 'GB-UKPRN-10004048', 'XI-GRID-grid.23231.31', 'XI-ROR-00ae33288', 'XI-WIKIDATA-Q1869028']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0203,The University of Buckingham,,,,,,,,,True,2024-04-19 01:01:20.173976+00:00,"['GB-HESA-0203', 'GB-UKPRN-10007787']","['GB-COH-RC000730', 'GB-EDU-135414', 'GB-HESA-0203', 'GB-UCAS-B90', 'GB-UKPRN-10007787', 'XI-GRID-grid.90685.32', 'XI-ROR-03kd28f18', 'XI-WIKIDATA-Q2010561']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0204,The University of Manchester,,,,,,,,,True,2024-04-19 01:01:20.174288+00:00,"['GB-HESA-0204', 'GB-UKPRN-10007798']","['GB-COH-04714889', 'GB-COH-RC000797', 'GB-EDU-133842', 'GB-EDU-133846', 'GB-HESA-0153', 'GB-HESA-0204', 'GB-UCAS-M20', 'GB-UCAS-M25', 'GB-UKPRN-10007798', 'XI-GRID-grid.5379.8', 'XI-ROR-027m9bs27', 'XI-WIKIDATA-Q230899']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0205,Heythrop College,,,,,,,,,True,2024-04-19 01:01:20.174605+00:00,"['GB-HESA-0205', 'GB-UKPRN-10007765']","['GB-HESA-0205', 'GB-UCAS-H48', 'GB-UKPRN-10007765', 'XI-GRID-grid.450939.2', 'XI-ROR-044gr8720', 'XI-WIKIDATA-Q641609']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0206,University for the Creative Arts,,,,,,,,,True,2024-04-19 01:01:20.174977+00:00,"['GB-HESA-0206', 'GB-UKPRN-10006427']","['GB-EDU-133821', 'GB-HESA-0206', 'GB-UCAS-C93', 'GB-UKPRN-10006427', 'XI-GRID-grid.51008.3c', 'XI-ROR-04r0ks517', 'XI-WIKIDATA-Q2598272']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0207,Leeds College of Music,,,,,,,,,True,2024-04-19 01:01:20.175291+00:00,"['GB-HESA-0207', 'GB-UKPRN-10003856']","['GB-EDU-130545', 'GB-HESA-0207', 'GB-HESA-0351', 'GB-LAESTAB-383/8011', 'GB-UCAS-L30', 'GB-UKPRN-10003856', 'GB-UKPRN-10034449', 'XI-GRID-grid.450940.c', 'XI-ROR-034td6c88', 'XI-WIKIDATA-Q286216']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0208,Guildhall School of Music and Drama,,,,,,,,,True,2024-04-19 01:01:20.175606+00:00,"['GB-HESA-0208', 'GB-UKPRN-10007825']","['GB-EDU-135412', 'GB-HESA-0208', 'GB-UKPRN-10007825', 'XI-GRID-grid.434939.0', 'XI-ROR-05v7fvh88', 'XI-WIKIDATA-Q1419737']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0209,The Liverpool Institute for Performing Arts,,,,,,,,,True,2024-04-19 01:01:20.175916+00:00,"['GB-HESA-0209', 'GB-UKPRN-10003945']","['GB-EDU-135413', 'GB-HESA-0209', 'GB-UKPRN-10003945', 'XI-GRID-grid.451001.1', 'XI-ROR-0371kdw96', 'XI-WIKIDATA-Q1668871']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0210,University of Suffolk,,,,,,,,,True,2024-04-19 01:01:20.176228+00:00,"['GB-HESA-0210', 'GB-UKPRN-10014001']","['GB-COH-05078498', 'GB-EDU-146206', 'GB-HESA-0210', 'GB-UCAS-S82', 'GB-UKPRN-10014001', 'XI-GRID-grid.449668.1', 'XI-ROR-01cy0sz82', 'XI-WIKIDATA-Q24661246']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0211,Leeds Arts University,,,,,,,,,True,2024-04-19 01:01:20.176540+00:00,"['GB-HESA-0211', 'GB-UKPRN-10003854']","['GB-EDU-130547', 'GB-HESA-0211', 'GB-LAESTAB-383/8151', 'GB-UCAS-L28', 'GB-UKPRN-10003854', 'XI-GRID-grid.451094.d', 'XI-ROR-0031n1577', 'XI-WIKIDATA-Q3228965']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0213,AECC University College,,,,,,,,,True,2024-04-19 01:01:20.176847+00:00,"['GB-HESA-0213', 'GB-UKPRN-10000163']","['GB-HESA-0213', 'GB-UCAS-A65', 'GB-UKPRN-10000163', 'XI-GRID-grid.417783.e', 'XI-ROR-03rd8mf35', 'XI-WIKIDATA-Q4763618']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0214,BPP University,,,,,,,,,True,2024-04-19 01:01:20.177158+00:00,"['GB-HESA-0214', 'GB-UKPRN-10031982']","['GB-HESA-0214', 'GB-UCAS-B54', 'GB-UKPRN-10031982', 'XI-GRID-grid.417785.8', 'XI-ROR-04tj7zv24', 'XI-WIKIDATA-Q4836273']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0215,GSM London,,,,,,,,,True,2024-04-19 01:01:20.177469+00:00,"['GB-HESA-0215', 'GB-UKPRN-10007937']","['GB-HESA-0215', 'GB-UKPRN-10007937']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0216,Regent's University London,,,,,,,,,True,2024-04-19 01:01:20.177780+00:00,"['GB-HESA-0216', 'GB-UKPRN-10003331']","['GB-CHC-1034421', 'GB-CHC-291583', 'GB-COH-01791760', 'GB-HESA-0216', 'GB-UKPRN-10003331', 'XI-GRID-grid.449469.2', 'XI-ROR-04tvt8c73', 'XI-WIKIDATA-Q7308066']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0217,The London Institute of Banking & Finance,,,,,,,,,True,2024-04-19 01:01:20.178089+00:00,"['GB-HESA-0217', 'GB-UKPRN-10008289']","['GB-HESA-0217', 'GB-UKPRN-10008289']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0218,The University of Law,,,,,,,,,True,2024-04-19 01:01:20.178396+00:00,"['GB-HESA-0218', 'GB-UKPRN-10039956']","['GB-HESA-0218', 'GB-UKPRN-10039956', 'XI-GRID-grid.417909.2', 'XI-ROR-00bge3r76', 'XI-WIKIDATA-Q9357897']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0219,"Richmond, The American International University in London",,,,,,,,,True,2024-04-19 01:01:20.178703+00:00,"['GB-HESA-0219', 'GB-UKPRN-10005470']","['GB-HESA-0219', 'GB-UKPRN-10005470', 'XI-GRID-grid.417904.f', 'XI-ROR-024ew1n76', 'XI-WIKIDATA-Q7330738']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0220,Institute of Contemporary Music Performance,,,,,,,,,True,2024-04-19 01:01:20.179010+00:00,"['GB-HESA-0220', 'GB-UKPRN-10035638']","['GB-HESA-0220', 'GB-UKPRN-10035638']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0221,Moorlands College,,,,,,,,,True,2024-04-19 01:01:20.179317+00:00,"['GB-HESA-0221', 'GB-UKPRN-10023454']","['GB-HESA-0221', 'GB-UKPRN-10023454']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0223,Redcliffe College,,,,,,,,,True,2024-04-19 01:01:20.179636+00:00,"['GB-HESA-0223', 'GB-UKPRN-10005415']","['GB-HESA-0223', 'GB-UKPRN-10005415']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0225,Missio Dei,,,,,,,,,True,2024-04-19 01:01:20.179950+00:00,"['GB-HESA-0225', 'GB-UKPRN-10020416']","['GB-HESA-0225', 'GB-UKPRN-10020416']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0227,London School of Science and Technology Limited,,,,,,,,,True,2024-04-19 01:01:20.180259+00:00,"['GB-HESA-0227', 'GB-UKPRN-10008362']","['GB-HESA-0227', 'GB-UKPRN-10008362']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0228,Liverpool School of Tropical Medicine,,,,,,,,,True,2024-04-19 01:01:20.180566+00:00,"['GB-HESA-0228', 'GB-UKPRN-10003958']","['GB-HESA-0228', 'GB-UKPRN-10003958', 'XI-GRID-grid.48004.38', 'XI-ROR-03svjbs84', 'XI-WIKIDATA-Q3835531']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0229,The National Film and Television School,,,,,,,,,True,2024-04-19 01:01:20.180872+00:00,"['GB-HESA-0229', 'GB-UKPRN-10004511']","['GB-HESA-0229', 'GB-UKPRN-10004511', 'XI-GRID-grid.451095.c', 'XI-ROR-04z1y1967', 'XI-WIKIDATA-Q448807']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0230,Arts University Plymouth,,,,,,,,,True,2024-04-19 01:01:20.181180+00:00,"['GB-HESA-0230', 'GB-UKPRN-10005127']","['GB-EDU-130650', 'GB-HESA-0230', 'GB-UCAS-P65', 'GB-UKPRN-10005127', 'XI-GRID-grid.451096.f', 'XI-ROR-00fpvte21', 'XI-WIKIDATA-Q7205783']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0231,ABI College Limited,,,,,,,,,True,2024-04-19 01:01:20.181489+00:00,"['GB-HESA-0231', 'GB-UKPRN-10019746']","['GB-HESA-0231', 'GB-UKPRN-10019746']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0232,BIMM University,,,,,,,,,True,2024-04-19 01:01:20.181796+00:00,"['GB-HESA-0232', 'GB-UKPRN-10037544']","['GB-HESA-0232', 'GB-UKPRN-10037544']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0233,West London College,,,,,,,,,True,2024-04-19 01:01:20.182102+00:00,"['GB-HESA-0233', 'GB-UKPRN-10000939']","['GB-HESA-0233', 'GB-UKPRN-10000939']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0234,City of London College,,,,,,,,,True,2024-04-19 01:01:20.182410+00:00,"['GB-HESA-0234', 'GB-UKPRN-10018361']","['GB-HESA-0234', 'GB-UKPRN-10018361']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0235,EThames Graduate School Limited,,,,,,,,,True,2024-04-19 01:01:20.182719+00:00,"['GB-HESA-0235', 'GB-UKPRN-10008229']","['GB-HESA-0235', 'GB-UKPRN-10008229']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0236,ICON College of Technology and Management,,,,,,,,,True,2024-04-19 01:01:20.183024+00:00,"['GB-HESA-0236', 'GB-UKPRN-10003239']","['GB-HESA-0236', 'GB-UKPRN-10003239']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0237,Kensington College of Business,,,,,,,,,True,2024-04-19 01:01:20.183332+00:00,"['GB-HESA-0237', 'GB-UKPRN-10003566']","['GB-HESA-0237', 'GB-UKPRN-10003566']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0238,Bloomsbury Institute,,,,,,,,,True,2024-04-19 01:01:20.183643+00:00,"['GB-HESA-0238', 'GB-UKPRN-10004061']","['GB-HESA-0238', 'GB-UKPRN-10004061']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0239,Mountview Academy of Theatre Arts,,,,,,,,,True,2024-04-19 01:01:20.183952+00:00,"['GB-HESA-0239', 'GB-UKPRN-10004450']","['GB-HESA-0239', 'GB-UKPRN-10004450']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0240,Nazarene Theological College,,,,,,,,,True,2024-04-19 01:01:20.184259+00:00,"['GB-HESA-0240', 'GB-UKPRN-10004538']","['GB-HESA-0240', 'GB-UKPRN-10004538']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0241,Stratford College London (SCL),,,,,,,,,True,2024-04-19 01:01:20.184568+00:00,"['GB-HESA-0241', 'GB-UKPRN-10022944']","['GB-HESA-0241', 'GB-UKPRN-10022944']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0242,Tech Music Schools,,,,,,,,,True,2024-04-19 01:01:20.184877+00:00,"['GB-HESA-0242', 'GB-UKPRN-10032299']","['GB-HESA-0242', 'GB-UKPRN-10032299']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0243,The London College,,,,,,,,,True,2024-04-19 01:01:20.185184+00:00,"['GB-HESA-0243', 'GB-UKPRN-10015506']","['GB-HESA-0243', 'GB-UKPRN-10015506']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0244,Arts Educational Schools,,,,,,,,,True,2024-04-19 01:01:20.185495+00:00,"['GB-HESA-0244', 'GB-UKPRN-10000381']","['GB-EDU-102551', 'GB-HESA-0244', 'GB-LAESTAB-313/6064', 'GB-UKPRN-10000381']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0245,Grafton College,,,,,,,,,True,2024-04-19 01:01:20.185806+00:00,"['GB-HESA-0245', 'GB-UKPRN-10002735']","['GB-HESA-0245', 'GB-UKPRN-10002735']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0246,Mont Rose College of Management and Sciences Limited,,,,,,,,,True,2024-04-19 01:01:20.186113+00:00,"['GB-HESA-0246', 'GB-UKPRN-10023777']","['GB-HESA-0246', 'GB-UKPRN-10023777']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0247,Norland College,,,,,,,,,True,2024-04-19 01:01:20.186421+00:00,"['GB-HESA-0247', 'GB-UKPRN-10008397']","['GB-HESA-0247', 'GB-UKPRN-10008397']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0248,ForMission Ltd,,,,,,,,,True,2024-04-19 01:01:20.186731+00:00,"['GB-HESA-0248', 'GB-UKPRN-10038763']","['GB-HESA-0248', 'GB-UKPRN-10038763']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0249,UK College of Business and Computing,,,,,,,,,True,2024-04-19 01:01:20.187039+00:00,"['GB-HESA-0249', 'GB-UKPRN-10022021']","['GB-HESA-0249', 'GB-UKPRN-10022021']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0250,London Churchill College Ltd,,,,,,,,,True,2024-04-19 01:01:20.187352+00:00,"['GB-HESA-0250', 'GB-UKPRN-10030391']","['GB-HESA-0250', 'GB-UKPRN-10030391']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0251,The Academy of Contemporary Music,,,,,,,,,True,2024-04-19 01:01:20.187661+00:00,"['GB-HESA-0251', 'GB-UKPRN-10013357']","['GB-HESA-0251', 'GB-UKPRN-10013357']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0252,Empire College London Limited,,,,,,,,,True,2024-04-19 01:01:20.187967+00:00,"['GB-HESA-0252', 'GB-UKPRN-10022047']","['GB-HESA-0252', 'GB-UKPRN-10022047']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0253,East End Computing and Business College Limited,,,,,,,,,True,2024-04-19 01:01:20.188273+00:00,"['GB-HESA-0253', 'GB-UKPRN-10002113']","['GB-HESA-0253', 'GB-UKPRN-10002113']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0254,Fairfield School of Business Ltd,,,,,,,,,True,2024-04-19 01:01:20.188580+00:00,"['GB-HESA-0254', 'GB-UKPRN-10033187']","['GB-HESA-0254', 'GB-UKPRN-10033187']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0255,London College of Business Studies,,,,,,,,,True,2024-04-19 01:01:20.188888+00:00,"['GB-HESA-0255', 'GB-UKPRN-10019368']","['GB-HESA-0255', 'GB-UKPRN-10019368']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0256,London School of Management Education,,,,,,,,,True,2024-04-19 01:01:20.189193+00:00,"['GB-HESA-0256', 'GB-UKPRN-10022285']","['GB-HESA-0256', 'GB-UKPRN-10022285']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0257,London School of Theology,,,,,,,,,True,2024-04-19 01:01:20.189500+00:00,"['GB-HESA-0257', 'GB-UKPRN-10004075']","['GB-CHC-312778', 'GB-COH-00381332', 'GB-EDU-133052', 'GB-HESA-0257', 'GB-LAESTAB-312/8220', 'GB-UKPRN-10004075']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0258,St Mellitus College,,,,,,,,,True,2024-04-19 01:01:20.189807+00:00,"['GB-HESA-0258', 'GB-UKPRN-10030776']","['GB-HESA-0258', 'GB-UKPRN-10030776']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0260,Nelson College London Ltd,,,,,,,,,True,2024-04-19 01:01:20.190116+00:00,"['GB-HESA-0260', 'GB-UKPRN-10030129']","['GB-HESA-0260', 'GB-UKPRN-10030129']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0261,Northern College of Acupuncture,,,,,,,,,True,2024-04-19 01:01:20.190424+00:00,"['GB-HESA-0261', 'GB-UKPRN-10004740']","['GB-HESA-0261', 'GB-UKPRN-10004740']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0262,Escape Studios,,,,,,,,,True,2024-04-19 01:01:20.190733+00:00,"['GB-HESA-0262', 'GB-UKPRN-10042570']","['GB-HESA-0262', 'GB-UKPRN-10042570']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0263,Royal Academy of Dance,,,,,,,,,True,2024-04-19 01:01:20.191041+00:00,"['GB-HESA-0263', 'GB-UKPRN-10005544']","['GB-HESA-0263', 'GB-UKPRN-10005544']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0264,Regents Theological College,,,,,,,,,True,2024-04-19 01:01:20.191360+00:00,"['GB-HESA-0264', 'GB-UKPRN-10008457']","['GB-HESA-0264', 'GB-UKPRN-10008457']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0265,SAE Education Limited,,,,,,,,,True,2024-04-19 01:01:20.191677+00:00,"['GB-HESA-0265', 'GB-UKPRN-10007839']","['GB-HESA-0265', 'GB-UKPRN-10007839']","['higher-education-institution', 'university']",Higher education institution,hesa
GB-HESA-0266,Slough Borough Council,,,,,,,,,True,2024-04-19 01:01:20.191987+00:00,"['GB-HESA-0266', 'GB-UKPRN-10005916']","['GB-HESA-0266', 'GB-UKPRN-10005916']","['higher-education-institution', 'university']",Higher education institution,hesa
