id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-CHC-1171417,SEREN IN THE COMMUNITY CIO,1171417,CE008981,CF24 1NZ,,91448,2023-03-31,2017-02-01,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1171417', 'GB-COH-CE008981']","['GB-CHC-1171417', 'GB-COH-CE008981']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1171488,EAST MIDLANDS SEXUAL HEALTH,1171488,CE009024,LE1 6YF,www.eastmidlandssexualhealth.org.uk,58176,2022-03-31,2017-02-06,2023-12-06,False,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1171488', 'GB-COH-CE009024']","['GB-CHC-1023914', 'GB-CHC-1171488', 'GB-COH-CE009024']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1171806,DEMENTIA FRIENDLY EAST RIDING,1171806,CE010424,HU17 9FS,www.dementiafriendlyeastriding.org.uk,6501,2022-03-31,2017-02-28,2023-07-06,False,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1171806', 'GB-COH-CE010424']","['GB-CHC-1171806', 'GB-COH-CE010424']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1172347,LIVERY SCHOOLS LINK (CIO),1172347,10029749,EC4V 2AN,http://www.liveryschoolslink.co.uk/index.html,18250,2023-03-31,2017-03-30,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1172347', 'GB-COH-10029749']","['GB-CHC-1172347', 'GB-COH-10029749', 'GB-COH-CE029028', 'GB-COH-CE029045']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1173029,LITTLE OWL PRE-SCHOOL (DRY DRAYTON),1173029,CE009982,CB23 8DA,http://www.littleowl-drydrayton.co.uk/,113554,2022-08-31,2017-05-12,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1173029', 'GB-COH-CE009982']","['GB-CHC-1173029', 'GB-COH-CE009982']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1173178,WATIPA,1173178,10226833,N6 6JJ,www.watipa.org,14074,2022-06-30,2017-05-25,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1173178', 'GB-COH-10226833']","['GB-CHC-1173178', 'GB-COH-10226833', 'GB-COH-CE010910']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1173338,THE ENGLISH SCHOOLS' FOOTBALL ASSOCIATION,1173338,CE011017,ST18 0WP,https://schoolsfootball.org/,1278479,2023-06-30,2017-06-08,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1173338', 'GB-COH-CE011017']","['GB-CHC-1173338', 'GB-CHC-306003', 'GB-COH-CE011017']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1174031,ACORN AND SQUIRRELS RIDING FOR THE DISABLED ASSOCIATION INCORPORATING CARRIAGE DRIVING,1174031,CE010639,EX5 2QX,acornandsquirrelsrda.co.uk,4570,2022-03-31,2017-07-31,2022-10-24,False,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1174031', 'GB-COH-CE010639']","['GB-CHC-1145441', 'GB-CHC-1174031', 'GB-COH-07675582', 'GB-COH-CE010639']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1174203,WATFORD VELMURUGAN TRUST (WVMT UK),1174203,07493432,WD24 7RZ,www.watfordvelmurugan.org,33047,2023-01-31,2017-08-10,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1174203', 'GB-COH-07493432']","['GB-CHC-1174203', 'GB-COH-07493432', 'GB-COH-CE034266']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1174323,THE FRIENDS OF CHATHAM TRACTION,1174323,CE010818,ME1 1QH,www.chathamtraction.org.uk,17461,2022-12-31,2017-08-21,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1174323', 'GB-COH-CE010818']","['GB-CHC-1174323', 'GB-COH-CE010818']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1174385,SUNDERLAND LIONS CLUB,1174385,CE012036,SR2 7AL,e-clubhouse.org/sites/sunderland_uk,6698,2023-06-30,2017-08-25,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1174385', 'GB-COH-CE012036']","['GB-CHC-1174385', 'GB-COH-CE012036']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1174845,LIFE TABERNACLE UNITED PENTECOSTAL CHURCH TRUST,1174845,10286850,SW11 4HY,http://www.lifetablondon.org/,420474,2021-09-30,2017-09-26,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1174845', 'GB-COH-10286850']","['GB-CHC-1174845', 'GB-COH-10286850', 'GB-COH-CE012340']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1174884,HASLINGFIELD LITTLE OWLS PRESCHOOL,1174884,CE012367,CB23 1JW,http://www.haslingfieldlittleowls.org.uk,70953,2022-08-31,2017-09-28,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1174884', 'GB-COH-CE012367']","['GB-CHC-1174884', 'GB-COH-CE012367']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1175483,FRIENDS OF BURTON MANOR GARDENS,1175483,CEO11932,CH64 5TQ,friendsofburtonmanorgardens.chessck.co.uk,11998,2023-11-30,2017-10-31,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1175483', 'GB-COH-CEO11932']","['GB-CHC-1175483', 'GB-COH-CE011932', 'GB-COH-CEO11932']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1178844,AL HAFIDHOON ACADEMY,1178844,10925410,B12 8JA,alhafidhoon.org,108905,2022-08-31,2018-06-19,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1178844', 'GB-COH-10925410']","['GB-CHC-1178844', 'GB-COH-10925410', 'GB-COH-CE014369']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1179314,BETHEL SCHOOL OF BIBLICAL STUDIES,1179314,11223226,B70 7JW,www.bibsuk.org,22256,2022-07-31,2018-07-24,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1179314', 'GB-COH-11223226']","['GB-CHC-1179314', 'GB-COH-11223226', 'GB-COH-CE031955']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1182961,HAWORTH VILLAGE HALL LTD,1182961,11597676,BD22 8QJ,www.haworthvillagehall.org.uk,17078,2023-03-31,2019-04-12,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1182961', 'GB-COH-11597676']","['GB-CHC-1182961', 'GB-COH-11597676', 'GB-COH-CE017175']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1185740,YOG FOUNDATION,1185740,11471934,DA7 4AG,www.yog.foundation,224316,2022-12-31,2019-10-10,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1185740', 'GB-COH-11471934']","['GB-CHC-1185740', 'GB-COH-11471934', 'GB-COH-CE019148']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1194422,UNLOCK YOUR YOU,1194422,11911189,OL13 0LE,www.unlockyouryou.org.uk,,,2021-05-11,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1194422', 'GB-COH-11911189']","['GB-CHC-1194422', 'GB-COH-11911189', 'GB-COH-CE025485']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1196958,Appleby Frodingham Railway-Scunthorpe,1196958,11925991,DN16 1BP,https://afrps.co.uk,47121,2023-03-31,2021-12-06,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1196958', 'GB-COH-11925991']","['GB-CHC-1196958', 'GB-COH-11925991', 'GB-COH-CE027485']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1201174,THE STRATFORD-UPON-AVON CHRISTADELPHIAN ECCLESIA,1201174,01645195,CV37 6LU,https://stratford_christadelphians.org,30918,2023-09-30,2022-11-28,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1201174', 'GB-COH-01645195']","['GB-CHC-1201174', 'GB-COH-01645195', 'GB-COH-CE034014']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-1205434,GLOBAL LIGHT APOSTOLIC MINISTRIES,1205434,09689351,DE1 2GU,www.globallightapostolic.org.uk,,,2023-10-26,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-1205434', 'GB-COH-09689351']","['GB-CHC-1205434', 'GB-COH-09689351', 'GB-COH-CE034079']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-209222,INTERNATIONAL BEE RESEARCH ASSOCIATION,209222,00463819,NP25 3DZ,www.ibra.org.uk,100291,2022-12-31,1962-09-22,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-209222', 'GB-COH-00463819']","['GB-CHC-209222', 'GB-COH-00463819']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-268609,THE MARITIME HERITAGE TRUST,268609,01175051,E1W 1NG,www.maritimeheritage.org.uk,2868,2023-03-31,1974-12-10,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-268609', 'GB-COH-01175051']","['GB-CHC-268609', 'GB-COH-01175051']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-268989,"BRITISH EDUCATIONAL LEADERSHIP, MANAGEMENT AND ADMINISTRATION SOCIETY",268989,01141941,S1 2BJ,www.belmas.org.uk,333720,2022-12-31,1975-03-17,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-268989', 'GB-COH-01141941']","['GB-CHC-268989', 'GB-COH-01141941']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-276270,MUSIC CAMP TRUST,276270,01374076,HP27 0TD,,13191,2023-04-30,1978-08-16,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-276270', 'GB-COH-01374076']","['GB-CHC-276270', 'GB-COH-01374076']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-280943,National Transport Trust,280943,01509733,KT10 0SR,www.nationaltransporttrust.org.uk,139132,2023-10-31,1980-09-29,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-280943', 'GB-COH-01509733']","['GB-CHC-280943', 'GB-COH-01509733', 'GB-COH-CE029756']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-282203,THE OXFORDSHIRE BUILDINGS TRUST,282203,01555501,OX2 9NP,www.oxfordshirebuildingstrust.co.uk,14360,2023-03-31,1981-06-10,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-282203', 'GB-COH-01555501']","['GB-CHC-282203', 'GB-COH-01555501', 'GB-COH-CE027860']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-287160,LANDSCAPE RESEARCH GROUP,287160,01714386,BN7 1XG,http://www.landscaperesearch.org.uk,128376,2022-12-31,1983-06-24,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-287160', 'GB-COH-01714386']","['GB-CHC-287160', 'GB-COH-01714386', 'GB-COH-CE027216']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-287281,SANDGATE HERITAGE TRUST CIO,287281,01645228,CT20 3AG,www.theoldfirestationsandgate.co.uk,59756,2022-12-31,1983-06-27,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-287281', 'GB-COH-01645228']","['GB-CHC-287281', 'GB-COH-01645228', 'GB-COH-CE032757']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-290575,Design West,290575,01831268,BS1 4QA,www.designwest.org.uk,1092161,2023-03-31,1984-11-15,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-290575', 'GB-COH-01831268']","['GB-CHC-290575', 'GB-COH-01831268', 'GB-COH-CE030663']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-294651,SOCIETY FOR ANGLO-CHINESE UNDERSTANDING,294651,00876179,TW1 3EW,www.sacu.org.uk,11618,2022-12-31,1986-06-29,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-294651', 'GB-COH-00876179']","['GB-CHC-294651', 'GB-COH-00876179']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-311504,ARNOLFINI GALLERY CIO,311504,00877987,BS1 4QA,www.arnolfini.org.uk,1552601,2023-07-31,1966-06-20,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-311504', 'GB-COH-00877987']","['GB-CHC-311504', 'GB-COH-00877987']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-313660,SCHOOL LIBRARY ASSOCIATION,313660,00552476,SN2 8AD,www.sla.org.uk,412724,2023-03-31,1963-02-07,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-313660', 'GB-COH-00552476']","['GB-CHC-313660', 'GB-COH-00552476', 'GB-SC-SC039453']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-502132,THE CITY OF DURHAM TRUST,502132,00377108,DH1 1TH,www.durhamcity.org,4977,2022-04-07,1973-02-01,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-502132', 'GB-COH-00377108']","['GB-CHC-502132', 'GB-COH-00377108', 'GB-COH-CE025312']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-509420,THE BRITISH MOTORCYCLE CHARITABLE TRUST,509420,01445196,WR10 2NH,www.bmct.org,60399,2022-12-31,1979-12-07,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-509420', 'GB-COH-01445196']","['GB-CHC-509420', 'GB-COH-01445196']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-514775,BIRMINGHAM HOSPITAL BROADCASTING NETWORK,514775,01554330,BIRMI NGH,www.bhbn.net,12114,2023-06-30,1984-03-19,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-514775', 'GB-COH-01554330']","['GB-CHC-514775', 'GB-COH-01554330']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-519457,BRECON & DISTRICT DIAL-A-RIDE CLUB,519457,02275676,LD3 7EH,www.brecondialaride.org,221094,2023-03-31,1989-06-01,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-519457', 'GB-COH-02275676']","['GB-CHC-519457', 'GB-COH-02275676', 'GB-COH-CE031549']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-700647,THE ROBERT STEPHENSON TRUST,700647,02285601,NE1 1SE,robertstephensontrust.com,6476,2022-04-07,1988-10-07,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-700647', 'GB-COH-02285601']","['GB-CHC-700647', 'GB-COH-02285601']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-701050,THE WHITCHURCH WATERWAY TRUST,701050,02280683,SY13 4JY,www.whitchurchwaterway.uk,10894,2022-12-31,1989-01-30,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-701050', 'GB-COH-02280683']","['GB-CHC-701050', 'GB-COH-02280683']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-701458,HOLBEACH AND EAST ELLOE HOSPITAL TRUST,701458,2363592,PE12 8AQ,www.holbeach-hospital.org.uk,2865978,2023-03-31,1989-04-20,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-701458', 'GB-COH-2363592']","['GB-CHC-701458', 'GB-COH-2363592']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
GB-CHC-900377,AVON GARDENS TRUST,900377,02357099,BS1 6XN,www.avongardenstrust.org.uk,5632,2023-06-30,1990-03-08,,True,2024-05-23 01:07:18.114745+00:00,"['GB-CHC-900377', 'GB-COH-02357099']","['GB-CHC-900377', 'GB-COH-02357099']","['registered-charity', 'registered-charity-england-and-wales', 'registered-company', 'incorporated-charity', 'charitable-incorporated-organisation', 'incorporated-charity', 'charitable-incorporated-organisation-association']",Registered Charity,ccew
