id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SCOTEDU-5553628,St Mary's RC Primary School,,,EH41 4DN,http://edubuzz.org/st-marys/,,,,,True,2024-04-17 01:07:11.092095+00:00,['GB-SCOTEDU-5553628'],['GB-SCOTEDU-5553628'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5553725,Innerwick Primary School,,,EH42 1SD,http://edubuzz.org/innerwick/,,,,,True,2024-04-17 01:07:11.092380+00:00,['GB-SCOTEDU-5553725'],['GB-SCOTEDU-5553725'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5553822,Humbie Primary School,,,EH36 5PJ,http://edubuzz.org/humbie/,,,,,True,2024-04-17 01:07:11.092661+00:00,['GB-SCOTEDU-5553822'],['GB-SCOTEDU-5553822'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5554020,Longniddry Primary School,,,EH32 0LR,http://www.edubuzz.org/longniddry/,,,,,True,2024-04-17 01:07:11.092937+00:00,['GB-SCOTEDU-5554020'],['GB-SCOTEDU-5554020'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5554128,Macmerry Primary School,,,EH33 1QA,http://edubuzz.org/macmerry/,,,,,True,2024-04-17 01:07:11.093211+00:00,['GB-SCOTEDU-5554128'],['GB-SCOTEDU-5554128'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5554225,Law Primary School,,,EH39 4QZ,http://edubuzz.org/blogs/law/,,,,,True,2024-04-17 01:07:11.093488+00:00,['GB-SCOTEDU-5554225'],['GB-SCOTEDU-5554225'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5554322,Ormiston Primary School,,,EH35 5LQ,http://edubuzz.org/blogs/ormiston/,,,,,True,2024-04-17 01:07:11.093766+00:00,['GB-SCOTEDU-5554322'],['GB-SCOTEDU-5554322'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5554527,Pencaitland Primary School,,,EH34 5EZ,http://www.edubuzz.org/pencaitland/,,,,,True,2024-04-17 01:07:11.094043+00:00,['GB-SCOTEDU-5554527'],['GB-SCOTEDU-5554527'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5554829,St Gabriel's RC Primary School,,,EH32 9LH,http://edubuzz.org/stgabriels/,,,,,True,2024-04-17 01:07:11.094319+00:00,['GB-SCOTEDU-5554829'],['GB-SCOTEDU-5554829'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5554926,Saltoun Primary School,,,EH34 5DY,http://edubuzz.org/blogs/saltoun/,,,,,True,2024-04-17 01:07:11.094598+00:00,['GB-SCOTEDU-5554926'],['GB-SCOTEDU-5554926'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5555329,St Martin's RC Primary School,,,EH33 1HJ,http://edubuzz.org/stmartins/,,,,,True,2024-04-17 01:07:11.095150+00:00,['GB-SCOTEDU-5555329'],['GB-SCOTEDU-5555329'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5555426,West Barns Primary School,,,EH42 1TZ,http://www.westbarnsprimaryschool.com,,,,,True,2024-04-17 01:07:11.095429+00:00,['GB-SCOTEDU-5555426'],['GB-SCOTEDU-5555426'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5555620,Yester Primary School,,,EH41 4QP,http://edubuzz.org/yester/,,,,,True,2024-04-17 01:07:11.095705+00:00,['GB-SCOTEDU-5555620'],['GB-SCOTEDU-5555620'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5555728,Stoneyhill Primary School,,,EH21 6UL,http://edubuzz.org/stoneyhill/,,,,,True,2024-04-17 01:07:11.095982+00:00,['GB-SCOTEDU-5555728'],['GB-SCOTEDU-5555728'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5570948,Donaldson's School,,,EH49 6HZ,http://www.donaldsons.org.uk/,,,,,True,2024-04-17 01:07:11.256806+00:00,['GB-SCOTEDU-5570948'],['GB-SCOTEDU-5570948'],"['education-institution', 'grant-aided-school', 'non-denominational-school', 'pre-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5571146,Royal Blind School,,,EH10 4SG,http://www.RoyalBlind.org/Education,,,,,True,2024-04-17 01:07:11.257082+00:00,['GB-SCOTEDU-5571146'],['GB-SCOTEDU-5571146'],"['education-institution', 'grant-aided-school', 'non-denominational-school', 'pre-school', 'special-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5600421,St Ronan's Primary School,,,EH44 6PB,https://st-ronans.org.uk.org.uk,,,,,True,2024-04-17 01:07:11.461965+00:00,['GB-SCOTEDU-5600421'],['GB-SCOTEDU-5600421'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5600529,Kingsland Primary School,,,EH45 8NN,https://kingslandprimary.org/,,,,,True,2024-04-17 01:07:11.462250+00:00,['GB-SCOTEDU-5600529'],['GB-SCOTEDU-5600529'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5601126,Priorsford Primary School,,,EH45 9BE,https://www.scotborders.gov.uk/directory_record/20140/priorsford_primary_school,,,,,True,2024-04-17 01:07:11.463104+00:00,['GB-SCOTEDU-5601126'],['GB-SCOTEDU-5601126'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5601622,Walkerburn Primary School,,,EH43 6AU,https://www.scotborders.gov.uk/directory_record/20155/walkerburn_primary_school,,,,,True,2024-04-17 01:07:11.463389+00:00,['GB-SCOTEDU-5601622'],['GB-SCOTEDU-5601622'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5601827,West Linton Primary School,,,EH46 7DU,http://westlintonprimary.org.uk/,,,,,True,2024-04-17 01:07:11.463674+00:00,['GB-SCOTEDU-5601827'],['GB-SCOTEDU-5601827'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5615127,Fountainhall Primary School,,,TD1 2SY,https://www.scotborders.gov.uk/directory_record/20114/fountainhall_primary_school,,,,,True,2024-04-17 01:07:11.464242+00:00,['GB-SCOTEDU-5615127'],['GB-SCOTEDU-5615127'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5615321,Stow Primary School,,,TD1 2SQ,https://www.scotborders.gov.uk/directory_record/20151/stow_primary_school,,,,,True,2024-04-17 01:07:11.464812+00:00,['GB-SCOTEDU-5615321'],['GB-SCOTEDU-5615321'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5616026,Channelkirk Primary School,,,TD2 6PT,http://www.channelkirkprimaryschool.co.uk/,,,,,True,2024-04-17 01:07:11.465096+00:00,['GB-SCOTEDU-5616026'],['GB-SCOTEDU-5616026'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5616220,Lauder Primary School,,,TD2 6AD,http://www.lauder.scotborders.sch.uk/,,,,,True,2024-04-17 01:07:11.465380+00:00,['GB-SCOTEDU-5616220'],['GB-SCOTEDU-5616220'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5618126,Clovenfords Primary School,,,TD1 3LQ,http://clovenfordsprimaryschool.co.uk/,,,,,True,2024-04-17 01:07:11.465951+00:00,['GB-SCOTEDU-5618126'],['GB-SCOTEDU-5618126'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5618320,Balmoral Primary School,,,TD1 1JJ,https://www.scotborders.gov.uk/directory_record/20090/balmoral_primary_school,,,,,True,2024-04-17 01:07:11.466236+00:00,['GB-SCOTEDU-5618320'],['GB-SCOTEDU-5618320'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5618428,Burgh Primary School,,,TD1 1EZ,https://www.scotborders.gov.uk/directory_record/20094/burgh_primary_school,,,,,True,2024-04-17 01:07:11.466520+00:00,['GB-SCOTEDU-5618428'],['GB-SCOTEDU-5618428'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5618622,St Margaret's RC Primary School (Galashiels),,,TD1 1DQ,https://www.scotborders.gov.uk/directory_record/20146/st_margarets_primary_school_galashiels,,,,,True,2024-04-17 01:07:11.466806+00:00,['GB-SCOTEDU-5618622'],['GB-SCOTEDU-5618622'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5618827,Glendinning Terrace Primary School,,,TD1 2JW,https://www.scotborders.gov.uk/directory_record/20116/glendinning_primary_school,,,,,True,2024-04-17 01:07:11.467089+00:00,['GB-SCOTEDU-5618827'],['GB-SCOTEDU-5618827'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5618924,St Peter's Primary School,,,TD1 3DS,http://www.st-peters.ik.org/,,,,,True,2024-04-17 01:07:11.467444+00:00,['GB-SCOTEDU-5618924'],['GB-SCOTEDU-5618924'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5619122,Kirkhope Primary School,,,TD7 5JJ,https://www.kirkhopeprimaryschool.co.uk/,,,,,True,2024-04-17 01:07:11.467735+00:00,['GB-SCOTEDU-5619122'],['GB-SCOTEDU-5619122'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5619327,Philiphaugh Community School,,,TD7 5LT,https://www.scotborders.gov.uk/directory_record/20139/philiphaugh_community_school,,,,,True,2024-04-17 01:07:11.468021+00:00,['GB-SCOTEDU-5619327'],['GB-SCOTEDU-5619327'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5619424,Knowepark Primary School,,,TD7 4HF,https://www.scotborders.gov.uk/directory_record/20128/knowepark_primary_school,,,,,True,2024-04-17 01:07:11.468307+00:00,['GB-SCOTEDU-5619424'],['GB-SCOTEDU-5619424'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5619831,Selkirk High School,,,TD7 4EW,http://www.selkirkhighschool.org.uk/,,,,,True,2024-04-17 01:07:11.469437+00:00,['GB-SCOTEDU-5619831'],['GB-SCOTEDU-5619831'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'secondary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5620023,Lilliesleaf Primary School,,,TD6 9HX,http://lilliesleafprimaryschool.weebly.com/,,,,,True,2024-04-17 01:07:11.469721+00:00,['GB-SCOTEDU-5620023'],['GB-SCOTEDU-5620023'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5620120,Melrose Primary School,,,TD6 9SB,http://www.melroseprimaryschool.org.uk/,,,,,True,2024-04-17 01:07:11.470004+00:00,['GB-SCOTEDU-5620120'],['GB-SCOTEDU-5620120'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5620228,Newtown Primary School,,,TD6 0RZ,http://www.newtownprimaryschool-scotborders.ik.org/home.ikml,,,,,True,2024-04-17 01:07:11.470293+00:00,['GB-SCOTEDU-5620228'],['GB-SCOTEDU-5620228'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5620325,St Boswells Primary School,,,TD6 0AH,https://www.scotborders.gov.uk/directory_record/20144/st_boswells_primary_school,,,,,True,2024-04-17 01:07:11.470575+00:00,['GB-SCOTEDU-5620325'],['GB-SCOTEDU-5620325'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5620424,Tweedbank Primary School,,,TD1 3RR,http://www.tweedbank.org.uk/ourschool.htm,,,,,True,2024-04-17 01:07:11.470857+00:00,['GB-SCOTEDU-5620424'],['GB-SCOTEDU-5620424'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5620627,Langlee Primary School,,,TD1 2EB,http://www.langleeprimary.com/,,,,,True,2024-04-17 01:07:11.471140+00:00,['GB-SCOTEDU-5620627'],['GB-SCOTEDU-5620627'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5620724,Earlston Primary School,,,TD4 6JQ,http://www.earlstonhigh.scotborders.sch.uk/,,,,,True,2024-04-17 01:07:11.471429+00:00,['GB-SCOTEDU-5620724'],['GB-SCOTEDU-5620724'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5630320,Ednam Primary School,,,TD5 7QJ,https://www.scotborders.gov.uk/directory_record/20110/ednam_primary_school,,,,,True,2024-04-17 01:07:11.472272+00:00,['GB-SCOTEDU-5630320'],['GB-SCOTEDU-5630320'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5630525,Burnfoot Community School,,,TD9 8EQ,http://www.burnfoot.scotborders.sch.uk/,,,,,True,2024-04-17 01:07:11.472561+00:00,['GB-SCOTEDU-5630525'],['GB-SCOTEDU-5630525'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5630622,Drumlanrig St Cuthbert's Primary School,,,TD9 0AU,http://drumlanrig-st-cuthberts.scotborders.sch.uk/,,,,,True,2024-04-17 01:07:11.472845+00:00,['GB-SCOTEDU-5630622'],['GB-SCOTEDU-5630622'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5630924,Trinity Primary School,,,TD9 9NR,http://www.scotborders.gov.uk/directory_record/20153/trinity_primary_school,,,,,True,2024-04-17 01:07:11.473129+00:00,['GB-SCOTEDU-5630924'],['GB-SCOTEDU-5630924'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5631025,Wilton Primary School,,,TD9 7EN,https://www.scotborders.gov.uk/directory_record/20158/wilton_primary_school,,,,,True,2024-04-17 01:07:11.473417+00:00,['GB-SCOTEDU-5631025'],['GB-SCOTEDU-5631025'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5631629,Edenside Primary School,,,TD5 7JP,http://edenside.scotborders.sch.uk/,,,,,True,2024-04-17 01:07:11.473706+00:00,['GB-SCOTEDU-5631629'],['GB-SCOTEDU-5631629'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5631726,Morebattle Primary School,,,TD5 8QG,https://www.scotborders.gov.uk/directory_record/20133/morebattle_primary_school,,,,,True,2024-04-17 01:07:11.473991+00:00,['GB-SCOTEDU-5631726'],['GB-SCOTEDU-5631726'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5631823,Newcastleton Primary School,,,TD9 0QZ,https://www.scotborders.gov.uk/directory_record/20134/newcastleton_primary_school,,,,,True,2024-04-17 01:07:11.474272+00:00,['GB-SCOTEDU-5631823'],['GB-SCOTEDU-5631823'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5632226,Sprouston Primary School,,,TD5 8HP,http://sprouston.scotborders.sch.uk/,,,,,True,2024-04-17 01:07:11.474558+00:00,['GB-SCOTEDU-5632226'],['GB-SCOTEDU-5632226'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5632730,Jedburgh Grammar School,,,TD8 6HH,https://www.jedburghgs.com/,,,,,True,2024-04-17 01:07:11.475412+00:00,['GB-SCOTEDU-5632730'],['GB-SCOTEDU-5632730'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5633125,Stirches Primary School,,,TD9 7QP,https://www.scotborders.gov.uk/directory_record/20150/stirches_primary_school,,,,,True,2024-04-17 01:07:11.475976+00:00,['GB-SCOTEDU-5633125'],['GB-SCOTEDU-5633125'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5633222,Broomlands Primary School,,,TD5 7SW,http://broomlandsprimary.co.uk/,,,,,True,2024-04-17 01:07:11.476258+00:00,['GB-SCOTEDU-5633222'],['GB-SCOTEDU-5633222'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5645220,Chirnside Primary School,,,TD11 3HX,http://chirnside.weebly.com/contact.html,,,,,True,2024-04-17 01:07:11.476823+00:00,['GB-SCOTEDU-5645220'],['GB-SCOTEDU-5645220'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5645328,Cockburnspath Primary School,,,TD13 5XY,https://cockburnspathprimary.wordpress.com/,,,,,True,2024-04-17 01:07:11.477105+00:00,['GB-SCOTEDU-5645328'],['GB-SCOTEDU-5645328'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5645425,Coldingham Primary School,,,TD14 5NS,https://coldinghamprimary.wordpress.com/,,,,,True,2024-04-17 01:07:11.477389+00:00,['GB-SCOTEDU-5645425'],['GB-SCOTEDU-5645425'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5645522,Coldstream Primary School,,,TD12 4DT,http://www.coldstreamprimaryschool.co.uk/,,,,,True,2024-04-17 01:07:11.477672+00:00,['GB-SCOTEDU-5645522'],['GB-SCOTEDU-5645522'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5645824,Duns Primary School,,,TD11 3QQ,http://www.dunsprimaryschool.org.uk/,,,,,True,2024-04-17 01:07:11.477955+00:00,['GB-SCOTEDU-5645824'],['GB-SCOTEDU-5645824'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5646227,Gordon Primary School,,,TD3 6LW,http://www.gordon.scotborders.sch.uk/,,,,,True,2024-04-17 01:07:11.478239+00:00,['GB-SCOTEDU-5646227'],['GB-SCOTEDU-5646227'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5646324,Greenlaw Primary School,,,TD10 6XL,https://www.scotborders.gov.uk/directory_record/20118/greenlaw_primary_school,,,,,True,2024-04-17 01:07:11.478522+00:00,['GB-SCOTEDU-5646324'],['GB-SCOTEDU-5646324'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5646820,Reston Primary School,,,TD14 5LD,https://www.scotborders.gov.uk/directory_record/20141/reston_primary_school,,,,,True,2024-04-17 01:07:11.478805+00:00,['GB-SCOTEDU-5646820'],['GB-SCOTEDU-5646820'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5647126,Westruther Primary School,,,TD3 6NE,http://www.westrutherprimaryschool.co.uk,,,,,True,2024-04-17 01:07:11.479375+00:00,['GB-SCOTEDU-5647126'],['GB-SCOTEDU-5647126'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5647827,Eyemouth Primary School,,,TD14 5AN,http://www.eyemouthprimary.co.uk/,,,,,True,2024-04-17 01:07:11.480236+00:00,['GB-SCOTEDU-5647827'],['GB-SCOTEDU-5647827'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5700728,Sunnyside Primary School,,,FK10 2AT,https://blogs.glowscotland.org.uk/cl/sunnysideprimary/,,,,,True,2024-04-17 01:07:11.005835+00:00,['GB-SCOTEDU-5700728'],['GB-SCOTEDU-5700728'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5700825,Alva Primary School,,,FK12 5LY,https://blogs.glowscotland.org.uk/cl/alvaprimaryschool/,,,,,True,2024-04-17 01:07:11.006115+00:00,['GB-SCOTEDU-5700825'],['GB-SCOTEDU-5700825'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5700922,Clackmannan Primary School,,,FK10 4JS,https://blogs.glowscotland.org.uk/cl/clackmannanprimary/,,,,,True,2024-04-17 01:07:11.006414+00:00,['GB-SCOTEDU-5700922'],['GB-SCOTEDU-5700922'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5701023,Coalsnaughton Primary School,,,FK13 6JU,https://blogs.glowscotland.org.uk/cl/coalsnaughton/,,,,,True,2024-04-17 01:07:11.006726+00:00,['GB-SCOTEDU-5701023'],['GB-SCOTEDU-5701023'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5701120,Strathdevon Primary School,,,FK14 7AA,https://blogs.glowscotland.org.uk/cl/strathdevonprimary/,,,,,True,2024-04-17 01:07:11.007035+00:00,['GB-SCOTEDU-5701120'],['GB-SCOTEDU-5701120'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5701422,Menstrie Primary School,,,FK11 7AP,https://blogs.glowscotland.org.uk/cl/menstrieprimary/,,,,,True,2024-04-17 01:07:11.007661+00:00,['GB-SCOTEDU-5701422'],['GB-SCOTEDU-5701422'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5701627,Craigbank Primary School,,,FK10 3EA,https://blogs.glowscotland.org.uk/cl/craigbankps/,,,,,True,2024-04-17 01:07:11.007969+00:00,['GB-SCOTEDU-5701627'],['GB-SCOTEDU-5701627'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5701821,Tillicoultry Primary School,,,FK13 6PL,https://blogs.glowscotland.org.uk/cl/tillicoultryps/,,,,,True,2024-04-17 01:07:11.008584+00:00,['GB-SCOTEDU-5701821'],['GB-SCOTEDU-5701821'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5701929,Abercromby Primary School,,,FK10 2SD,https://blogs.glowscotland.org.uk/cl/abercrombyprimaryandnursery/,,,,,True,2024-04-17 01:07:11.008894+00:00,['GB-SCOTEDU-5701929'],['GB-SCOTEDU-5701929'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5702127,Banchory Primary School,,,FK10 2TF,http://banchoryps.co.uk/,,,,,True,2024-04-17 01:07:11.009203+00:00,['GB-SCOTEDU-5702127'],['GB-SCOTEDU-5702127'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5720028,Aberfoyle Primary School,,,FK8 3SZ,http://www.aberfoyleparents.org.uk/,,,,,True,2024-04-17 01:07:11.544712+00:00,['GB-SCOTEDU-5720028'],['GB-SCOTEDU-5720028'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5720427,Callander Primary School,,,FK17 8AG,https://blogs.glowscotland.org.uk/st/callanderps/,,,,,True,2024-04-17 01:07:11.544995+00:00,['GB-SCOTEDU-5720427'],['GB-SCOTEDU-5720427'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5720729,Doune Primary School,,,FK16 6BU,http://www.douneprimary.co.uk/,,,,,True,2024-04-17 01:07:11.546377+00:00,['GB-SCOTEDU-5720729'],['GB-SCOTEDU-5720729'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5720826,Dunblane Primary School,,,FK15 9AU,https://blogs.glowscotland.org.uk/st/dunblaneprimary/,,,,,True,2024-04-17 01:07:11.546657+00:00,['GB-SCOTEDU-5720826'],['GB-SCOTEDU-5720826'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
GB-SCOTEDU-5720923,St Mary's Episcopal Primary School,,,FK15 0HQ,http://www.stmarysepsdunblane.org.uk/,,,,,True,2024-04-17 01:07:11.546933+00:00,['GB-SCOTEDU-5720923'],['GB-SCOTEDU-5720923'],"['education-institution', 'local-authority-school', 'episcopalian-school', 'pre-school', 'primary-school']",Education Institution,schoolsscotland
