id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-Y00004,SOUTHERN GROUP PRACTICE,,,IM9 6BD,,,,1974-04-01,,True,2024-05-06 01:02:53.889753+00:00,['GB-NHS-Y00004'],['GB-NHS-Y00004'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00005,KENSINGTON GROUP PRACTICE,,,IM1 4QA,,,,1974-04-01,,True,2024-05-06 01:02:53.889937+00:00,['GB-NHS-Y00005'],['GB-NHS-Y00005'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00007,PALATINE GROUP PRACTICE,,,IM2 3TD,,,,1974-04-01,,True,2024-05-06 01:02:53.890310+00:00,['GB-NHS-Y00007'],['GB-NHS-Y00007'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00008,HAILWOOD MEDICAL PRACTICE LLC,,,IM2 7EA,,,,1974-04-01,,True,2024-05-06 01:02:53.890497+00:00,['GB-NHS-Y00008'],['GB-NHS-Y00008'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00009,BALLASALLA GROUP PRACTICE,,,IM9 2RQ,,,,1974-04-01,,True,2024-05-06 01:02:53.890685+00:00,['GB-NHS-Y00009'],['GB-NHS-Y00009'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00010,LAXEY & VILLAGE WALK HEALTH CENTRES,,,IM3 4EA,,,,1974-04-01,,True,2024-05-06 01:02:53.890874+00:00,['GB-NHS-Y00010'],['GB-NHS-Y00010'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00011,SNAEFELL SURGERY,,,IM2 2BZ,,,,1974-04-01,,True,2024-05-06 01:02:53.891059+00:00,['GB-NHS-Y00011'],['GB-NHS-Y00011'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00012,DRUG & ALCOHOL SERVICE (DA),,,IM4 4RF,,,,2001-08-01,,True,2024-05-06 01:02:53.891246+00:00,['GB-NHS-Y00012'],['GB-NHS-Y00012'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00014,FAMILY PLANNING CLINIC,,,IM1 4BR,,,,2002-07-01,,True,2024-05-06 01:02:53.891654+00:00,['GB-NHS-Y00014'],['GB-NHS-Y00014'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00016,BURY WALK-IN CENTRE,,,BL9 0NJ,,,,2003-04-01,,True,2024-05-06 01:02:53.891852+00:00,['GB-NHS-Y00016'],['GB-NHS-Y00016'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00020,THE GRANTHAM CENTRE PRACTICE,,,SW9 9DL,,,,2003-04-01,,True,2024-05-06 01:02:53.892247+00:00,['GB-NHS-Y00020'],['GB-NHS-Y00020'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00023,CHCP - URGENT CARE OOH,,,HU3 4AE,,,,2003-03-31,,True,2024-05-06 01:02:53.892465+00:00,['GB-NHS-Y00023'],['GB-NHS-Y00023'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00026,THE OM SURGERY,,,NG15 7JP,,,,2003-04-01,,True,2024-05-06 01:02:53.892911+00:00,['GB-NHS-Y00026'],['GB-NHS-Y00026'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00031,BRANCHING OUT,,,OL6 7RL,,,,2003-04-01,,True,2024-05-06 01:02:53.893561+00:00,['GB-NHS-Y00031'],['GB-NHS-Y00031'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00033,PURFLEET CARE CENTRE,,,RM19 1SX,,,,2003-03-31,,True,2024-05-06 01:02:53.893748+00:00,['GB-NHS-Y00033'],['GB-NHS-Y00033'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00035,ALICE HOUSE HOSPICE,,,TS24 9DA,,,,2003-04-01,,True,2024-05-06 01:02:53.893935+00:00,['GB-NHS-Y00035'],['GB-NHS-Y00035'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00039,DRUG MISUSE CLINIC,,,ST5 1QG,,,,2003-04-01,,True,2024-05-06 01:02:53.894309+00:00,['GB-NHS-Y00039'],['GB-NHS-Y00039'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00042,HOSPICE OF ST FRANCIS,,,HP4 3GW,,,,2003-04-01,,True,2024-05-06 01:02:53.894495+00:00,['GB-NHS-Y00042'],['GB-NHS-Y00042'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00043,DIABETES CLINIC(NORTH),,,BB2 1AX,,,,2003-04-01,,True,2024-05-06 01:02:53.894681+00:00,['GB-NHS-Y00043'],['GB-NHS-Y00043'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00044,NOTTINGHAMSHIRE HOSPICE,,,NG3 4JF,,,,2003-04-01,,True,2024-05-06 01:02:53.894866+00:00,['GB-NHS-Y00044'],['GB-NHS-Y00044'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00048,INTERMEDIATE CARE,,,CW1 3AW,,,,2003-04-01,,True,2024-05-06 01:02:53.895242+00:00,['GB-NHS-Y00048'],['GB-NHS-Y00048'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00049,CORNWALL HEALTH FOR HOMELESS,,,TR1 2JJ,,,,2003-06-02,,True,2024-05-06 01:02:53.895432+00:00,['GB-NHS-Y00049'],['GB-NHS-Y00049'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00050,LILFORD & PENNINGTON PARK SURGERY,,,WN7 2PE,,,,2003-04-01,,True,2024-05-06 01:02:53.895620+00:00,['GB-NHS-Y00050'],['GB-NHS-Y00050'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00053,INTERMEDIATE CARE,,,ST4 7JB,,,,2003-04-01,,True,2024-05-06 01:02:53.896000+00:00,['GB-NHS-Y00053'],['GB-NHS-Y00053'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00054,THE HOMELESS HEALTHCARE TEAM,,,GL1 1LY,,,,2003-04-01,,True,2024-05-06 01:02:53.896190+00:00,['GB-NHS-Y00054'],['GB-NHS-Y00054'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00056,CAMBRIDGE ACCESS SURGERY,,,CB5 8HB,,,,2003-04-01,,True,2024-05-06 01:02:53.896380+00:00,['GB-NHS-Y00056'],['GB-NHS-Y00056'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00057,ANGEL SURGERY,,,N18 2FF,,,,2003-04-01,,True,2024-05-06 01:02:53.896567+00:00,['GB-NHS-Y00057'],['GB-NHS-Y00057'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00060,THE ANCHOR CENTRE,,,CV1 5FX,,,,2003-04-01,,True,2024-05-06 01:02:53.896944+00:00,['GB-NHS-Y00060'],['GB-NHS-Y00060'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00065,NEMS OOH,,,NG2 3AJ,,,,2003-04-01,,True,2024-05-06 01:02:53.897318+00:00,['GB-NHS-Y00065'],['GB-NHS-Y00065'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00070,MAJOR INCIDENT,,,WN1 1NJ,,,,2003-05-01,,True,2024-05-06 01:02:53.897882+00:00,['GB-NHS-Y00070'],['GB-NHS-Y00070'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00071,DEVON DOCTORS LIMITED OOH,,,EX2 8PF,,,,2003-05-01,,True,2024-05-06 01:02:53.898068+00:00,['GB-NHS-Y00071'],['GB-NHS-Y00071'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00073,ST ANN'S HOSPICE/PAL CARE,,,M28 0FE,,,,2003-05-01,,True,2024-05-06 01:02:53.898253+00:00,['GB-NHS-Y00073'],['GB-NHS-Y00073'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00074,MEADOWBROOK/LDP,,,M6 8HG,,,,2003-05-01,,True,2024-05-06 01:02:53.898440+00:00,['GB-NHS-Y00074'],['GB-NHS-Y00074'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00078,WINSHILL,,,DE15 0EP,,,,2003-07-11,,True,2024-05-06 01:02:53.899063+00:00,['GB-NHS-Y00078'],['GB-NHS-Y00078'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00080,HARBOUR MEDICAL PRACTICE,,,BN23 6DW,,,,2003-06-01,,True,2024-05-06 01:02:53.899503+00:00,['GB-NHS-Y00080'],['GB-NHS-Y00080'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00081,SAFE HAVEN UNIT - LCD,,,HD1 9RX,,,,2003-05-01,,True,2024-05-06 01:02:53.899693+00:00,['GB-NHS-Y00081'],['GB-NHS-Y00081'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00082,(FRACTURE CLINIC) NORTH OOH,,,NN1 5BD,,,,2003-05-12,,True,2024-05-06 01:02:53.899879+00:00,['GB-NHS-Y00082'],['GB-NHS-Y00082'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00084,MUSCULOSKELETAL SERVICE,,,WF10 5LT,,,,2003-05-27,,True,2024-05-06 01:02:53.900255+00:00,['GB-NHS-Y00084'],['GB-NHS-Y00084'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00090,THE DOCTORS HOUSE,,,IG3 8LF,,,,2003-05-26,,True,2024-05-06 01:02:53.900443+00:00,['GB-NHS-Y00090'],['GB-NHS-Y00090'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00094,SMS COMMUNITY DERMATOLOGY CLINIC,,,SO14 0LX,,,,2003-05-01,,True,2024-05-06 01:02:53.900859+00:00,['GB-NHS-Y00094'],['GB-NHS-Y00094'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00100,BRADFORD DERMATOLOGY SERVICE,,,BD18 3EE,,,,2003-05-01,,True,2024-05-06 01:02:53.901622+00:00,['GB-NHS-Y00100'],['GB-NHS-Y00100'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00107,HORDEN RECOVERY CENTRE,,,SR8 4NL,,,,2003-06-01,,True,2024-05-06 01:02:53.902201+00:00,['GB-NHS-Y00107'],['GB-NHS-Y00107'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00108,NOTTINGHAM NHS URGENT CARE CENTRE,,,NG2 4LA,,,,2003-05-01,,True,2024-05-06 01:02:53.902401+00:00,['GB-NHS-Y00108'],['GB-NHS-Y00108'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00110,WEST SPEKE HEALTH CENTRE,,,L24 3TY,,,,2003-07-07,,True,2024-05-06 01:02:53.902600+00:00,['GB-NHS-Y00110'],['GB-NHS-Y00110'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00111,MONET LODGE,,,M20 1JG,,,,2003-06-23,,True,2024-05-06 01:02:53.902799+00:00,['GB-NHS-Y00111'],['GB-NHS-Y00111'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00124,ORTHOPAEDIC INTERFACE,,,E11 4HX,,,,2003-07-01,,True,2024-05-06 01:02:53.903000+00:00,['GB-NHS-Y00124'],['GB-NHS-Y00124'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00126,SPECIALIST CHILDRENS SERVICE,,,E17 3LA,,,,2003-07-01,,True,2024-05-06 01:02:53.903200+00:00,['GB-NHS-Y00126'],['GB-NHS-Y00126'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00131,ADULT SICKLE CELL,,,E17 3LA,,,,2003-07-01,,True,2024-05-06 01:02:53.903606+00:00,['GB-NHS-Y00131'],['GB-NHS-Y00131'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00136,MINOR SURGERY & DERMATOLOGY UNIT,,,DL3 6JL,,,,2003-07-01,,True,2024-05-06 01:02:53.904169+00:00,['GB-NHS-Y00136'],['GB-NHS-Y00136'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00137,WILLOWS HEALTH,,,LE5 4LJ,,,,2003-07-03,,True,2024-05-06 01:02:53.904354+00:00,['GB-NHS-Y00137'],['GB-NHS-Y00137'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00140,TORCROSS MEDICAL CENTRE,,,CV2 3NF,,,,2003-08-01,,True,2024-05-06 01:02:53.904727+00:00,['GB-NHS-Y00140'],['GB-NHS-Y00140'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00142,DARLINGTON PALLIATIVE CARE,,,DL3 7UA,,,,2003-07-01,,True,2024-05-06 01:02:53.904912+00:00,['GB-NHS-Y00142'],['GB-NHS-Y00142'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00155,GROVE SURGERY,,,RM6 4YU,,,,2003-09-29,,True,2024-05-06 01:02:53.906041+00:00,['GB-NHS-Y00155'],['GB-NHS-Y00155'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00159,HALL GREEN HEALTH,,,B28 8BG,,,,2003-09-01,,True,2024-05-06 01:02:53.906229+00:00,['GB-NHS-Y00159'],['GB-NHS-Y00159'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00167,DERMATOLOGY CLINIC,,,BD23 1EU,,,,2003-08-01,,True,2024-05-06 01:02:53.906982+00:00,['GB-NHS-Y00167'],['GB-NHS-Y00167'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00172,HEREFORDSHIRE OOH SERVICES,,,HR2 6FE,,,,2003-09-01,,True,2024-05-06 01:02:53.907378+00:00,['GB-NHS-Y00172'],['GB-NHS-Y00172'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00175,SOHO WALK IN CENTRE (WIC),,,W1D 3QS,,,,2003-08-01,,True,2024-05-06 01:02:53.907577+00:00,['GB-NHS-Y00175'],['GB-NHS-Y00175'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00178,GPSI-DERMATOLOGY CLINIC,,,PL21 0AJ,,,,2003-09-04,,True,2024-05-06 01:02:53.907778+00:00,['GB-NHS-Y00178'],['GB-NHS-Y00178'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00182,RAINBOW HEALTH CENTRE,,,CR7 7JN,,,,2003-10-01,,True,2024-05-06 01:02:53.908182+00:00,['GB-NHS-Y00182'],['GB-NHS-Y00182'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00184,DILSTON MEDICAL CENTRE,,,NE4 5AB,,,,2003-09-01,,True,2024-05-06 01:02:53.908592+00:00,['GB-NHS-Y00184'],['GB-NHS-Y00184'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00185,CATHEDRAL MEDICAL CENTRE,,,CB6 1DN,,,,2004-01-01,,True,2024-05-06 01:02:53.908778+00:00,['GB-NHS-Y00185'],['GB-NHS-Y00185'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00186,3D MEDICAL CENTRE,,,BL3 5DP,,,,2003-08-19,,True,2024-05-06 01:02:53.908965+00:00,['GB-NHS-Y00186'],['GB-NHS-Y00186'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00187,HEADACHE & MIGRAINE CLINIC,,,S2 5QQ,,,,2003-09-15,,True,2024-05-06 01:02:53.909152+00:00,['GB-NHS-Y00187'],['GB-NHS-Y00187'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00192,DEVON DOCTORS ON CALL OOH,,,EX2 7WN,,,,2003-08-01,,True,2024-05-06 01:02:53.909714+00:00,['GB-NHS-Y00192'],['GB-NHS-Y00192'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00195,"SOUTHPORT, FORMBY AND SOUTH SEFTON OOH",,,M34 2GP,,,,2003-09-10,,True,2024-05-06 01:02:53.909902+00:00,['GB-NHS-Y00195'],['GB-NHS-Y00195'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00200,PORTOBELLO MEDICAL CENTRE,,,W11 2EH,,,,2003-10-01,,True,2024-05-06 01:02:53.910470+00:00,['GB-NHS-Y00200'],['GB-NHS-Y00200'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00203,EXTENDED PRIMARY INTEGRATED CARE 24 OOH,,,M6 8HD,,,,2003-10-01,,True,2024-05-06 01:02:53.910661+00:00,['GB-NHS-Y00203'],['GB-NHS-Y00203'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00206,BURNLEY PRACTICE,,,NW10 3RY,,,,2003-09-01,,True,2024-05-06 01:02:53.911040+00:00,['GB-NHS-Y00206'],['GB-NHS-Y00206'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00208,TIER 2 DERMATOLOGY SERVICE,,,BL1 1SQ,,,,2003-10-01,,True,2024-05-06 01:02:53.911230+00:00,['GB-NHS-Y00208'],['GB-NHS-Y00208'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00209,ABOUT HEALTH LTD,,,BB1 2FD,,,,2003-10-01,,True,2024-05-06 01:02:53.911420+00:00,['GB-NHS-Y00209'],['GB-NHS-Y00209'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00214,THE CHILDREN'S SECURE UNIT,,,IM2 1QD,,,,2003-09-01,,True,2024-05-06 01:02:53.912018+00:00,['GB-NHS-Y00214'],['GB-NHS-Y00214'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00215,ORTHOPAEDIC & RHEUMATOLOGY,,,BL1 1SQ,,,,2003-10-01,,True,2024-05-06 01:02:53.912217+00:00,['GB-NHS-Y00215'],['GB-NHS-Y00215'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00217,SELBY MIU,,,YO8 9BX,,,,2003-09-01,,True,2024-05-06 01:02:53.912418+00:00,['GB-NHS-Y00217'],['GB-NHS-Y00217'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00218,CLIFTON COURT,,,DL1 5JN,,,,2003-10-01,,True,2024-05-06 01:02:53.912624+00:00,['GB-NHS-Y00218'],['GB-NHS-Y00218'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00219,INTERMEDIATE CARE,,,BL8 1JJ,,,,2003-10-03,,True,2024-05-06 01:02:53.912810+00:00,['GB-NHS-Y00219'],['GB-NHS-Y00219'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00222,COMMUNITY DIABETES CLINIC,,,UB3 4DD,,,,2003-10-27,,True,2024-05-06 01:02:53.912996+00:00,['GB-NHS-Y00222'],['GB-NHS-Y00222'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00226,GPSI CYSTOSCOPY - WESTCLIFFE,,,BD18 3EE,,,,2003-10-01,,True,2024-05-06 01:02:53.913368+00:00,['GB-NHS-Y00226'],['GB-NHS-Y00226'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00227,GPSI CYSTOSCOPY - IDLE,,,BD10 8RU,,,,2003-10-01,,True,2024-05-06 01:02:53.913554+00:00,['GB-NHS-Y00227'],['GB-NHS-Y00227'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00228,AMBAR MEDICAL CENTRE,,,WS1 4JQ,,,,2003-10-01,,True,2024-05-06 01:02:53.913740+00:00,['GB-NHS-Y00228'],['GB-NHS-Y00228'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00229,HEART FAILURE SERVICE,,,GL3 4FE,,,,2003-10-05,,True,2024-05-06 01:02:53.913928+00:00,['GB-NHS-Y00229'],['GB-NHS-Y00229'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00230,WESTMINSTER ZT PRACTICE,,,NW1 5JD,,,,2003-10-01,,True,2024-05-06 01:02:53.914114+00:00,['GB-NHS-Y00230'],['GB-NHS-Y00230'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00233,THE PARALLEL,,,BL1 1HU,,,,2003-10-06,,True,2024-05-06 01:02:53.914486+00:00,['GB-NHS-Y00233'],['GB-NHS-Y00233'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00234,(OUT PATIENT DEPARTMENT) NORTH OOH,,,NN16 8UZ,,,,2004-04-01,,True,2024-05-06 01:02:53.914671+00:00,['GB-NHS-Y00234'],['GB-NHS-Y00234'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00241,COMMUNITY CARDIOLOGY CLINIC,,,E15 3LT,,,,2003-11-15,,True,2024-05-06 01:02:53.914854+00:00,['GB-NHS-Y00241'],['GB-NHS-Y00241'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00252,DR SJC CLAY'S PRACTICE,,,LE12 8RY,,,,2003-12-04,,True,2024-05-06 01:02:53.915610+00:00,['GB-NHS-Y00252'],['GB-NHS-Y00252'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00253,L.D.SERVICE,,,PR1 1LD,,,,2003-11-01,,True,2024-05-06 01:02:53.915800+00:00,['GB-NHS-Y00253'],['GB-NHS-Y00253'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00259,MEDICAL RESPONSE TEAM OOH,,,BR2 7EH,,,,2004-04-01,,True,2024-05-06 01:02:53.916367+00:00,['GB-NHS-Y00259'],['GB-NHS-Y00259'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00262,LIFELINE YP,,,HX1 1BX,,,,2003-11-01,,True,2024-05-06 01:02:53.916740+00:00,['GB-NHS-Y00262'],['GB-NHS-Y00262'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00264,HEALTH INCLUSION TEAM,,,S8 8BG,,,,2003-11-01,,True,2024-05-06 01:02:53.916928+00:00,['GB-NHS-Y00264'],['GB-NHS-Y00264'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00265,CHAPEL MEDICAL CENTRE,,,SL1 2BJ,,,,2003-10-01,,True,2024-05-06 01:02:53.917116+00:00,['GB-NHS-Y00265'],['GB-NHS-Y00265'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00271,ASHLEY INTERMEDIATE CARE CTR,,,GL52 6YL,,,,2003-10-20,,True,2024-05-06 01:02:53.917525+00:00,['GB-NHS-Y00271'],['GB-NHS-Y00271'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00275,GATESHEAD C.A.S.H SERVICES,,,NE8 1AD,,,,2003-11-01,,True,2024-05-06 01:02:53.918092+00:00,['GB-NHS-Y00275'],['GB-NHS-Y00275'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00278,DARLASTON HEALTH CENTRE,,,WS10 8SY,,,,2003-11-13,,True,2024-05-06 01:02:53.918467+00:00,['GB-NHS-Y00278'],['GB-NHS-Y00278'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00279,ST. JOHN'S CARE HOME,,,MK44 3RJ,,,,2003-11-14,,True,2024-05-06 01:02:53.918656+00:00,['GB-NHS-Y00279'],['GB-NHS-Y00279'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00281,ORCHARDS BED PROJECT,,,B34 7BP,,,,2003-12-01,,True,2024-05-06 01:02:53.919034+00:00,['GB-NHS-Y00281'],['GB-NHS-Y00281'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00282,GP FOR HOMELESS & ROOTLESS,,,MK40 1QW,,,,2003-11-01,,True,2024-05-06 01:02:53.919221+00:00,['GB-NHS-Y00282'],['GB-NHS-Y00282'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
GB-NHS-Y00286,THE RAVENSCAR SURGERY,,,TS10 4NW,,,,2004-01-01,,True,2024-05-06 01:02:53.919411+00:00,['GB-NHS-Y00286'],['GB-NHS-Y00286'],"['health-organisation', 'nhs-organisation', 'gp-practice']",Health organisation,nhsods-epraccur
