id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-332B,Liverpool Building Society,,,,,,,,1982-05-31,False,2024-05-03 01:01:57.277150+00:00,['GB-MPR-332B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-333B,Liverpool Railway Permanent Benefit Building Socie,,,,,,,,1976-11-05,False,2024-05-03 01:01:57.281052+00:00,['GB-MPR-333B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-334B,Llanelly Permanent Building Society,,,,,,,,1977-07-01,False,2024-05-03 01:01:57.291126+00:00,['GB-MPR-334B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-335B,Lloyds Permanent Building Society,,,,,,,,1965-01-01,False,2024-05-03 01:01:57.297703+00:00,['GB-MPR-335B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-336B,Llynvi Valley Permanent Benefit Building Society,,,,,,,1876-06-27,1999-03-15,False,2024-05-03 01:01:57.300847+00:00,['GB-MPR-336B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-337B,Lombard Building Society,,,,,,,,1981-02-04,False,2024-05-03 01:01:57.312250+00:00,['GB-MPR-337B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-338B,London and Essex Building Society,,,,,,,,1979-09-01,False,2024-05-03 01:01:57.314096+00:00,['GB-MPR-338B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-339B,London and Midland Building Society,,,,,,,,1979-07-31,False,2024-05-03 01:01:57.314648+00:00,['GB-MPR-339B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-33B,Bede Permanent Building Society,,,,,,,,1976-09-30,False,2024-05-03 01:01:38.508492+00:00,['GB-MPR-33B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-33BS,Stirlingshire Building Society,,,,,,,,1975-11-09,False,2024-05-03 01:02:20.090501+00:00,['GB-MPR-33BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-340B,London and Provincial Building Society,,,,,,,,1966-09-28,False,2024-05-03 01:01:57.314833+00:00,['GB-MPR-340B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-341B,London Benefit Building Society,,,,,,,,1979-08-31,False,2024-05-03 01:01:57.316486+00:00,['GB-MPR-341B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-342B,London Commercial Building Society,,,,,,,,1983-05-31,False,2024-05-03 01:01:57.318527+00:00,['GB-MPR-342B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-343B,London Equitable Building Society,,,,,,,,1963-05-30,False,2024-05-03 01:01:57.320856+00:00,['GB-MPR-343B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-344B,London Grosvenor Building Society,,,,,,,,1984-05-01,False,2024-05-03 01:01:57.322328+00:00,['GB-MPR-344B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-345B,London Permanent Building Society,,,SW1H 0BH,,,,1882-11-03,1987-08-01,False,2024-05-03 01:01:57.325106+00:00,['GB-MPR-345B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-346B,London Progressive Building Society,,,,,,,,1970-06-30,False,2024-05-03 01:01:57.325655+00:00,['GB-MPR-346B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-347B,Teachers' Building Society,,,BH21 1AG,,,,1937-09-17,,True,2024-05-03 01:02:20.246640+00:00,['GB-MPR-347B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-348B,Longdendale Permanent Benefit Building Society,,,,,,,,1966-10-31,False,2024-05-03 01:01:57.336003+00:00,['GB-MPR-348B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-349B,Loughborough Building Society,,,LE11 2QB,,,,1875-07-06,,True,2024-05-03 01:01:57.351144+00:00,['GB-MPR-349B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-34B,Bedford Crown Building Society,,,MK40 1DE,,,,1882-07-22,1991-07-20,False,2024-05-03 01:01:38.510728+00:00,['GB-MPR-34B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-34BS,Stockbridge Building Society,,,,,,,,1965-03-02,False,2024-05-03 01:02:20.091504+00:00,['GB-MPR-34BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-350B,Louth Mablethorpe and Sutton Building Society,,,LN11 9NA,,,,1877-05-04,1990-11-26,False,2024-05-03 01:01:57.355019+00:00,['GB-MPR-350B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-351B,Ludgate Building Society,,,,,,,,1974-12-31,False,2024-05-03 01:01:57.623572+00:00,['GB-MPR-351B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-352B,Town and Country Building Society,,,WC2R 1AY,,,,1896-08-25,1992-05-02,False,2024-05-03 01:02:20.572496+00:00,['GB-MPR-352B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-353B,Maesteg Permanent Benefit Building Society,,,,,,,,1968-07-01,False,2024-05-03 01:01:57.654074+00:00,['GB-MPR-353B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-354B,Magnet Building Society,,,,,,,,1962-01-01,False,2024-05-03 01:01:57.658754+00:00,['GB-MPR-354B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-355B,Nationwide Building Society,,,SN38 1NW,,,,1875-06-22,,True,2024-05-03 01:01:57.927311+00:00,['GB-MPR-355B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-356B,Manchester Building Society,,,M1 4QD,,,,1922-04-19,2023-08-11,False,2024-05-03 01:01:57.677025+00:00,['GB-MPR-356B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-357B,Manchester Victoria Building Society,,,,,,,,1970-10-29,False,2024-05-03 01:01:57.684921+00:00,['GB-MPR-357B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-358B,Mancunian Building Society,,,,,,,,1979-07-31,False,2024-05-03 01:01:57.686223+00:00,['GB-MPR-358B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-359B,The Mansfield Building Society,,,NG18 1ST,,,,1875-04-02,,True,2024-05-03 01:02:20.415524+00:00,['GB-MPR-359B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-35B,Bedford Building Society,,,MK40 1PR,,,,1879-05-10,1990-04-08,False,2024-05-03 01:01:38.509628+00:00,['GB-MPR-35B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-35BS,Third Dundee and District Economic Building Society,,,,,,,,1961-11-30,False,2024-05-03 01:02:20.502391+00:00,['GB-MPR-35BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-360B,Marble Arch Building Society,,,,,,,,1984-10-31,False,2024-05-03 01:01:57.698279+00:00,['GB-MPR-360B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-361B,Margam Building Society,,,,,,,,1981-08-31,False,2024-05-03 01:01:57.701624+00:00,['GB-MPR-361B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-362B,Market Harborough Building Society,,,LE16 7PD,,,,1885-09-26,,True,2024-05-03 01:01:57.708416+00:00,['GB-MPR-362B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-363B,Marsden Building Society,,,BB9 7NJ,,,,1885-08-26,,True,2024-05-03 01:01:57.714774+00:00,['GB-MPR-363B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-364B,Melton Mowbray Building Society,,,LE13 0DB,,,,1875-12-22,,True,2024-05-03 01:01:57.752954+00:00,['GB-MPR-364B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-365B,Mercantile Building Society,,,,,,,,1966-12-31,False,2024-05-03 01:01:57.759008+00:00,['GB-MPR-365B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-366B,Mercury Building Society,,,,,,,,1986-12-30,False,2024-05-03 01:01:57.760660+00:00,['GB-MPR-366B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-367B,Merionethshire Permanent Benefit Building Society,,,,,,,,1977-10-11,False,2024-05-03 01:01:57.762715+00:00,['GB-MPR-367B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-368B,Merseyside Building Society,,,,,,,,1985-04-01,False,2024-05-03 01:01:57.768670+00:00,['GB-MPR-368B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-369B,Metrogas Building Society,,,,,,,,1986-06-24,False,2024-05-03 01:01:57.777267+00:00,['GB-MPR-369B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-36B,Gateway Building Society,,,BN13 2QD,,,,1924-04-17,1988-05-31,False,2024-05-03 01:01:56.282978+00:00,['GB-MPR-36B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-36BS,West of Fife Investment and Building Society,,,,,,,,1978-12-29,False,2024-05-03 01:02:27.312750+00:00,['GB-MPR-36BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-370B,Metropole Permanent Building Society,,,,,,,,1966-06-30,False,2024-05-03 01:01:57.777450+00:00,['GB-MPR-370B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-371B,Middlesex Building Society,,,,,,,,1968-12-31,False,2024-05-03 01:01:57.792746+00:00,['GB-MPR-371B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-372B,Lancastrian Building Society,,,M24 3UJ,,,,1949-01-13,1992-07-16,False,2024-05-03 01:01:57.145003+00:00,['GB-MPR-372B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-373B,Midland Permanent Building Society,,,,,,,,1976-12-31,False,2024-05-03 01:01:57.801994+00:00,['GB-MPR-373B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-374B,Midlands Building Society,,,,,,,,1962-03-31,False,2024-05-03 01:01:57.803664+00:00,['GB-MPR-374B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-375B,Mid-Sussex Building Society,,,RH15 9AU,,,,1880-12-04,1992-08-01,False,2024-05-03 01:01:57.808464+00:00,['GB-MPR-375B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-376B,Monarch Investment Building Society,,,,,,,,1975-02-12,False,2024-05-03 01:01:57.846267+00:00,['GB-MPR-376B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-377B,Monmouthshire Building Society,,,NP20 1PX,,,,1881-04-01,,True,2024-05-03 01:01:57.852216+00:00,['GB-MPR-377B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-378B,Moorgate Permanent Building Society,,,,,,,,1974-07-24,False,2024-05-03 01:01:57.861660+00:00,['GB-MPR-378B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-379B,Mornington Building Society,,,NW5 2BT,,,,1875-11-23,1991-10-01,False,2024-05-03 01:01:57.873366+00:00,['GB-MPR-379B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-37B,Bedlington Permanent Benefit Building Society,,,,,,,,1964-06-10,False,2024-05-03 01:01:38.513403+00:00,['GB-MPR-37B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-37BS,Wishaw Investment and Building Society,,,M12 8AA,,,,1891-05-23,1987-03-02,False,2024-05-03 01:02:27.454771+00:00,['GB-MPR-37BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-380B,Mountain Ash Permanent Building Society,,,,,,,,1966-12-28,False,2024-05-03 01:01:57.890828+00:00,['GB-MPR-380B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-381B,Mount Permanent Building Society,,,,,,,,1977-02-16,False,2024-05-03 01:01:57.889342+00:00,['GB-MPR-381B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-382B,National Independent Permanent Benefit Buildin,,,,,,,,1967-03-31,False,2024-05-03 01:01:57.922988+00:00,['GB-MPR-382B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-383B,National Safety Permanent Investment Building Soci,,,,,,,,1978-02-01,False,2024-05-03 01:01:57.924655+00:00,['GB-MPR-383B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-384B,Newbury Building Society,,,RG14 5EE,,,,1893-07-05,,True,2024-05-03 01:01:57.997540+00:00,['GB-MPR-384B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-385B,Newcastle and Gateshead Permanent Building Society,,,,,,,1854-02-01,1961-08-01,False,2024-05-03 01:01:57.999830+00:00,['GB-MPR-385B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-386B,North East Globe Building Society,,,,,,,,1986-06-02,False,2024-05-03 01:01:58.064258+00:00,['GB-MPR-386B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-387B,Newcastle Upon Tyne Permanent Building Society,,,,,,,,1980-06-30,False,2024-05-03 01:01:58.003498+00:00,['GB-MPR-387B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-388B,New Cross Building Society,,,,,,,,1984-03-12,False,2024-05-03 01:01:57.960671+00:00,['GB-MPR-388B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-389B,Gresham Circle Building Society,,,,,,,1888-11-06,1969-06-30,False,2024-05-03 01:01:56.437270+00:00,['GB-MPR-389B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-38B,Belsize and Hampstead Building Society,,,,,,,,1977-01-13,False,2024-05-03 01:01:38.543731+00:00,['GB-MPR-38B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-38BS,Falkirk Building Society,,,,,,,,1978-05-01,False,2024-05-03 01:01:56.097427+00:00,['GB-MPR-38BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-390B,New Homes Building Society,,,,,,,,1972-01-01,False,2024-05-03 01:01:57.970439+00:00,['GB-MPR-390B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-391B,Severn Building Society,,,,,,,,1983-08-31,False,2024-05-03 01:02:19.749694+00:00,['GB-MPR-391B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-392B,Ridgeway Building Society,,,,,,,,1983-01-01,False,2024-05-03 01:02:19.330450+00:00,['GB-MPR-392B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-393B,Newton Haydock and Golborne Permanent Benefit Buil,,,,,,,,1972-05-08,False,2024-05-03 01:01:58.025067+00:00,['GB-MPR-393B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-394B,Northampton and Midlands Building Society,,,,,,,,1974-12-31,False,2024-05-03 01:02:18.814937+00:00,['GB-MPR-394B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-395B,Northampton Town and County Building Society,,,,,,,,1966-12-31,False,2024-05-03 01:02:18.817891+00:00,['GB-MPR-395B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-396B,North Durham Permanent Building Society,,,,,,,,1963-06-01,False,2024-05-03 01:01:58.061987+00:00,['GB-MPR-396B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-397B,Northern Counties Permanent Building Society,,,,,,,,1965-07-01,False,2024-05-03 01:02:18.823678+00:00,['GB-MPR-397B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-398B,Northern District Building Society,,,,,,,,1968-04-01,False,2024-05-03 01:02:18.824230+00:00,['GB-MPR-398B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-399B,North Herts Building Society,,,,,,,,1970-12-30,False,2024-05-03 01:02:18.780866+00:00,['GB-MPR-399B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-39B,Berkhamsted District Permanent Building Society,,,,,,,,1975-10-31,False,2024-05-03 01:01:38.558449+00:00,['GB-MPR-39B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-39BS,Stenhousemuir Building Society,,,,,,,,1970-07-10,False,2024-05-03 01:02:20.081730+00:00,['GB-MPR-39BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-3B,Accrington Savings and Building Society,,,,,,,,1982-06-17,False,2024-05-03 01:01:38.193279+00:00,['GB-MPR-3B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-3BNI,City of Derry Building Society,,,BT48 6JJ,,,,1876-04-28,2014-11-11,False,2024-05-03 01:01:39.160593+00:00,['GB-MPR-3BNI'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-3BS,Banff Town and Country Property Investment Company,,,,,,,,1963-01-01,False,2024-05-03 01:01:38.433274+00:00,['GB-MPR-3BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-400B,North Kent Building Society,,,,,,,,1985-12-21,False,2024-05-03 01:02:18.782958+00:00,['GB-MPR-400B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-401B,North London Building Society,,,,,,,,1976-12-31,False,2024-05-03 01:02:18.785021+00:00,['GB-MPR-401B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-402B,North of England Building Society,,,,,,,,1986-06-02,False,2024-05-03 01:02:18.791669+00:00,['GB-MPR-402B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-403B,North Shields Building Society,,,,,,,,1966-12-31,False,2024-05-03 01:02:18.795601+00:00,['GB-MPR-403B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-404B,Northumbria Permanent Benefit Building Society,,,,,,,,1972-07-28,False,2024-05-03 01:02:18.835483+00:00,['GB-MPR-404B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-405B,North West Building Society,,,,,,,,1962-01-01,False,2024-05-03 01:02:18.805353+00:00,['GB-MPR-405B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-406B,North-West Durham Permanent Benefit Building Socie,,,,,,,,1970-12-31,False,2024-05-03 01:02:18.836035+00:00,['GB-MPR-406B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-407B,Northwich Building Society,,,,,,,,1968-12-31,False,2024-05-03 01:02:18.836663+00:00,['GB-MPR-407B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-408B,North Wilts Equitable Building Society,,,,,,,,1983-01-01,False,2024-05-03 01:02:18.811930+00:00,['GB-MPR-408B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-409B,Norwich Building Society,,,,,,,,1986-10-31,False,2024-05-03 01:02:18.843171+00:00,['GB-MPR-409B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-40B,Beverley Building Society,,,HU17 8AA,,,,1896-06-27,,True,2024-05-03 01:01:38.569124+00:00,['GB-MPR-40B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-40BS,Musselburgh Building Society,,,,,,,,1983-06-01,False,2024-05-03 01:01:57.902772+00:00,['GB-MPR-40BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-410B,Nottingham and District Permanent Building Society,,,,,,,,1986-12-31,False,2024-05-03 01:02:18.849497+00:00,['GB-MPR-410B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-411B,Nottingham Building Society,,,NG1 3DL,,,,1881-05-11,,True,2024-05-03 01:02:18.849905+00:00,['GB-MPR-411B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-412B,Nottingham Imperial Building Society,,,NG2 6AP,,,,1935-12-31,2000-02-01,False,2024-05-03 01:02:18.852982+00:00,['GB-MPR-412B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-413B,Nuneaton and Warwickshire Building Society,,,,,,,,1978-02-28,False,2024-05-03 01:02:18.864404+00:00,['GB-MPR-413B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-414B,Oak Co-operative Building Society,,,,,,,,1979-08-31,False,2024-05-03 01:02:18.870031+00:00,['GB-MPR-414B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-415B,Official and General Building Society,,,,,,,,1981-01-31,False,2024-05-03 01:02:18.886816+00:00,['GB-MPR-415B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-416B,Oldbury Britannia Building Society,,,,,,,,1974-07-01,False,2024-05-03 01:02:18.904080+00:00,['GB-MPR-416B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-417B,Old England Building Society,,,,,,,,1985-11-01,False,2024-05-03 01:02:18.893562+00:00,['GB-MPR-417B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-418B,Oldham Permanent Building Society,,,,,,,,1981-06-19,False,2024-05-03 01:02:18.907655+00:00,['GB-MPR-418B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-419B,Ore Permanent Building Society,,,,,,,,1967-09-01,False,2024-05-03 01:02:18.928912+00:00,['GB-MPR-419B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-41B,Bewick Permanent Benefit Building Society,,,,,,,,1964-06-08,False,2024-05-03 01:01:38.570497+00:00,['GB-MPR-41B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-41BS,Grangemouth Building Society,,,,,,,,1983-08-31,False,2024-05-03 01:01:56.378812+00:00,['GB-MPR-41BS'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-420B,Orient Permanent Building Society,,,,,,,,1966-01-01,False,2024-05-03 01:02:18.931136+00:00,['GB-MPR-420B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-421B,Otley Building Society,,,,,,,,1982-09-30,False,2024-05-03 01:02:18.944501+00:00,['GB-MPR-421B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-422B,Over Darwen Building Society,,,,,,,,1982-06-30,False,2024-05-03 01:02:18.954309+00:00,['GB-MPR-422B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-423B,Oxford Permanent Building Society,,,,,,,,1971-01-14,False,2024-05-03 01:02:18.964079+00:00,['GB-MPR-423B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-424B,Paddington Building Society,,,W2 4UP,,,,1879-05-17,1987-10-16,False,2024-05-03 01:02:18.973668+00:00,['GB-MPR-424B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-425B,Padiham Building Society,,,,,,,,1983-05-31,False,2024-05-03 01:02:18.976551+00:00,['GB-MPR-425B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-426B,Palmerston Building Society,,,,,,,,1974-06-04,False,2024-05-03 01:02:18.981673+00:00,['GB-MPR-426B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-427B,Paramount Building Society,,,,,,,,1973-06-30,False,2024-05-03 01:02:18.988013+00:00,['GB-MPR-427B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-428B,Patriotic Building Society,,,,,,,,1966-03-31,False,2024-05-03 01:02:19.013100+00:00,['GB-MPR-428B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-429B,Peckham Building Society,,,,,,,1877-06-30,1990-06-30,False,2024-05-03 01:02:19.021671+00:00,['GB-MPR-429B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-42B,Bexhill-On-Sea Building Society,,,TN40 1AE,,,,1914-05-12,1993-11-30,False,2024-05-03 01:01:38.571883+00:00,['GB-MPR-42B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-430B,Peckham Permanent Building Society,,,,,,,,1981-07-01,False,2024-05-03 01:02:19.022040+00:00,['GB-MPR-430B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-431B,Pelham Permanent Building Society,,,,,,,,1971-12-31,False,2024-05-03 01:02:19.026418+00:00,['GB-MPR-431B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-432B,Pembrokeshire Permanent Benefit Building Society,,,,,,,,1968-08-31,False,2024-05-03 01:02:19.031744+00:00,['GB-MPR-432B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-433B,Penistone Building Society,,,,,,,,1965-11-08,False,2024-05-03 01:02:19.041704+00:00,['GB-MPR-433B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-434B,Penrith Building Society,,,CA11 7AR,,,,1977-06-22,,True,2024-05-03 01:02:19.049045+00:00,['GB-MPR-434B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-435B,Peoples Building Society,,,,,,,,1969-01-01,False,2024-05-03 01:02:19.057771+00:00,['GB-MPR-435B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-436B,Perpetual Investment Building Society,,,,,,,,1970-10-31,False,2024-05-03 01:02:19.062035+00:00,['GB-MPR-436B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-437B,Norwich and Peterborough Building Society,,,PE2 6WZ,,,,1896-08-14,2012-03-19,False,2024-05-03 01:02:18.842965+00:00,['GB-MPR-437B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-438B,Piccadilly Building Society,,,,,,,1952-10-21,1998-10-20,False,2024-05-03 01:02:19.085617+00:00,['GB-MPR-438B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-439B,Pioneer Building Society,,,,,,,,1981-05-01,False,2024-05-03 01:02:19.094777+00:00,['GB-MPR-439B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-43B,Bideford Building Society,,,,,,,,1986-10-31,False,2024-05-03 01:01:38.579385+00:00,['GB-MPR-43B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-440B,Magnet and Planet Building Society,,,,,,,,1977-12-31,False,2024-05-03 01:01:57.658388+00:00,['GB-MPR-440B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-441B,Planet Perpetual Benefit Building Society,,,,,,,,1966-02-09,False,2024-05-03 01:02:19.104032+00:00,['GB-MPR-441B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-442B,Pontardulais Building Society,,,,,,,,1981-03-31,False,2024-05-03 01:02:19.128758+00:00,['GB-MPR-442B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-443B,Pontypool Permanent Building Society,,,,,,,,1971-09-30,False,2024-05-03 01:02:19.133508+00:00,['GB-MPR-443B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-444B,Mid Glamorgan Building Society,,,,,,,,1978-10-01,False,2024-05-03 01:01:57.786770+00:00,['GB-MPR-444B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-445B,Portland Building Society,,,,,,,1875-10-02,1961-08-31,False,2024-05-03 01:02:19.148937+00:00,['GB-MPR-445B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-446B,Portman Wessex Building Society,,,W1H 9FH,,,,1881-03-16,1990-10-01,False,2024-05-03 01:02:19.150792+00:00,['GB-MPR-446B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-447B,Portsmouth Building Society,,,PO1 2EP,,,,1896-05-18,1991-06-30,False,2024-05-03 01:02:19.153575+00:00,['GB-MPR-447B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-448B,Post Office Permanent Building Society,,,,,,,,1973-09-29,False,2024-05-03 01:02:19.158765+00:00,['GB-MPR-448B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-449B,Premier Permanent Building Society,,,,,,,,1980-06-30,False,2024-05-03 01:02:19.166774+00:00,['GB-MPR-449B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-44B,Biggleswade and District Permanent Building Society,,,,,,,,1962-06-30,False,2024-05-03 01:01:38.582445+00:00,['GB-MPR-44B'],,"['mutual', 'building-society']",Building Society,mutuals
GB-MPR-450B,Preservation Building Society,,,,,,,,1964-12-30,False,2024-05-03 01:02:19.169763+00:00,['GB-MPR-450B'],,"['mutual', 'building-society']",Building Society,mutuals
