id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-4550,St Budeaux Working Men's Sports and Social Club Limited,,,PL6 7TL,,,,2018-12-31,,True,2024-05-19 01:02:50.702727+00:00,"['GB-MPR-4550', 'GB-COH-RS004550']","['GB-COH-RS004550', 'GB-MPR-4550']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4552,Fair Trademark Limited,,,L15 2HS,,,,2018-12-21,,True,2024-05-19 01:02:18.111305+00:00,"['GB-MPR-4552', 'GB-COH-RS004552']","['GB-COH-RS004552', 'GB-MPR-4552']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4554,Royton Brass Band & Musical Club Limited,,,OL2 5QP,,,,2018-12-27,,True,2024-05-19 01:02:50.161324+00:00,"['GB-MPR-4554', 'GB-COH-RS004554']","['GB-COH-RS004554', 'GB-MPR-4554']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4557,Midland Band Social Club Limited,,,NN16 9RG,,,,2019-01-02,,True,2024-05-19 01:02:20.346938+00:00,"['GB-MPR-4557', 'GB-COH-RS004557']","['GB-COH-RS004557', 'GB-MPR-4557']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4562,Royal British Legion Portadown Club Limited,,,BT62 3NP,,,,2019-01-23,,True,2024-05-19 01:02:50.133637+00:00,"['GB-MPR-4562', 'GB-COH-RS004562']","['GB-COH-RS004562', 'GB-MPR-4562']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4566,Pipe Dream Housing Co-operative Limited,,,BN1 4SG,,,,2019-02-01,,True,2024-05-19 01:02:49.519207+00:00,"['GB-MPR-4566', 'GB-COH-RS004566']","['GB-COH-RS004566', 'GB-MPR-4566']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4568,Sussex Cohousing Limited,,,BN1 7LB,,,,2019-02-04,,True,2024-05-19 01:02:50.909349+00:00,"['GB-MPR-4568', 'GB-COH-RS004568']","['GB-COH-RS004568', 'GB-MPR-4568']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4569,Scottish Potato Co-op Limited,,,EH28 8NZ,,,,2019-02-11,,True,2024-05-19 01:02:50.293715+00:00,"['GB-MPR-4569', 'GB-COH-RS004569']","['GB-COH-RS004569', 'GB-MPR-4569']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4571,Cambria Cydfuddiannol Limited,,,CF63 4EE,,,,2019-02-21,,True,2024-05-19 01:01:55.169034+00:00,"['GB-MPR-4571', 'GB-COH-RS004571']","['GB-COH-RS004571', 'GB-MPR-4571']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4574,Bloomfield Club & Institute Limited,,,FY1 6JW,,,,2019-02-21,,True,2024-05-19 01:01:54.813332+00:00,"['GB-MPR-4574', 'GB-COH-RS004574']","['GB-COH-RS004574', 'GB-MPR-4574']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4575,The Digital Cooperative Development Consortium Limited,,,LS5 3ET,,,,2019-02-20,,True,2024-05-19 01:02:51.142732+00:00,"['GB-MPR-4575', 'GB-COH-RS004575']","['GB-COH-RS004575', 'GB-MPR-4575']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4576,QUICHE Housing Co-operative Limited,,,BN2 9PD,,,,2019-03-06,,True,2024-05-19 01:02:49.692313+00:00,"['GB-MPR-4576', 'GB-COH-RS004576']","['GB-COH-RS004576', 'GB-MPR-4576']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4578,TAXIAPP UK Limited,,,,,,,2019-02-26,2023-03-22,False,2024-05-19 01:02:50.999330+00:00,"['GB-MPR-4578', 'GB-COH-RS004578']","['GB-COH-RS004578', 'GB-MPR-4578']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4579,Raw Milk Producers Limited,,,NR35 1PD,,,,2019-02-26,,True,2024-05-19 01:02:49.741064+00:00,"['GB-MPR-4579', 'GB-COH-RS004579']","['GB-COH-RS004579', 'GB-MPR-4579']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4583,East Reach Garden Co-operative Limited,,,TA1 3EW,,,,2019-03-19,,True,2024-05-19 01:01:56.546238+00:00,"['GB-MPR-4583', 'GB-COH-RS004583']","['GB-COH-RS004583', 'GB-MPR-4583']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4588,Belgrave Sports & Social Club Limited,,,B77 2LF,,,,2019-04-01,,True,2024-05-19 01:01:54.665296+00:00,"['GB-MPR-4588', 'GB-COH-RS004588']","['GB-COH-RS004588', 'GB-MPR-4588']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4589,Teviot Electric Car Club Limited,,,TD9 7JY,,,,2019-04-02,,True,2024-05-19 01:02:51.034656+00:00,"['GB-MPR-4589', 'GB-COH-RS004589']","['GB-COH-RS004589', 'GB-MPR-4589']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4590,Advantage CS Limited,,,SL6 8NX,,,,2019-04-02,,True,2024-05-19 01:01:54.227819+00:00,"['GB-MPR-4590', 'GB-COH-RS004590']","['GB-COH-RS004590', 'GB-MPR-4590']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4591,Sheffield Wholefoods Limited,,,S10 1EA,,,,2019-04-08,,True,2024-05-19 01:02:50.405611+00:00,"['GB-MPR-4591', 'GB-COH-RS004591']","['GB-COH-RS004591', 'GB-MPR-4591']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4592,Commoners Housing Co-operative Limited,,,M21 7UG,,,,2019-04-23,,True,2024-05-19 01:01:55.578922+00:00,"['GB-MPR-4592', 'GB-COH-RS004592']","['GB-COH-RS004592', 'GB-MPR-4592']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4593,Lowfield Green Housing Co-op Limited,,,YO31 9DN,,,,2019-05-01,,True,2024-05-19 01:02:19.782170+00:00,"['GB-MPR-4593', 'GB-COH-RS004593']","['GB-COH-RS004593', 'GB-MPR-4593']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4596,151 Housing Co-operative Limited,,,NE4 5PE,,,,2019-05-17,,True,2024-05-19 01:01:54.079006+00:00,"['GB-MPR-4596', 'GB-COH-RS004596']","['GB-COH-RS004596', 'GB-MPR-4596']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4597,Autonomic Co-operative Limited,,,B29 7PX,,,,2019-05-16,,True,2024-05-19 01:01:54.478046+00:00,"['GB-MPR-4597', 'GB-COH-RS004597']","['GB-COH-RS004597', 'GB-MPR-4597']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4598,River Horse Housing Co-operative Limited,,,M21 8XW,,,,2019-05-17,,True,2024-05-19 01:02:49.970131+00:00,"['GB-MPR-4598', 'GB-COH-RS004598']","['GB-COH-RS004598', 'GB-MPR-4598']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4599,The All Good Bookshop Limited,,,N8 0EP,,,,2019-05-24,,True,2024-05-19 01:02:51.078288+00:00,"['GB-MPR-4599', 'GB-COH-RS004599']","['GB-COH-RS004599', 'GB-MPR-4599']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4600,Places in Common Limited,,,B13 9SZ,,,,2019-05-24,,True,2024-05-19 01:02:49.524887+00:00,"['GB-MPR-4600', 'GB-COH-RS004600']","['GB-COH-RS004600', 'GB-MPR-4600']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4603,Markham Main Officials Club Limited,,,DN3 2BP,,,,2019-06-17,,True,2024-05-19 01:02:20.235403+00:00,"['GB-MPR-4603', 'GB-COH-RS004603']","['GB-COH-RS004603', 'GB-MPR-4603']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4604,InvestAge Limited,,,NE29 6QP,,,,2019-06-14,2023-02-22,False,2024-05-19 01:02:19.113124+00:00,"['GB-MPR-4604', 'GB-COH-RS004604']","['GB-COH-RS004604', 'GB-MPR-4604']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4605,Banbury Artists Cooperative Limited,,,OX16 5LT,,,,2019-06-24,,True,2024-05-19 01:01:54.533370+00:00,"['GB-MPR-4605', 'GB-COH-RS004605']","['GB-COH-RS004605', 'GB-MPR-4605']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4606,Beech Hill Community Co-operative Limited,,,EX17 6RF,,,,2019-06-25,,True,2024-05-19 01:01:54.645493+00:00,"['GB-MPR-4606', 'GB-COH-RS004606']","['GB-COH-02938981', 'GB-COH-RS004606', 'GB-MPR-4606']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4607,Brighton Roost Housing Co-operative Limited,,,BN2 4DA,,,,2019-07-01,,True,2024-05-19 01:01:54.970115+00:00,"['GB-MPR-4607', 'GB-COH-RS004607']","['GB-COH-RS004607', 'GB-MPR-4607']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4608,Greater Manchester Mutual Limited,,,M7 2HW,,,,2019-07-01,,True,2024-05-19 01:02:18.534455+00:00,"['GB-MPR-4608', 'GB-COH-RS004608']","['GB-COH-RS004608', 'GB-MPR-4608']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4609,Bread Together Limited,,,CH1 1DA,,,,2019-07-01,,True,2024-05-19 01:01:54.924604+00:00,"['GB-MPR-4609', 'GB-COH-RS004609']","['GB-COH-RS004609', 'GB-MPR-4609']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4610,Karsons 2016 Limited,,,M60 0AG,,,,2019-07-08,2019-12-11,False,2024-05-19 01:02:19.197142+00:00,"['GB-MPR-4610', 'GB-COH-RS004610']","['GB-COH-RS004610', 'GB-MPR-4610']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4611,Grange Allotment Society Limited,,,SA3 5LG,,,,2019-07-05,,True,2024-05-19 01:02:18.491948+00:00,"['GB-MPR-4611', 'GB-COH-RS004611']","['GB-COH-RS004611', 'GB-MPR-4611']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4613,Isle of Dogs and District Allotment Society Limited,,,E14 3HP,,,,2019-07-23,,True,2024-05-19 01:02:19.133148+00:00,"['GB-MPR-4613', 'GB-COH-RS004613']","['GB-COH-RS004613', 'GB-MPR-4613']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4617,Drayton Bassett Village Club Limited,,,B78 3TX,,,,2019-08-19,,True,2024-05-19 01:01:56.437491+00:00,"['GB-MPR-4617', 'GB-COH-RS004617']","['GB-COH-RS004617', 'GB-MPR-4617']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4619,Broadgate Lane Allotments Association Limited,,,LS18 4BD,,,,2019-08-14,,True,2024-05-19 01:01:55.017778+00:00,"['GB-MPR-4619', 'GB-COH-RS004619']","['GB-COH-RS004619', 'GB-MPR-4619']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4621,Morality Co-operative Limited,,,RH16 1EB,,,,2019-09-02,,True,2024-05-19 01:02:20.429264+00:00,"['GB-MPR-4621', 'GB-COH-RS004621']","['GB-COH-RS004621', 'GB-MPR-4621']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4623,ODIN Society Limited,,,L1 3DZ,,,,2019-08-30,2021-04-15,False,2024-05-19 01:02:49.247087+00:00,"['GB-MPR-4623', 'GB-COH-RS004623']","['GB-COH-RS004623', 'GB-MPR-4623']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4624,Royal Ashdown Forest Golf Club Limited,,,RH18 5LR,,,,2019-08-27,,True,2024-05-19 01:02:50.054141+00:00,"['GB-MPR-4624', 'GB-COH-RS004624']","['GB-COH-RS004624', 'GB-MPR-4624']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4625,Plunch Lane Allotment Society Limited,,,SA3 4AL,,,,2019-08-29,,True,2024-05-19 01:02:49.537974+00:00,"['GB-MPR-4625', 'GB-COH-RS004625']","['GB-COH-RS004625', 'GB-MPR-4625']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4627,Cold Ashby Golf Centre Limited,,,NN6 6EP,,,,2019-09-09,,True,2024-05-19 01:01:55.551632+00:00,"['GB-MPR-4627', 'GB-COH-RS004627']","['GB-COH-RS004627', 'GB-MPR-4627']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4629,Top Royd Allotment Association Limited,,,BD15 0EB,,,,2019-09-17,,True,2024-05-19 01:02:51.401734+00:00,"['GB-MPR-4629', 'GB-COH-RS004629']","['GB-COH-RS004629', 'GB-MPR-4629']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4633,Kinsley Coronation Working Men's Club Limited,,,WF9 5ED,,,,2019-10-02,,True,2024-05-19 01:02:19.292512+00:00,"['GB-MPR-4633', 'GB-COH-RS004633']","['GB-COH-RS004633', 'GB-MPR-4633']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4634,Signalise Co-op Limited,,,L1 0AB,,,,2019-10-03,,True,2024-05-19 01:02:50.459304+00:00,"['GB-MPR-4634', 'GB-COH-RS004634']","['GB-COH-RS004634', 'GB-MPR-4634']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4635,Dimec Limited,,,M60 0AG,,,,2019-10-08,2020-07-17,False,2024-05-19 01:01:56.378655+00:00,"['GB-MPR-4635', 'GB-COH-RS004635']","['GB-COH-RS004635', 'GB-MPR-4635']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4636,Mull of Kintyre Milk Limited,,,EH28 8NZ,,,,2019-10-02,,True,2024-05-19 01:02:20.473940+00:00,"['GB-MPR-4636', 'GB-COH-RS004636']","['GB-COH-RS004636', 'GB-MPR-4636']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4637,Bodfrigan Housing Co-operative Limited,,,SY20 8PL,,,,2019-10-08,,True,2024-05-19 01:01:54.829136+00:00,"['GB-MPR-4637', 'GB-COH-RS004637']","['GB-COH-RS004637', 'GB-MPR-4637']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4638,Yarm Rugby Football Club Limited,,,TS16 0RG,,,,2019-10-18,,True,2024-05-19 01:03:01.226426+00:00,"['GB-MPR-4638', 'GB-COH-RS004638']","['GB-COH-RS004638', 'GB-MPR-4638']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4640,Graig Fatha Coop Limited,,,KA7 2EG,,,,2019-10-09,,True,2024-05-19 01:02:18.484609+00:00,"['GB-MPR-4640', 'GB-COH-RS004640']","['GB-COH-RS004640', 'GB-MPR-4640']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4644,Common Ground Co-operative Limited,,,NR34 8HR,,,,2019-10-29,,True,2024-05-19 01:01:55.577165+00:00,"['GB-MPR-4644', 'GB-COH-RS004644']","['GB-COH-05458472', 'GB-COH-RS004644', 'GB-MPR-4644']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4645,Ynni Lleol Machynlleth Energy Local Limited,,,SY20 8ER,,,,2019-10-25,,True,2024-05-19 01:03:01.237661+00:00,"['GB-MPR-4645', 'GB-COH-RS004645']","['GB-COH-RS004645', 'GB-MPR-4645']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4646,Horseshoe Allotments Limited,,,,,,,2019-11-22,,True,2024-05-19 01:02:18.989368+00:00,"['GB-MPR-4646', 'GB-COH-RS004646']","['GB-COH-RS004646', 'GB-MPR-4646']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4647,Barleythorpe Allotment Limited,,,LE15 7GJ,,,,2019-11-12,,True,2024-05-19 01:01:54.558628+00:00,"['GB-MPR-4647', 'GB-COH-RS004647']","['GB-COH-RS004647', 'GB-MPR-4647']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4649,The Timber Co-operative Limited,,,,,,,2019-11-19,,True,2024-05-19 01:02:51.303805+00:00,"['GB-MPR-4649', 'GB-COH-RS004649']","['GB-COH-RS004649', 'GB-MPR-4649']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4650,Energy Local Crickhowell Limited,,,NP8 1BN,,,,2019-11-20,,True,2024-05-19 01:01:56.663575+00:00,"['GB-MPR-4650', 'GB-COH-RS004650']","['GB-COH-RS004650', 'GB-MPR-4650']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4651,Lower Hopton Working Men's Club Limited,,,WF14 8PN,,,,2019-11-22,,True,2024-05-19 01:02:19.778008+00:00,"['GB-MPR-4651', 'GB-COH-RS004651']","['GB-COH-RS004651', 'GB-MPR-4651']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4653,The Geek Lab Community Co-operative Limited,,,TA1 1PB,,,,2019-12-12,,True,2024-05-19 01:02:51.165871+00:00,"['GB-MPR-4653', 'GB-COH-RS004653']","['GB-COH-RS004653', 'GB-MPR-4653']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4654,The Big Life Collective Housing Co-operative Limited,,,BS6 5NE,,,,2019-12-10,,True,2024-05-19 01:02:51.094832+00:00,"['GB-MPR-4654', 'GB-COH-RS004654']","['GB-COH-RS004654', 'GB-MPR-4654']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4655,Eastside Allotments Limited,,,SA1 8LA,,,,2019-12-17,,True,2024-05-19 01:01:56.573078+00:00,"['GB-MPR-4655', 'GB-COH-RS004655']","['GB-COH-RS004655', 'GB-MPR-4655']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4657,Redwing Housing Co-operative Limited,,,TR18 2HT,,,,2019-12-05,,True,2024-05-19 01:02:49.776587+00:00,"['GB-MPR-4657', 'GB-COH-RS004657']","['GB-COH-RS004657', 'GB-MPR-4657']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4658,High Harrogate Working Men's Club Limited,,,HG1 4AA,,,,2019-12-27,,True,2024-05-19 01:02:18.872642+00:00,"['GB-MPR-4658', 'GB-COH-RS004658']","['GB-COH-RS004658', 'GB-MPR-4658']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4659,Artchists of Brixton Limited,,,SW9 8PJ,,,,2019-12-12,,True,2024-05-19 01:01:54.412823+00:00,"['GB-MPR-4659', 'GB-COH-RS004659']","['GB-COH-RS004659', 'GB-MPR-4659']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4660,Bournville Social Club Limited,,,B30 2DN,,,,2019-12-17,,True,2024-05-19 01:01:54.870501+00:00,"['GB-MPR-4660', 'GB-COH-RS004660']","['GB-COH-RS004660', 'GB-MPR-4660']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4661,Crick Allotment Society Limited,,,NN6 7NZ,,,,2019-12-17,,True,2024-05-19 01:01:56.184408+00:00,"['GB-MPR-4661', 'GB-COH-RS004661']","['GB-COH-RS004661', 'GB-MPR-4661']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4666,Vanilla Cohousing Community Limited,,,KY15 5AQ,,,,2020-01-15,,True,2024-05-19 01:02:51.598673+00:00,"['GB-MPR-4666', 'GB-COH-RS004666']","['GB-COH-RS004666', 'GB-MPR-4666']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4667,Benwell Adelaide Sports and Social Club Limited,,,NE4 8BE,,,,2020-01-02,,True,2024-05-19 01:01:54.693984+00:00,"['GB-MPR-4667', 'GB-COH-RS004667']","['GB-COH-RS004667', 'GB-MPR-4667']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4668,Roffey Allotment Society Limited,,,RH12 4NZ,,,,2020-01-02,,True,2024-05-19 01:02:49.999275+00:00,"['GB-MPR-4668', 'GB-COH-RS004668']","['GB-COH-RS004668', 'GB-MPR-4668']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4669,Woodford Community & Sports Complex Limited,,,NN14 4HD,,,,2020-01-16,,True,2024-05-19 01:03:01.150096+00:00,"['GB-MPR-4669', 'GB-COH-RS004669']","['GB-COH-RS004669', 'GB-MPR-4669']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4670,Brimington Allotment Society Limited,,,S43 1JE,,,,2020-01-21,,True,2024-05-19 01:01:54.974605+00:00,"['GB-MPR-4670', 'GB-COH-RS004670']","['GB-COH-RS004670', 'GB-MPR-4670']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4671,Achievers Co-operative Society Limited,,,RM3 8BD,,,,2020-01-14,2022-07-04,False,2024-05-19 01:01:54.204396+00:00,"['GB-MPR-4671', 'GB-COH-RS004671']","['GB-COH-RS004671', 'GB-MPR-4671']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4672,Mixenden Allotment Co-operative Limited,,,HX3 5LE,,,,2020-01-15,,True,2024-05-19 01:02:20.395899+00:00,"['GB-MPR-4672', 'GB-COH-RS004672']","['GB-COH-RS004672', 'GB-MPR-4672']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4675,Gorsehill Housing Co-operative Limited,,,CH45 9JA,,,,2020-02-07,,True,2024-05-19 01:02:18.470284+00:00,"['GB-MPR-4675', 'GB-COH-RS004675']","['GB-COH-RS004675', 'GB-MPR-4675']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4676,The Sea School Housing Co-operative Limited,,,EX7 9PS,,,,2020-01-30,,True,2024-05-19 01:02:51.279696+00:00,"['GB-MPR-4676', 'GB-COH-RS004676']","['GB-COH-RS004676', 'GB-MPR-4676']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4677,Totton Recreation Club Limited,,,SO40 9DS,,,,2020-01-28,,True,2024-05-19 01:02:51.416339+00:00,"['GB-MPR-4677', 'GB-COH-RS004677']","['GB-COH-RS004677', 'GB-MPR-4677']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4678,Burley in Wharfedale Social Club Limited,,,LS29 7JW,,,,2020-01-30,,True,2024-05-19 01:01:55.096940+00:00,"['GB-MPR-4678', 'GB-COH-RS004678']","['GB-COH-RS004678', 'GB-MPR-4678']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4681,Broadwater Working Men's Conservative Club Limited,,,BN14 9AW,,,,2020-02-28,,True,2024-05-19 01:01:55.023411+00:00,"['GB-MPR-4681', 'GB-COH-RS004681']","['GB-COH-RS004681', 'GB-MPR-4681']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4682,Larkhall Liberal Club Limited,,,BA1 6RU,,,,2020-02-17,,True,2024-05-19 01:02:19.383045+00:00,"['GB-MPR-4682', 'GB-COH-RS004682']","['GB-COH-RS004682', 'GB-MPR-4682']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4683,Acre Field Allotment (Mumbles) Limited,,,SA3 5TF,,,,2020-02-14,,True,2024-05-19 01:01:54.211321+00:00,"['GB-MPR-4683', 'GB-COH-RS004683']","['GB-COH-RS004683', 'GB-MPR-4683']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4684,Corwen Energy Local Limited,,,LL21 0DP,,,,2020-02-18,,True,2024-05-19 01:01:55.676896+00:00,"['GB-MPR-4684', 'GB-COH-RS004684']","['GB-COH-RS004684', 'GB-MPR-4684']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4685,Trademark Belfast Cooperative Limited,,,BT13 2JF,,,,2020-02-19,,True,2024-05-19 01:02:51.433347+00:00,"['GB-MPR-4685', 'GB-COH-RS004685']","['GB-COH-RS004685', 'GB-MPR-4685']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4686,We Are Energy Co-operative Limited,,,WC1X 9AT,,,,2020-02-24,,True,2024-05-19 01:02:51.723652+00:00,"['GB-MPR-4686', 'GB-COH-RS004686']","['GB-COH-RS004686', 'GB-MPR-4686']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4687,The Ivy Leaf Club Whittlesey 2019 Limited,,,PE7 1AP,,,,2020-03-02,,True,2024-05-19 01:02:51.196851+00:00,"['GB-MPR-4687', 'GB-COH-RS004687']","['GB-COH-RS004687', 'GB-MPR-4687']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4689,Oatlands Park Village Club Limited,,,KT13 9PZ,,,,2020-03-03,,True,2024-05-19 01:02:49.239979+00:00,"['GB-MPR-4689', 'GB-COH-RS004689']","['GB-COH-RS004689', 'GB-MPR-4689']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4692,Edinburgh Farmers Market Cooperative Limited,,,KY14 6DY,,,,2020-03-18,,True,2024-05-19 01:01:56.600078+00:00,"['GB-MPR-4692', 'GB-COH-RS004692']","['GB-COH-RS004692', 'GB-MPR-4692']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4693,Heads2Gether Housing Cooperative Limited,,,CR0 4BB,,,,2020-03-18,,True,2024-05-19 01:02:18.792832+00:00,"['GB-MPR-4693', 'GB-COH-RS004693']","['GB-COH-RS004693', 'GB-MPR-4693']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4694,Energy Local Bridport Limited,,,DT4 0AB,,,,2020-03-23,,True,2024-05-19 01:01:56.663066+00:00,"['GB-MPR-4694', 'GB-COH-RS004694']","['GB-COH-RS004694', 'GB-MPR-4694']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4695,Swarcliffe Working Men's Club Limited,,,LS14 5HE,,,,2020-03-20,,True,2024-05-19 01:02:50.941747+00:00,"['GB-MPR-4695', 'GB-COH-RS004695']","['GB-COH-RS004695', 'GB-MPR-4695']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4697,Belfast Food Co-operative Limited,,,BT14 8JY,,,,2020-04-09,2023-04-20,False,2024-05-19 01:01:54.660950+00:00,"['GB-MPR-4697', 'GB-COH-RS004697']","['GB-COH-RS004697', 'GB-MPR-4697']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4698,Community Data Co-operative Limited,,,LU6 1SU,,,,2020-04-14,,True,2024-05-19 01:01:55.587602+00:00,"['GB-MPR-4698', 'GB-COH-RS004698']","['GB-COH-RS004698', 'GB-MPR-4698']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4702,Energy Local Llandysul Limited,,,SA44 4RS,,,,2020-05-22,,True,2024-05-19 01:01:56.664073+00:00,"['GB-MPR-4702', 'GB-COH-RS004702']","['GB-COH-RS004702', 'GB-MPR-4702']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
GB-MPR-4703,Womanfest Co-operative Limited,,,BA1 9BY,,,,2020-06-02,,True,2024-05-19 01:03:01.133594+00:00,"['GB-MPR-4703', 'GB-COH-RS004703']","['GB-COH-RS004703', 'GB-MPR-4703']","['mutual', 'co-operative-society']",Co-operative Society,mutuals
