id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6722288,Corneli Primary,,,CF33 4LW,,,,,,True,2024-04-17 01:07:25.551091+00:00,"['GB-WALEDU-6722288', 'GB-LAESTAB-672/2288']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722292,Llangewydd Junior School,,,CF31 4JT,,,,,,True,2024-04-17 01:07:25.551405+00:00,"['GB-WALEDU-6722292', 'GB-LAESTAB-672/2292']",,"['primary-school', 'community-school', 'english-medium-school', 'junior-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722296,Porthcawl Primary School,,,CF36 5EY,,,,,,True,2024-04-17 01:07:25.551693+00:00,"['GB-WALEDU-6722296', 'GB-LAESTAB-672/2296']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722300,Cefn Glas Infants,,,CF31 4PL,,,,,,True,2024-04-17 01:07:25.552261+00:00,"['GB-WALEDU-6722300', 'GB-LAESTAB-672/2300']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722301,West Park Primary,,,CF36 3SN,,,,,,True,2024-04-17 01:07:25.552548+00:00,"['GB-WALEDU-6722301', 'GB-LAESTAB-672/2301']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722304,Afon Y Felin Primary School,,,CF33 4PA,,,,,,True,2024-04-17 01:07:25.552838+00:00,"['GB-WALEDU-6722304', 'GB-LAESTAB-672/2304']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722342,Tondu Primary School,,,CF32 9BE,,,,,,True,2024-04-17 01:07:25.553125+00:00,"['GB-WALEDU-6722342', 'GB-LAESTAB-672/2342']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722367,Maes Yr Haul Broadlands,,,CF31 5EG,,,,,,True,2024-04-17 01:07:25.553977+00:00,"['GB-WALEDU-6722367', 'GB-LAESTAB-672/2367']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722368,Bryncethin Primary,,,CF32 9TH,,,,,,True,2024-04-17 01:07:25.554332+00:00,"['GB-WALEDU-6722368', 'GB-LAESTAB-672/2368']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722369,Ogmore Vale Primary School,,,CF32 7AJ,,,,,,True,2024-04-17 01:07:25.554619+00:00,"['GB-WALEDU-6722369', 'GB-LAESTAB-672/2369']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722370,Pencoed Primary School,,,CF35 6RH,,,,,,True,2024-04-17 01:07:25.554907+00:00,"['GB-WALEDU-6722370', 'GB-LAESTAB-672/2370']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722371,Oldcastle Primary School,,,CF31 3ED,,,,,,True,2024-04-17 01:07:25.555193+00:00,"['GB-WALEDU-6722371', 'GB-LAESTAB-672/2371']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722372,Brackla Primary School,,,CF31 2EZ,,,,,,True,2024-04-17 01:07:25.555489+00:00,"['GB-WALEDU-6722372', 'GB-LAESTAB-672/2372']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722373,Caerau Primary School,,,CF34 0PA,,,,,,True,2024-04-17 01:07:25.555776+00:00,"['GB-WALEDU-6722373', 'GB-LAESTAB-672/2373']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722374,Litchard Primary,,,CF31 1QB,,,,,,True,2024-04-17 01:07:25.556061+00:00,"['GB-WALEDU-6722374', 'GB-LAESTAB-672/2374']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722375,Tremains Primary School,,,CF31 2NL,,,,,,True,2024-04-17 01:07:25.556343+00:00,"['GB-WALEDU-6722375', 'GB-LAESTAB-672/2375']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722376,Mynydd Cynffig Primary School,,,CF33 6ET,,,,,,True,2024-04-17 01:07:25.556624+00:00,"['GB-WALEDU-6722376', 'GB-LAESTAB-672/2376']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6723013,Penyfai Church In Wales,,,CF31 4LX,,,,,,True,2024-04-17 01:07:25.556909+00:00,"['GB-WALEDU-6723013', 'GB-LAESTAB-672/3013']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6723311,St. Mary`s & St. Patrick`s,,,CF34 9AY,,,,,,True,2024-04-17 01:07:25.557190+00:00,"['GB-WALEDU-6723311', 'GB-LAESTAB-672/3311']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6723315,St. Robert's Rc Primary,,,CF32 9AB,,,,,,True,2024-04-17 01:07:25.557472+00:00,"['GB-WALEDU-6723315', 'GB-LAESTAB-672/3315']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6723322,St Mary's R C Primary School,,,CF31 4JW,,,,,,True,2024-04-17 01:07:25.557753+00:00,"['GB-WALEDU-6723322', 'GB-LAESTAB-672/3322']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6723323,Archdeacon John Lewis C In W,,,CF31 2JS,,,,,,True,2024-04-17 01:07:25.558038+00:00,"['GB-WALEDU-6723323', 'GB-LAESTAB-672/3323']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6724059,Cynffig Comprehensive,,,CF33 6NP,,,,,,True,2024-04-17 01:07:25.558321+00:00,"['GB-WALEDU-6724059', 'GB-LAESTAB-672/4059']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724068,Bryntirion Comprehensive.,,,CF31 4QR,,,,,,True,2024-04-17 01:07:25.558606+00:00,"['GB-WALEDU-6724068', 'GB-LAESTAB-672/4068']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724071,Maesteg Comprehensive School,,,CF34 0LQ,,,,,,True,2024-04-17 01:07:25.558889+00:00,"['GB-WALEDU-6724071', 'GB-LAESTAB-672/4071']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724076,Pencoed Comprehensive,,,CF35 5LZ,,,,,,True,2024-04-17 01:07:25.559172+00:00,"['GB-WALEDU-6724076', 'GB-LAESTAB-672/4076']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724078,Brynteg School,,,CF31 3ER,,,,,,True,2024-04-17 01:07:25.559462+00:00,"['GB-WALEDU-6724078', 'GB-LAESTAB-672/4078']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724080,Porthcawl Comprehensive School,,,CF36 3ES,,,,,,True,2024-04-17 01:07:25.559743+00:00,"['GB-WALEDU-6724080', 'GB-LAESTAB-672/4080']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724086,Coleg Cymunedol Y Dderwen,,,CF32 9EL,,,,,,True,2024-04-17 01:07:25.560310+00:00,"['GB-WALEDU-6724086', 'GB-LAESTAB-672/4086']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6724601,Archbishop McGrath Catholic High School,,,CF31 2DN,,,,,,True,2024-04-17 01:07:25.560591+00:00,"['GB-WALEDU-6724601', 'GB-LAESTAB-672/4601']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6732109,Albert Primary School,,,CF64 1BX,,,,,,True,2024-04-17 01:07:25.561431+00:00,"['GB-WALEDU-6732109', 'GB-LAESTAB-673/2109']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732111,Barry Island Primary School,,,CF62 5UZ,,,,,,True,2024-04-17 01:07:25.561713+00:00,"['GB-WALEDU-6732111', 'GB-LAESTAB-673/2111']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732114,Cogan Primary School,,,CF64 2JS,,,,,,True,2024-04-17 01:07:25.561995+00:00,"['GB-WALEDU-6732114', 'GB-LAESTAB-673/2114']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732115,Colcot Primary School,,,CF62 9XH,,,,,,True,2024-04-17 01:07:25.562277+00:00,"['GB-WALEDU-6732115', 'GB-LAESTAB-673/2115']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732117,Fairfield Primary School,,,CF64 2RT,,,,,,True,2024-04-17 01:07:25.562558+00:00,"['GB-WALEDU-6732117', 'GB-LAESTAB-673/2117']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732118,Gladstone Primary School,,,CF62 8NA,,,,,,True,2024-04-17 01:07:25.562842+00:00,"['GB-WALEDU-6732118', 'GB-LAESTAB-673/2118']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732120,High Street Primary School,,,CF62 8HT,,,,,,True,2024-04-17 01:07:25.563134+00:00,"['GB-WALEDU-6732120', 'GB-LAESTAB-673/2120']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732122,Holton Primary School,,,CF63 4TF,,,,,,True,2024-04-17 01:07:25.563431+00:00,"['GB-WALEDU-6732122', 'GB-LAESTAB-673/2122']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732124,Jenner Park Primary School,,,CF63 1DG,,,,,,True,2024-04-17 01:07:25.563722+00:00,"['GB-WALEDU-6732124', 'GB-LAESTAB-673/2124']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732126,South Point Primary School,,,CF62 3FD,,,,,,True,2024-04-17 01:07:25.564010+00:00,"['GB-WALEDU-6732126', 'GB-LAESTAB-673/2126']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732127,Llanfair Primary School,,,CF71 7LT,,,,,,True,2024-04-17 01:07:25.564292+00:00,"['GB-WALEDU-6732127', 'GB-LAESTAB-673/2127']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732128,Llangan Primary School,,,CF35 5DR,,,,,,True,2024-04-17 01:07:25.564574+00:00,"['GB-WALEDU-6732128', 'GB-LAESTAB-673/2128']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732131,Palmerston Primary School,,,CF63 2XL,,,,,,True,2024-04-17 01:07:25.564856+00:00,"['GB-WALEDU-6732131', 'GB-LAESTAB-673/2131']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732133,Rhws County Primary School,,,CF62 3DS,,,,,,True,2024-04-17 01:07:25.565136+00:00,"['GB-WALEDU-6732133', 'GB-LAESTAB-673/2133']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732136,Sully Primary School,,,CF64 5SU,,,,,,True,2024-04-17 01:07:25.565415+00:00,"['GB-WALEDU-6732136', 'GB-LAESTAB-673/2136']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732138,Victoria Primary School,,,CF64 2UZ,,,,,,True,2024-04-17 01:07:25.565696+00:00,"['GB-WALEDU-6732138', 'GB-LAESTAB-673/2138']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732144,St Athan Primary School,,,CF62 4PG,,,,,,True,2024-04-17 01:07:25.565980+00:00,"['GB-WALEDU-6732144', 'GB-LAESTAB-673/2144']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732146,St Illtyd Primary School,,,CF61 1ST,,,,,,True,2024-04-17 01:07:25.566264+00:00,"['GB-WALEDU-6732146', 'GB-LAESTAB-673/2146']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732148,Evenlode Primary School,,,CF64 3PD,,,,,,True,2024-04-17 01:07:25.566548+00:00,"['GB-WALEDU-6732148', 'GB-LAESTAB-673/2148']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732149,Llandough County Primary,,,CF64 2QD,,,,,,True,2024-04-17 01:07:25.566829+00:00,"['GB-WALEDU-6732149', 'GB-LAESTAB-673/2149']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732151,Y Bont Faen Primary School,,,CF71 7BN,,,,,,True,2024-04-17 01:07:25.567110+00:00,"['GB-WALEDU-6732151', 'GB-LAESTAB-673/2151']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732163,Oak Field Primary And Nursery School,,,CF62 9DU,,,,,,True,2024-04-17 01:07:25.567965+00:00,"['GB-WALEDU-6732163', 'GB-LAESTAB-673/2163']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732181,Cadoxton Primary School,,,CF63 2JS,,,,,,True,2024-04-17 01:07:25.569105+00:00,"['GB-WALEDU-6732181', 'GB-LAESTAB-673/2181']",,"['primary-school', 'community-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732182,Romilly Primary School,,,CF62 6LF,,,,,,True,2024-04-17 01:07:25.569387+00:00,"['GB-WALEDU-6732182', 'GB-LAESTAB-673/2182']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732185,Dinas Powys Primary School,,,CF64 4JU,,,,,,True,2024-04-17 01:07:25.570014+00:00,"['GB-WALEDU-6732185', 'GB-LAESTAB-673/2185']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732186,Ysgol y Ddraig,,,CF61 1TQ,,,,,,True,2024-04-17 01:07:25.570298+00:00,"['GB-WALEDU-6732186', 'GB-LAESTAB-673/2186']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733037,St Nicholas C/W Primary School,,,CF5 6SG,,,,,,True,2024-04-17 01:07:25.570581+00:00,"['GB-WALEDU-6733037', 'GB-LAESTAB-673/3037']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733047,Peterston-Super-Ely Primary,,,CF5 6LP,,,,,,True,2024-04-17 01:07:25.570865+00:00,"['GB-WALEDU-6733047', 'GB-LAESTAB-673/3047']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733057,Gwenfo C/W Primary School,,,CF5 6AN,,,,,,True,2024-04-17 01:07:25.571148+00:00,"['GB-WALEDU-6733057', 'GB-LAESTAB-673/3057']",,"['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733320,St Brides C W Primary School,,,CF32 0TB,,,,,,True,2024-04-17 01:07:25.571452+00:00,"['GB-WALEDU-6733320', 'GB-LAESTAB-673/3320']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733321,Wick And Marcross C/W Primary,,,CF71 7QE,,,,,,True,2024-04-17 01:07:25.571736+00:00,"['GB-WALEDU-6733321', 'GB-LAESTAB-673/3321']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733363,Pendoylan C/W Primary School,,,CF71 7UJ,,,,,,True,2024-04-17 01:07:25.572018+00:00,"['GB-WALEDU-6733363', 'GB-LAESTAB-673/3363']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733364,St Andrew's C/W Primary School,,,CF64 4HB,,,,,,True,2024-04-17 01:07:25.572300+00:00,"['GB-WALEDU-6733364', 'GB-LAESTAB-673/3364']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733365,Llansannor C/W Primary School,,,CF71 7SZ,,,,,,True,2024-04-17 01:07:25.572580+00:00,"['GB-WALEDU-6733365', 'GB-LAESTAB-673/3365']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733367,St David's Church-In-Wales,,,CF71 7NL,,,,,,True,2024-04-17 01:07:25.572857+00:00,"['GB-WALEDU-6733367', 'GB-LAESTAB-673/3367']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733368,St. Joseph's Rc Primary School,,,CF64 2TQ,,,,,,True,2024-04-17 01:07:25.573138+00:00,"['GB-WALEDU-6733368', 'GB-LAESTAB-673/3368']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733372,All Saints Cw Primary School,,,CF62 7FG,,,,,,True,2024-04-17 01:07:25.573425+00:00,"['GB-WALEDU-6733372', 'GB-LAESTAB-673/3372']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733373,St Helen's Catholic Primary School,,,CF63 4EH,,,,,,True,2024-04-17 01:07:25.573707+00:00,"['GB-WALEDU-6733373', 'GB-LAESTAB-673/3373']",,"['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6734060,Llantwit Major School,,,CF61 1TQ,,,,,,True,2024-04-17 01:07:25.573986+00:00,"['GB-WALEDU-6734060', 'GB-LAESTAB-673/4060']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6734067,St Cyres Comprehensive School,,,CF64 2XP,,,,,,True,2024-04-17 01:07:25.574265+00:00,"['GB-WALEDU-6734067', 'GB-LAESTAB-673/4067']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6734068,Whitmore High School,,,CF62 8ZJ,,,,,,True,2024-04-17 01:07:25.574543+00:00,"['GB-WALEDU-6734068', 'GB-LAESTAB-673/4068']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6734069,Pencoedtre High School,,,CF62 9YQ,,,,,,True,2024-04-17 01:07:25.574821+00:00,"['GB-WALEDU-6734069', 'GB-LAESTAB-673/4069']",,"['secondary-school', 'community-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6734612,St Richard Gwyn Catholic High School,,,CF63 1BL,,,,,,True,2024-04-17 01:07:25.575099+00:00,"['GB-WALEDU-6734612', 'GB-LAESTAB-673/4612']",,"['secondary-school', 'voluntary-aided-school', 'english-medium-school', 'secondary-ages-11-16-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6735400,Stanwell School,,,CF64 2XL,,,,,,True,2024-04-17 01:07:25.575384+00:00,"['GB-WALEDU-6735400', 'GB-LAESTAB-673/5400']",,"['secondary-school', 'foundation-school', 'english-medium-school', 'secondary-ages-11-19-school', 'maintained-school', 'education-institution']",Secondary School,walesschools
GB-WALEDU-6735501,Cowbridge School,,,CF71 7EN,,,,,,True,2024-04-17 01:07:25.576007+00:00,"['GB-WALEDU-6735501', 'GB-LAESTAB-673/5501']",,"['middle-school', 'community-school', 'english-medium-school', 'middle-ages-3-19-school', 'maintained-school', 'education-institution']",Middle School,walesschools
GB-WALEDU-6742045,Oaklands Primary School,,,CF44 6TF,,,,,,True,2024-04-17 01:07:25.576950+00:00,"['GB-WALEDU-6742045', 'GB-LAESTAB-674/2045']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742052,Alaw Primary School,,,CF40 2UU,,,,,,True,2024-04-17 01:07:25.577257+00:00,"['GB-WALEDU-6742052', 'GB-LAESTAB-674/2052']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742053,Abernant County Primary,,,CF44 0SF,,,,,,True,2024-04-17 01:07:25.577565+00:00,"['GB-WALEDU-6742053', 'GB-LAESTAB-674/2053']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742061,Brynnau Primary,,,CF72 9QJ,,,,,,True,2024-04-17 01:07:25.578183+00:00,"['GB-WALEDU-6742061', 'GB-LAESTAB-674/2061']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742066,Coedpenmaen County Primary,,,CF37 4LE,,,,,,True,2024-04-17 01:07:25.578497+00:00,"['GB-WALEDU-6742066', 'GB-LAESTAB-674/2066']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742070,Blaengwawr Primary,,,CF44 6YP,,,,,,True,2024-04-17 01:07:25.579137+00:00,"['GB-WALEDU-6742070', 'GB-LAESTAB-674/2070']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742072,Coedylan Primary School,,,CF37 2DB,,,,,,True,2024-04-17 01:07:25.579459+00:00,"['GB-WALEDU-6742072', 'GB-LAESTAB-674/2072']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742077,Caegarw Primary School,,,CF45 4BH,,,,,,True,2024-04-17 01:07:25.579747+00:00,"['GB-WALEDU-6742077', 'GB-LAESTAB-674/2077']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742079,Cwmlai Primary,,,CF39 8AS,,,,,,True,2024-04-17 01:07:25.580033+00:00,"['GB-WALEDU-6742079', 'GB-LAESTAB-674/2079']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742084,Capcoch Primary School,,,CF44 6AD,,,,,,True,2024-04-17 01:07:25.580598+00:00,"['GB-WALEDU-6742084', 'GB-LAESTAB-674/2084']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742093,Caradog Primary School,,,CF44 7PB,,,,,,True,2024-04-17 01:07:25.580880+00:00,"['GB-WALEDU-6742093', 'GB-LAESTAB-674/2093']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6742102,Ffynnon Taf Primary School,,,CF15 7PR,,,,,,True,2024-04-17 01:07:25.581159+00:00,"['GB-WALEDU-6742102', 'GB-LAESTAB-674/2102']",,"['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
