id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC032920,Prestonpans Children's Gala Committee,SC032920,,EH32 9DL,,33582,2023-09-30,2002-03-11,,True,2024-05-23 20:02:05.069991+00:00,['GB-SC-SC032920'],['GB-SC-SC032920'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC032938,2nd Cambusnethan Boys Brigade Company,SC032938,,ML2 0AU,,4094,2023-04-05,2002-04-30,,True,2024-05-23 20:02:05.071055+00:00,['GB-SC-SC032938'],['GB-SC-SC032938'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC032940,Fab - For All Bridgeton,SC032940,,G40 4TN,,13837,2015-03-31,2002-03-18,,True,2024-05-23 20:02:05.071259+00:00,['GB-SC-SC032940'],['GB-SC-SC032940'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC032945,Comunn Na Drama,SC032945,,G13 4EL,,0,2021-09-30,2002-02-01,,True,2024-05-23 20:02:05.071987+00:00,['GB-SC-SC032945'],['GB-SC-SC032945'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC032957,1st Strathaven Scout Group Executive Committee,SC032957,,ML10 6HP,,77016,2023-07-31,2002-05-03,,True,2024-05-23 20:02:05.073435+00:00,['GB-SC-SC032957'],['GB-SC-SC032957'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC032959,2nd West Linton Brownies,SC032959,,EH46 7HG,,3362,2023-06-30,2002-05-03,,True,2024-05-23 20:02:05.073663+00:00,['GB-SC-SC032959'],['GB-SC-SC032959'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC032962,37th Beechgrove Brownie Unit,SC032962,,AB10 1UX,,2836,2023-12-31,2002-05-07,,True,2024-05-23 20:02:05.073863+00:00,['GB-SC-SC032962'],['GB-SC-SC032962'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC032965,1st Ratho Brownies,SC032965,,EH28 8SD,,10935,2023-06-30,2002-05-08,,True,2024-05-23 20:02:05.074261+00:00,['GB-SC-SC032965'],['GB-SC-SC032965'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC032968,Queens Cross Trefoil Guild (Aberdeen),SC032968,,AB10 1UX,,331,2022-12-31,2002-05-09,,True,2024-05-23 20:02:05.074462+00:00,['GB-SC-SC032968'],['GB-SC-SC032968'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC032977,1st Letham (Angus) Brownie Unit,SC032977,,DD8 2QD,,550,2022-12-31,2002-05-15,,True,2024-05-23 20:02:05.075278+00:00,['GB-SC-SC032977'],['GB-SC-SC032977'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC032983,2nd Strathaven Brownie Unit,SC032983,,FK8 3SZ,,2236,2023-08-31,2002-05-15,,True,2024-05-23 20:02:05.075527+00:00,['GB-SC-SC032983'],['GB-SC-SC032983'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC032986,Burgh Out Of School Club,SC032986,,TD1 2BG,,23408,2023-05-31,2002-03-26,,True,2024-05-23 20:02:05.076007+00:00,['GB-SC-SC032986'],['GB-SC-SC032986'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC032989,1st Inverbervie Scout Group,SC032989,,DD10 0TT,,13254,2023-03-31,2002-05-17,,True,2024-05-23 20:02:05.076245+00:00,['GB-SC-SC032989'],['GB-SC-SC032989'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC032994,Sanda Island Bird Observatory And Field Station Trust,SC032994,,PA28 6ER,http://www.spanglefish.com/sandaislandbirdobservatory,1038,2017-12-31,2002-01-20,,True,2024-05-23 20:02:05.076721+00:00,['GB-SC-SC032994'],['GB-SC-SC032994'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC032997,River Earn Improvement Association,SC032997,,PA2 6QW,http://www.riverearn.org.uk,3895,2023-01-31,2001-03-28,,True,2024-05-23 20:02:05.076970+00:00,['GB-SC-SC032997'],['GB-SC-SC032997'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033001,Mountain Of Fire And Miracles Ministries International Scotland,SC033001,,PA4 9DG,http://www.mountainoffire.org.uk,0,2022-10-31,2002-04-02,,True,2024-05-23 20:02:05.077372+00:00,['GB-SC-SC033001'],['GB-SC-SC033001'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033015,1st Alloway Boys Brigade,SC033015,,KA7 4PW,,8112,2023-08-31,2002-05-27,,True,2024-05-23 20:02:05.077985+00:00,['GB-SC-SC033015'],['GB-SC-SC033015'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033017,1st Tayport Brownie Unit,SC033017,,DD6 9EE,,138157,2023-06-30,2002-05-27,,True,2024-05-23 20:02:05.078220+00:00,['GB-SC-SC033017'],['GB-SC-SC033017'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033022,Forth And Tay Disabled Ramblers,SC033022,,DD6 8RP,http://www.ftdr.uk,7325,2022-12-31,2002-04-22,,True,2024-05-23 20:02:05.078446+00:00,['GB-SC-SC033022'],['GB-SC-SC033022'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033023,Clydebank Local History Society,SC033023,,G81 6BF,http://www.clydebankhistory.org,768,2024-01-31,2009-10-15,,True,2024-05-23 20:02:05.078648+00:00,['GB-SC-SC033023'],['GB-SC-SC033023'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033026,1st Isle Of Skye Rainbow Unit,SC033026,,IV51 9HQ,,4016,2023-12-31,2002-05-29,,True,2024-05-23 20:02:05.078848+00:00,['GB-SC-SC033026'],['GB-SC-SC033026'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033027,1st Biggar Guide Unit,SC033027,,ML12 6ZX,,4398,2022-12-31,2002-05-29,,True,2024-05-23 20:02:05.079049+00:00,['GB-SC-SC033027'],['GB-SC-SC033027'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033030,1st Wormit Guides,SC033030,,DD6 8PU,,1013,2022-06-30,2002-05-29,,True,2024-05-23 20:02:05.079498+00:00,['GB-SC-SC033030'],['GB-SC-SC033030'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033032,4 Arts - Make A Difference,SC033032,,KY12 0LW,http://www.4arts.org.uk,13188,2023-03-31,2002-04-11,,True,2024-05-23 20:02:05.079741+00:00,['GB-SC-SC033032'],['GB-SC-SC033032'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033033,Coldstream Rainbow Guides Unit,SC033033,,TD12 4DT,,460,2023-06-30,2002-05-30,,True,2024-05-23 20:02:05.079987+00:00,['GB-SC-SC033033'],['GB-SC-SC033033'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033034,Boghall & Bathgate Caledonia Pipe Band,SC033034,,EH15 1SR,http://www.boghallandbathgate.com,80686,2023-09-30,2009-08-10,,True,2024-05-23 20:02:05.080228+00:00,['GB-SC-SC033034'],['GB-SC-SC033034'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033036,Glenrothes And District Across Group,SC033036,,KY6 1JS,http://www.facebook.com/acrossglenrothes/,110165,2022-12-31,2002-04-10,,True,2024-05-23 20:02:05.080690+00:00,['GB-SC-SC033036'],['GB-SC-SC033036'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033038,Dunbeg Development Group,SC033038,,PA37 1AA,,563,2017-10-31,2002-05-30,,True,2024-05-23 20:02:05.080888+00:00,['GB-SC-SC033038'],['GB-SC-SC033038'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033041,2nd East Calder Guide Unit,SC033041,,EH53 0RQ,http://www.girlguiding.org.uk,763,2019-02-28,2002-05-31,,True,2024-05-23 20:02:05.081087+00:00,['GB-SC-SC033041'],['GB-SC-SC033041'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033042,2nd A Dunfermline Guides,SC033042,,KY11 2ZJ,,2439,2023-06-30,2002-05-31,,True,2024-05-23 20:02:05.081286+00:00,['GB-SC-SC033042'],['GB-SC-SC033042'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033043,2nd Dunfermline Brownie Guides,SC033043,,KY12 9DL,,1317,2023-06-30,2002-05-31,,True,2024-05-23 20:02:05.081486+00:00,['GB-SC-SC033043'],['GB-SC-SC033043'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033051,Ability Fest,SC033051,,G42 9LB,http://www.abiltyfest.org.uk,23312,2012-11-30,2002-04-22,,True,2024-05-23 20:02:05.081885+00:00,['GB-SC-SC033051'],['GB-SC-SC033051'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033056,Coldstream Brownie Unit,SC033056,,TD12 4NS,,1983,2023-06-30,2002-06-07,,True,2024-05-23 20:02:05.082084+00:00,['GB-SC-SC033056'],['GB-SC-SC033056'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033058,Irongray Lochrutton & Terregles Parish Church Of Scotland,SC033058,,DG2 9RX,,47364,2022-12-31,2001-06-06,,True,2024-05-23 20:02:05.082285+00:00,['GB-SC-SC033058'],['GB-SC-SC033058'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033075,Caithness Environment Volunteers,SC033075,,KW12 6YX,,1148,2023-12-31,2002-04-30,,True,2024-05-23 20:02:05.083168+00:00,['GB-SC-SC033075'],['GB-SC-SC033075'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033076,Waves (Women Against Violent Environments),SC033076,,G45 9UG,,0,2022-10-31,2002-09-26,,True,2024-05-23 20:02:05.083414+00:00,['GB-SC-SC033076'],['GB-SC-SC033076'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033077,Dunkeld & Birnam Rainbow Guides,SC033077,,PH8 0BL,,0,2023-03-31,2002-06-11,,True,2024-05-23 20:02:05.083663+00:00,['GB-SC-SC033077'],['GB-SC-SC033077'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033084,Powerhouse For Life,SC033084,,PA4 0NL,,15306,2023-03-31,2002-04-17,,True,2024-05-23 20:02:05.084647+00:00,['GB-SC-SC033084'],['GB-SC-SC033084'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033089,Lodge Of Edinburgh St Andrews No 48 Benevolent Fund,SC033089,,EH52 6JH,,1,2023-03-31,2002-06-12,,True,2024-05-23 20:02:05.084847+00:00,['GB-SC-SC033089'],['GB-SC-SC033089'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033097,Greeness Community Hall,SC033097,,AB53 8HY,,480,2018-03-31,2002-04-06,,True,2024-05-23 20:02:05.085649+00:00,['GB-SC-SC033097'],['GB-SC-SC033097'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033099,Grampian Guild Of Weavers Spinners And Dyers,SC033099,,AB54 6HE,http://www.grampianguild.co.uk,2107,2022-12-31,2002-01-19,,True,2024-05-23 20:02:05.085847+00:00,['GB-SC-SC033099'],['GB-SC-SC033099'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033108,26th Stirling Boys Brigade (Alloa : Moncrieff U F Church),SC033108,,FK10 1DS,,5025,2023-12-31,2002-06-14,,True,2024-05-23 20:02:05.086245+00:00,['GB-SC-SC033108'],['GB-SC-SC033108'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033109,Young At Heart,SC033109,,EH14 5LW,,67,2023-06-30,2002-04-02,,True,2024-05-23 20:02:05.086449+00:00,['GB-SC-SC033109'],['GB-SC-SC033109'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033114,St Ronan's Piping Society,SC033114,,EH44 6QZ,https://en-gb.facebook.com/StRonansPipingSociety/,7780,2023-12-31,2002-04-22,,True,2024-05-23 20:02:05.087062+00:00,['GB-SC-SC033114'],['GB-SC-SC033114'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033124,Canisbay Free Evangelical Church,SC033124,,KW1 5LF,,2995,2018-04-05,2002-04-17,,True,2024-05-23 20:02:05.088246+00:00,['GB-SC-SC033124'],['GB-SC-SC033124'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033125,Bridge Community Centre,SC033125,,HS1 2DU,,61555,2018-08-31,2002-03-07,,True,2024-05-23 20:02:05.088490+00:00,['GB-SC-SC033125'],['GB-SC-SC033125'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033127,Tayport Old People's Club,SC033127,,DD6 9EY,,20323,2023-06-30,2002-05-13,,True,2024-05-23 20:02:05.088735+00:00,['GB-SC-SC033127'],['GB-SC-SC033127'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033131,24th Paisley Boys Brigade Company,SC033131,,PA1 3AB,,1952,2023-08-31,2002-06-20,,True,2024-05-23 20:02:05.089462+00:00,['GB-SC-SC033131'],['GB-SC-SC033131'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033132,3rd Linlithgow Brownie Pack,SC033132,,EH49 7QN,,4150,2023-02-28,2002-06-20,,True,2024-05-23 20:02:05.089700+00:00,['GB-SC-SC033132'],['GB-SC-SC033132'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033141,7th West Lothian (Brucefield Church) Scout Group,SC033141,,EH48 2AD,,5879,2023-03-31,2002-06-25,,True,2024-05-23 20:02:05.090962+00:00,['GB-SC-SC033141'],['GB-SC-SC033141'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033146,Highland Disability Sport,SC033146,,PH33 6XL,,0,2021-03-31,2002-02-11,,True,2024-05-23 20:02:05.091633+00:00,['GB-SC-SC033146'],['GB-SC-SC033146'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033149,25th Fife Scouts (Markinch),SC033149,,KY7 6HZ,http://www.markinchscouts.org,12525,2023-03-31,2002-06-26,,True,2024-05-23 20:02:05.091881+00:00,['GB-SC-SC033149'],['GB-SC-SC033149'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033151,Buidheann-Brosnachaidh Na Gaidhlig - Sinne (Badenoch And Strathspey Gaelic Group),SC033151,,PH21 1HB,,20,2023-03-31,2002-04-30,,True,2024-05-23 20:02:05.092125+00:00,['GB-SC-SC033151'],['GB-SC-SC033151'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033152,Stay And Play Toddlers,SC033152,,G84 0JW,,80,2022-01-31,2002-04-30,,True,2024-05-23 20:02:05.092370+00:00,['GB-SC-SC033152'],['GB-SC-SC033152'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033160,Seafield & District Pipe Band,SC033160,,EH48 1DE,http://www.seafieldanddistrictpb.com,0,2022-10-31,2002-05-26,,True,2024-05-23 20:02:05.092817+00:00,['GB-SC-SC033160'],['GB-SC-SC033160'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033163,Scottish Brass Band Association,SC033163,,PA2 9HS,http://www.sbba.org.uk,170330,2022-08-31,2002-05-18,,True,2024-05-23 20:02:05.093022+00:00,['GB-SC-SC033163'],['GB-SC-SC033163'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033176,Highland Perthshire Shopmobility,SC033176,,PH16 5AS,,6368,2023-03-31,2002-05-29,,True,2024-05-23 20:02:05.094025+00:00,['GB-SC-SC033176'],['GB-SC-SC033176'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033179,1st Potterton Brownie Unit,SC033179,,AB51 7RJ,,2062,2023-06-30,2002-07-03,,True,2024-05-23 20:02:05.094223+00:00,['GB-SC-SC033179'],['GB-SC-SC033179'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033190,Shetland Kidney Patients Association,SC033190,,ZE2 9LL,,1287,2023-03-31,2002-03-13,,True,2024-05-23 20:02:05.095041+00:00,['GB-SC-SC033190'],['GB-SC-SC033190'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033194,Way Ahead Group (A Stroke Club For Bearsden),SC033194,,G61 3AD,,5512,2023-06-30,2002-05-20,,True,2024-05-23 20:02:05.095244+00:00,['GB-SC-SC033194'],['GB-SC-SC033194'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033197,1st Prestwick Boys Brigade Company,SC033197,,KA9 1LU,,2901,2022-12-31,2002-07-09,,True,2024-05-23 20:02:05.095486+00:00,['GB-SC-SC033197'],['GB-SC-SC033197'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033214,Scottish Indian Arts Forum,SC033214,,EH12 9LN,http://www.scottishindianartsforum.co.uk,35047,2023-03-31,2002-05-19,,True,2024-05-23 20:02:05.096213+00:00,['GB-SC-SC033214'],['GB-SC-SC033214'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033215,West Of Scotland Playscheme Advisory Forum,SC033215,,G73 1JY,,33265,2014-03-31,2002-05-10,,True,2024-05-23 20:02:05.096458+00:00,['GB-SC-SC033215'],['GB-SC-SC033215'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033222,Bower Community Association,SC033222,,KW1 4TW,,2348,2023-04-05,2002-07-22,,True,2024-05-23 20:02:05.097166+00:00,['GB-SC-SC033222'],['GB-SC-SC033222'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033229,Rionnagan Beaga Dhunbheagain,SC033229,,IV55 8GW,,6403,2017-10-31,2002-05-23,,True,2024-05-23 20:02:05.097573+00:00,['GB-SC-SC033229'],['GB-SC-SC033229'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033236,Old Aberdeen Heritage Society,SC033236,,AB23 8QX,,1226,2019-05-31,2002-06-14,,True,2024-05-23 20:02:05.098150+00:00,['GB-SC-SC033236'],['GB-SC-SC033236'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033237,Kilbarchan Company Trust Property Management Committee,SC033237,,PA10 2EW,,16631,2023-04-05,2002-04-11,,True,2024-05-23 20:02:05.098339+00:00,['GB-SC-SC033237'],['GB-SC-SC033237'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033244,Friends Of Crarae,SC033244,,PA31 8SW,http://www.friendsofcrarae.com,1882,2023-02-28,2002-05-11,,True,2024-05-23 20:02:05.098716+00:00,['GB-SC-SC033244'],['GB-SC-SC033244'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033248,Kindness Scotland,SC033248,,EH4 5PT,http://www.kindnesscotland.co.uk,0,2017-03-31,2002-06-04,,True,2024-05-23 20:02:05.099091+00:00,['GB-SC-SC033248'],['GB-SC-SC033248'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033250,Priestfield Senior Citizens Hall Committee,SC033250,,G72 0DL,,9907,2023-10-31,2002-05-14,,True,2024-05-23 20:02:05.099279+00:00,['GB-SC-SC033250'],['GB-SC-SC033250'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033254,Society Of Friends Of The Parish Church Of St Cuthbert,SC033254,,EH4 1PU,,2577,2023-05-31,2002-07-07,,True,2024-05-23 20:02:05.100007+00:00,['GB-SC-SC033254'],['GB-SC-SC033254'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033257,Foulden Village Hall Management Committee,SC033257,,TD15 1UH,,19140,2023-08-31,2002-06-05,,True,2024-05-23 20:02:05.100253+00:00,['GB-SC-SC033257'],['GB-SC-SC033257'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033258,1st Mauchline Scout Group,SC033258,,KA5 5EU,,29078,2023-03-31,2002-08-02,,True,2024-05-23 20:02:05.100495+00:00,['GB-SC-SC033258'],['GB-SC-SC033258'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033260,Friends Of Carronhill School,SC033260,,AB39 3PX,,14770,2023-03-31,2002-04-17,,True,2024-05-23 20:02:05.100921+00:00,['GB-SC-SC033260'],['GB-SC-SC033260'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033264,Borders Disability Sport,SC033264,,TD6 0EP,http://www.scottishdisbailitysport/scottish-borders-disability-sports-group,15328,2023-03-31,2002-06-27,,True,2024-05-23 20:02:05.101122+00:00,['GB-SC-SC033264'],['GB-SC-SC033264'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033280,6th/8th Dundee Boys Brigade (Lochee Parish Church),SC033280,,DD2 2JE,,115781,2022-08-31,2002-08-13,,True,2024-05-23 20:02:05.102097+00:00,['GB-SC-SC033280'],['GB-SC-SC033280'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033284,Wee County Trefoil Guild,SC033284,,FK10 2AH,,727,2022-12-31,2002-08-13,,True,2024-05-23 20:02:05.102619+00:00,['GB-SC-SC033284'],['GB-SC-SC033284'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033292,Antonine Theatre Group,SC033292,,G64 2DW,http://www.theforttheatre.co.uk,55064,2023-03-31,2002-06-20,,True,2024-05-23 20:02:05.103025+00:00,['GB-SC-SC033292'],['GB-SC-SC033292'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033295,3rd Forres Guide Unit,SC033295,,IV36 2WE,,1488,2023-03-31,2002-08-16,,True,2024-05-23 20:02:05.103229+00:00,['GB-SC-SC033295'],['GB-SC-SC033295'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033305,Echt School Parent Council,SC033305,,AB32 6UL,,6907,2023-08-31,2002-05-14,,True,2024-05-23 20:02:05.104463+00:00,['GB-SC-SC033305'],['GB-SC-SC033305'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033306,Starter Packs Inverclyde,SC033306,,PA15 4RW,http://www.starterpacksinverclyde.co.uk,127112,2023-03-31,2002-07-01,,True,2024-05-23 20:02:05.104693+00:00,['GB-SC-SC033306'],['GB-SC-SC033306'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033308,3rd And 3rd A Fraserburgh Rainbow Unit,SC033308,,AB43 8TB,,2479,2022-12-31,2002-08-22,,True,2024-05-23 20:02:05.104894+00:00,['GB-SC-SC033308'],['GB-SC-SC033308'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033311,Ruvuma Development Aid,SC033311,,DD2 5AG,http://www.rudatanzania.org.uk,68489,2022-12-31,2002-07-07,,True,2024-05-23 20:02:05.105292+00:00,['GB-SC-SC033311'],['GB-SC-SC033311'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033313,Dundee Lochee Parish Church of Scotland,SC033313,,DD5 3PW,,78710,2022-12-31,2002-08-23,,True,2024-05-23 20:02:05.105705+00:00,['GB-SC-SC033313'],['GB-SC-SC033313'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033333,1st Stamperland Guides,SC033333,,G76 8LT,,2035,2023-06-30,2002-08-28,,True,2024-05-23 20:02:05.106930+00:00,['GB-SC-SC033333'],['GB-SC-SC033333'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033336,15th Fife (Freuchie) Scout Group,SC033336,,KY15 7ET,,12929,2023-03-31,2002-08-29,,True,2024-05-23 20:02:05.107134+00:00,['GB-SC-SC033336'],['GB-SC-SC033336'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033338,40th Aberdeen Guides,SC033338,,AB10 1UX,,1950,2023-12-31,2002-08-29,,True,2024-05-23 20:02:05.107335+00:00,['GB-SC-SC033338'],['GB-SC-SC033338'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033339,Royal British Legion Scotland - Buckie Branch,SC033339,,AB56 1AX,,116283,2023-10-31,2002-08-29,,True,2024-05-23 20:02:05.107594+00:00,['GB-SC-SC033339'],['GB-SC-SC033339'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033341,1st Newtongrange Brownie Unit,SC033341,,EH19 3AF,,1616,2022-12-31,2002-08-30,,True,2024-05-23 20:02:05.107838+00:00,['GB-SC-SC033341'],['GB-SC-SC033341'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033342,7th Aberdeen Company Girls Brigade,SC033342,,AB39 3RW,,4472,2023-03-31,2002-08-30,,True,2024-05-23 20:02:05.108081+00:00,['GB-SC-SC033342'],['GB-SC-SC033342'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
