id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-MPR-4529AOF,"Court ""Friar Tuck""",,,,,,,1866-07-06,1988-07-26,False,2024-05-04 01:01:43.490781+00:00,['GB-MPR-4529AOF'],['GB-MPR-4529AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-452F,Womens Midsummer Section of the Camberwell Brotherhood Sick and Sharing-Out Society,,,,,,,,1965-10-14,False,2024-05-04 01:02:33.390401+00:00,['GB-MPR-452F'],['GB-MPR-452F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-452IOMU,Loyal St George Lodge,,,LS6 4HZ,,,,1863-06-05,1989-11-23,False,2024-05-04 01:02:02.474121+00:00,['GB-MPR-452IOMU'],['GB-MPR-452IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4530AOF,"Court ""Crown of Droitwich""",,,,,,,1868-01-27,1987-11-04,False,2024-05-04 01:01:43.461632+00:00,['GB-MPR-4530AOF'],['GB-MPR-4530AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4536AOF,"Court ""Earl Leofric""",,,,,,,1865-02-25,2003-01-01,False,2024-05-04 01:01:43.469815+00:00,['GB-MPR-4536AOF'],['GB-MPR-4536AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-453F,Children's Aid Society Provident and Benevolent Fund,,,,,,,,1971-12-08,False,2024-05-04 01:01:43.088836+00:00,['GB-MPR-453F'],['GB-MPR-453F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4548AOF,"Court ""Herberts Park Royal Rangers""",,,,,,,1865-12-11,1987-08-24,False,2024-05-04 01:01:43.508028+00:00,['GB-MPR-4548AOF'],['GB-MPR-4548AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-454F,The Schoolteachers Friendly Society,,,L18 5HT,,,,1922-05-11,2011-10-11,False,2024-05-04 01:02:25.751392+00:00,['GB-MPR-454F'],['GB-MPR-454F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4551AOF,"Court ""Hand In Hand""",,,CO15 6HT,,,,1865-02-09,1996-07-19,False,2024-05-04 01:01:43.503722+00:00,['GB-MPR-4551AOF'],['GB-MPR-4551AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4556AOF,"Court ""Barrow Rangers""",,,WA14 5PQ,,,,1865-06-21,1996-08-13,False,2024-05-04 01:01:43.440608+00:00,['GB-MPR-4556AOF'],['GB-MPR-4556AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4558AOF,"Court ""Wellington""",,,RG18 3AV,,,,1865-08-23,2003-01-01,False,2024-05-04 01:01:43.647925+00:00,['GB-MPR-4558AOF'],['GB-MPR-4558AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4559IOMU,Loyal St Mary the Virgin's Lodge,,,,,,,1872-04-17,1989-11-23,False,2024-05-04 01:02:02.477414+00:00,['GB-MPR-4559IOMU'],['GB-MPR-4559IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-455AOF,"Court ""Saint Ann""",,,NE8 4EA,,,,1873-05-20,1989-11-15,False,2024-05-04 01:01:43.611021+00:00,['GB-MPR-455AOF'],['GB-MPR-455AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-455F,Illustrated London News Sick Benefit Club,,,HP3 8AX,,,,1926-09-23,1993-07-23,False,2024-05-04 01:02:01.807449+00:00,['GB-MPR-455F'],['GB-MPR-455F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4564IOMU,Loyal Cary Lodge,,,,,,,1856-10-24,1989-05-08,False,2024-05-04 01:02:02.293613+00:00,['GB-MPR-4564IOMU'],['GB-MPR-4564IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-456F,The Dentists' and General Mutual Benefit Society Limited,,,CV7 7TL,,,,1927-03-21,,True,2024-05-04 01:02:25.644476+00:00,['GB-MPR-456F'],"['GB-COH-RS000456', 'GB-MPR-456F']","['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-456NIOO,Loyal Standard Lodge,,,,,,,1861-11-02,1994-09-13,False,2024-05-04 01:02:02.480976+00:00,['GB-MPR-456NIOO'],['GB-MPR-456NIOO'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4574IOMU,Loyal Alma Lodge,,,,,,,1866-02-19,1991-05-02,False,2024-05-04 01:02:02.270492+00:00,['GB-MPR-4574IOMU'],['GB-MPR-4574IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4576IOMU,Loyal Waveney Valley Lodge,,,,,,,1858-10-16,1991-04-04,False,2024-05-04 01:02:02.510194+00:00,['GB-MPR-4576IOMU'],['GB-MPR-4576IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-457F,Manor House Friendly Society Limited,,,SG13 7LA,,,,1927-06-10,2002-10-17,False,2024-05-04 01:02:02.593319+00:00,['GB-MPR-457F'],['GB-MPR-457F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-457GUOO,Halifax Glory Lodge,,,WF15 8DH,,,,1878-11-23,1988-08-01,False,2024-05-04 01:02:01.349436+00:00,['GB-MPR-457GUOO'],['GB-MPR-457GUOO'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-457UAOD,Shakespeare Lodge,,,HU4 7ER,,,,1879-07-31,1998-05-07,False,2024-05-04 01:02:25.022951+00:00,['GB-MPR-457UAOD'],['GB-MPR-457UAOD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4582IOMU,Loyal Victoria Lodge,,,BA13 3HU,,,,1858-02-27,1990-02-08,False,2024-05-04 01:02:02.502453+00:00,['GB-MPR-4582IOMU'],['GB-MPR-4582IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4587IOMU,Loyal Alliance Lodge,,,,,,,1856-10-10,1990-05-21,False,2024-05-04 01:02:02.270116+00:00,['GB-MPR-4587IOMU'],['GB-MPR-4587IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4588IOMU,Loyal Pride of the Thames Lodge,,,,,,,1858-05-06,1991-01-23,False,2024-05-04 01:02:02.433975+00:00,['GB-MPR-4588IOMU'],['GB-MPR-4588IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-458F,W H Smith and Sons Prudential Friendly Society,,,,,,,,1979-01-25,False,2024-05-04 01:02:26.038674+00:00,['GB-MPR-458F'],['GB-MPR-458F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-458IOMU,Loyal Concord Lodge,,,GU15 3JP,,,,1852-09-24,2013-01-01,False,2024-05-04 01:02:02.303847+00:00,['GB-MPR-458IOMU'],['GB-MPR-458IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-458UAOD,Burton Constable Lodge,,,HU11 4EF,,,,1879-06-06,1995-08-09,False,2024-05-04 01:01:42.860948+00:00,['GB-MPR-458UAOD'],['GB-MPR-458UAOD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4590IOMU,Loyal Villiers Morewood Lodge,,,,,,,1860-02-28,1990-08-09,False,2024-05-04 01:02:02.507240+00:00,['GB-MPR-4590IOMU'],['GB-MPR-4590IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4591AOF,"Court ""Croft""",,,,,,,1865-08-03,1990-07-26,False,2024-05-04 01:01:43.461054+00:00,['GB-MPR-4591AOF'],['GB-MPR-4591AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4593AOF,"Court ""Oriental""",,,,,,,1866-08-10,2003-01-01,False,2024-05-04 01:01:43.555323+00:00,['GB-MPR-4593AOF'],['GB-MPR-4593AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-459F,United London and Provincial Sick Benefit Society,,,,,,,,1974-10-30,False,2024-05-04 01:02:25.966259+00:00,['GB-MPR-459F'],['GB-MPR-459F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-45AD,Stockport Cheshire Clwyd District,,,SK5 8BH,,,,1854-03-15,1996-04-19,False,2024-05-04 01:02:25.377156+00:00,['GB-MPR-45AD'],['GB-MPR-45AD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-45COL,Darwen Assurance Collecting Society,,,,,,,1868-01-29,1977-12-16,False,2024-05-04 01:01:43.810501+00:00,['GB-MPR-45COL'],['GB-MPR-45COL'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-45DEAD,Dundee Assurance Collecting Society,,,,,,,1863-02-12,1960-02-01,False,2024-05-04 01:01:43.941089+00:00,['GB-MPR-45DEAD'],['GB-MPR-45DEAD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-45F,Macclesfield District Juvenile Foresters Friendly Society,,,,,,,1924-08-30,1966-06-28,False,2024-05-04 01:02:02.547041+00:00,['GB-MPR-45F'],['GB-MPR-45F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-45FS,Society of Free Fishermen of Newhaven,,,EH6 4LT,,,,1845-02-06,1989-03-16,False,2024-05-04 01:02:25.131673+00:00,['GB-MPR-45FS'],"['GB-COH-SP00045F', 'GB-MPR-45FS']","['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-45IORS,Isle of Wight District,,,,,,,1874-10-29,1988-10-31,False,2024-05-04 01:02:01.860124+00:00,['GB-MPR-45IORS'],['GB-MPR-45IORS'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-45MUD,Halifax District,,,,,,,1852-01-22,2002-05-01,False,2024-05-04 01:02:01.348866+00:00,['GB-MPR-45MUD'],['GB-MPR-45MUD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4604AOF,"Court ""Standard""",,,NE9 6LW,,,,1865-10-20,1997-08-29,False,2024-05-04 01:01:43.625250+00:00,['GB-MPR-4604AOF'],['GB-MPR-4604AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-460F,Blue Circle Group Friendly Society,,,,,,,,1985-07-10,False,2024-05-04 01:01:42.636227+00:00,['GB-MPR-460F'],['GB-MPR-460F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4611AOF,"Court ""Robin Hood""",,,,,,,1865-09-13,2003-01-01,False,2024-05-04 01:01:43.600038+00:00,['GB-MPR-4611AOF'],['GB-MPR-4611AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4613AOF,"Court ""Stamford""",,,,,,,1866-05-19,1998-01-12,False,2024-05-04 01:01:43.624870+00:00,['GB-MPR-4613AOF'],['GB-MPR-4613AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-461F,Anglo-Scandia Dividing Friendly Society,,,,,,,,1973-03-14,False,2024-05-04 01:01:42.283135+00:00,['GB-MPR-461F'],['GB-MPR-461F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4622AOF,"Court ""Pride of Yorktown""",,,,,,,1865-10-12,1993-06-17,False,2024-05-04 01:01:43.581709+00:00,['GB-MPR-4622AOF'],['GB-MPR-4622AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4628AOF,"Court ""General Pride""",,,,,,,1865-11-15,1999-08-16,False,2024-05-04 01:01:43.495167+00:00,['GB-MPR-4628AOF'],['GB-MPR-4628AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4629AOF,"Court ""Good Intent""",,,E10 6ES,,,,1865-12-15,2003-01-01,False,2024-05-04 01:01:43.497963+00:00,['GB-MPR-4629AOF'],['GB-MPR-4629AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4629IOMU,Loyal Culver and Shanklin Lodge,,,PO36 8BE,,,,1858-02-08,1989-02-22,False,2024-05-04 01:02:02.306303+00:00,['GB-MPR-4629IOMU'],['GB-MPR-4629IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-462F,Pharmaceutical and General Provident Society Limited,,,AL3 6PA,,,,1928-09-15,,True,2024-05-04 01:02:24.328753+00:00,['GB-MPR-462F'],"['GB-COH-RS00462F', 'GB-MPR-462F']","['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4634AOF,"Court ""Excelsior""",,,S2 3AX,,,,1866-01-29,2003-01-01,False,2024-05-04 01:01:43.477736+00:00,['GB-MPR-4634AOF'],['GB-MPR-4634AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-463F,Civil Service Healthcare Society Limited,,,KT1 2SL,,,,1929-05-22,2024-03-18,False,2024-05-04 01:01:43.138994+00:00,['GB-MPR-463F'],"['GB-COH-RS000463', 'GB-MPR-463F']","['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4640AOFS,Court Royal Oak of the Ancient Order of Foresters Friendly Society,,,G2 4JW,,,,1879-01-01,2003-01-01,False,2024-05-04 01:01:43.662966+00:00,['GB-MPR-4640AOFS'],['GB-MPR-4640AOFS'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4640IOMU,Loyal Alliance Lodge,,,,,,,1872-01-02,1989-01-10,False,2024-05-04 01:02:02.269927+00:00,['GB-MPR-4640IOMU'],['GB-MPR-4640IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4643AOF,"Court ""Cowley""",,,KT15 3NW,,,,1866-01-01,1989-07-31,False,2024-05-04 01:01:43.460460+00:00,['GB-MPR-4643AOF'],['GB-MPR-4643AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4643IOMU,Loyal Royal Artillery Lodge,,,BR7 5AG,,,,1858-05-22,1990-10-22,False,2024-05-04 01:02:02.458728+00:00,['GB-MPR-4643IOMU'],['GB-MPR-4643IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4644AOF,"Court ""Crowood""",,,SN8 2PS,,,,1865-08-15,2003-01-01,False,2024-05-04 01:01:43.462206+00:00,['GB-MPR-4644AOF'],['GB-MPR-4644AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4646AOF,"Court ""Royal Albert""",,,SO16 8HU,,,,1866-11-15,2003-01-01,False,2024-05-04 01:01:43.605315+00:00,['GB-MPR-4646AOF'],['GB-MPR-4646AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4648AOF,"Court ""Vale of Evesham""",,,WR10 1LG,,,,1865-06-30,1993-03-17,False,2024-05-04 01:01:43.641997+00:00,['GB-MPR-4648AOF'],['GB-MPR-4648AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-464F,Congregational Ministers Friendly Society,,,,,,,,1982-04-01,False,2024-05-04 01:01:43.365088+00:00,['GB-MPR-464F'],['GB-MPR-464F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-464IOMU,Loyal Peace Lodge,,,HD6 4AD,,,,1863-01-20,1990-06-01,False,2024-05-04 01:02:02.416648+00:00,['GB-MPR-464IOMU'],['GB-MPR-464IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4653AOF,"Court ""Good Intent""",,,TN27 8AN,,,,1866-01-19,1988-09-13,False,2024-05-04 01:01:43.498914+00:00,['GB-MPR-4653AOF'],['GB-MPR-4653AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4654IOMU,Loyal Phoenix Lodge,,,,,,,1865-09-13,1989-04-06,False,2024-05-04 01:02:02.423454+00:00,['GB-MPR-4654IOMU'],['GB-MPR-4654IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4655IOMU,Loyal Weavers' Pride Lodge,,,CB4 2JS,,,,1858-10-02,1989-11-24,False,2024-05-04 01:02:02.510764+00:00,['GB-MPR-4655IOMU'],['GB-MPR-4655IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4657AOF,"Court ""Pride of the Blackwater""",,,,,,,1866-01-01,1989-05-11,False,2024-05-04 01:01:43.573373+00:00,['GB-MPR-4657AOF'],['GB-MPR-4657AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4658AOF,"Court ""Good Samaritan""",,,,,,,1866-02-13,1994-05-03,False,2024-05-04 01:01:43.499868+00:00,['GB-MPR-4658AOF'],['GB-MPR-4658AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-465F,"Royal Naval College, Greenwich Friendly Society",,,,,,,,1969-11-17,False,2024-05-04 01:02:24.734744+00:00,['GB-MPR-465F'],['GB-MPR-465F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-465UAOD,Pride of St James Lodge,,,HU4 7JY,,,,1879-04-24,1994-09-08,False,2024-05-04 01:02:24.434040+00:00,['GB-MPR-465UAOD'],['GB-MPR-465UAOD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4660AOF,"Court ""Brambletye""",,,RH18 5NT,,,,1866-05-22,1996-07-15,False,2024-05-04 01:01:43.445259+00:00,['GB-MPR-4660AOF'],['GB-MPR-4660AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4662IOMU,Loyal Cocker Lodge,,,CA13 9BY,,,,1860-07-30,1988-03-04,False,2024-05-04 01:02:02.301768+00:00,['GB-MPR-4662IOMU'],['GB-MPR-4662IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4667AOF,"Court ""Prince of Wales""",,,,,,,1884-04-18,1990-07-18,False,2024-05-04 01:01:43.584577+00:00,['GB-MPR-4667AOF'],['GB-MPR-4667AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4667IOMU,Loyal Eynsford Lodge,,,NR10 4JJ,,,,1860-10-08,1989-02-01,False,2024-05-04 01:02:02.329038+00:00,['GB-MPR-4667IOMU'],['GB-MPR-4667IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4668AOF,"Court ""Amity""",,,,,,,1865-08-31,2003-01-01,False,2024-05-04 01:01:43.436395+00:00,['GB-MPR-4668AOF'],['GB-MPR-4668AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-466F,London Midland & Scottish Railway (Lnw) Insurance Society,,,DL3 6EH,,,,1929-10-18,1991-03-05,False,2024-05-04 01:02:02.219200+00:00,['GB-MPR-466F'],['GB-MPR-466F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-466IOMU,Loyal Marquis of Anglesy Lodge,,,DE13 9NJ,,,,1858-03-20,1989-01-18,False,2024-05-04 01:02:02.392395+00:00,['GB-MPR-466IOMU'],['GB-MPR-466IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4671IOMU,Loyal Bud of Hope Lodge,,,DT1 1VF,,,,1858-07-28,1990-01-22,False,2024-05-04 01:02:02.290026+00:00,['GB-MPR-4671IOMU'],['GB-MPR-4671IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4673AOF,"Court ""Stoke and Nayland Unity""",,,,,,,1866-12-06,1994-05-05,False,2024-05-04 01:01:43.630417+00:00,['GB-MPR-4673AOF'],['GB-MPR-4673AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4673IOMU,Loyal Lee Warner Lodge,,,NR21 0LT,,,,1867-08-10,1989-02-01,False,2024-05-04 01:02:02.379578+00:00,['GB-MPR-4673IOMU'],['GB-MPR-4673IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4674AOF,"Court ""Cary""",,,,,,,1865-12-23,1989-05-18,False,2024-05-04 01:01:43.451927+00:00,['GB-MPR-4674AOF'],['GB-MPR-4674AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4675AOF,"Court ""Newark Abbey""",,,CB7 5ZT,,,,1865-10-17,2003-01-01,False,2024-05-04 01:01:43.550057+00:00,['GB-MPR-4675AOF'],['GB-MPR-4675AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4676AOF,"Court ""Do As You Would Be Done By""",,,,,,,1866-05-03,1989-08-16,False,2024-05-04 01:01:43.464954+00:00,['GB-MPR-4676AOF'],['GB-MPR-4676AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4678AOF,"Court ""Pride of Hinckley""",,,,,,,1865-08-09,1989-09-21,False,2024-05-04 01:01:43.567211+00:00,['GB-MPR-4678AOF'],['GB-MPR-4678AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-467F,Imperial Chemicals (Workers) Friendly Society,,,,,,,,1969-09-16,False,2024-05-04 01:02:01.809903+00:00,['GB-MPR-467F'],['GB-MPR-467F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4680AOF,"Court ""Sir Thomas Gresley""",,,WS11 3DP,,,,1866-04-24,1995-05-15,False,2024-05-04 01:01:43.617772+00:00,['GB-MPR-4680AOF'],['GB-MPR-4680AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4680IOMU,Loyal Phoenix Lodge,,,DT1 2DN,,,,1859-06-01,2013-01-01,False,2024-05-04 01:02:02.423642+00:00,['GB-MPR-4680IOMU'],['GB-MPR-4680IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4681AOF,"Court ""Rising Star""",,,LE1 4LD,,,,1866-05-24,1989-10-02,False,2024-05-04 01:01:43.595504+00:00,['GB-MPR-4681AOF'],['GB-MPR-4681AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4686IOMU,Loyal Raglan Castle Lodge,,,NP7 8AB,,,,1859-11-08,1990-07-30,False,2024-05-04 01:02:02.450153+00:00,['GB-MPR-4686IOMU'],['GB-MPR-4686IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-468F,Printing Ink and Roller Trades Benevolent Society,,,,,,,,1979-10-15,False,2024-05-04 01:02:24.442006+00:00,['GB-MPR-468F'],['GB-MPR-468F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4696IOMU,Loyal Tredegar Lodge,,,,,,,1859-03-18,1989-05-25,False,2024-05-04 01:02:02.495448+00:00,['GB-MPR-4696IOMU'],['GB-MPR-4696IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-469AOF,"Court ""Banks of the Tees""",,,NE8 3HG,,,,1865-03-20,1989-11-15,False,2024-05-04 01:01:43.440034+00:00,['GB-MPR-469AOF'],['GB-MPR-469AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-469F,Woolwich Tabernacle Brotherhood Friendly Society,,,,,,,,1972-03-22,False,2024-05-04 01:02:33.415452+00:00,['GB-MPR-469F'],['GB-MPR-469F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-469IOMU,Loyal King William the Fourth Lodge,,,,,,,1853-10-10,1990-11-29,False,2024-05-04 01:02:02.376367+00:00,['GB-MPR-469IOMU'],['GB-MPR-469IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-46AD,Surrey United District,,,,,,,1868-09-01,1988-10-26,False,2024-05-04 01:02:25.455342+00:00,['GB-MPR-46AD'],['GB-MPR-46AD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-46COL,Family Burial Fund of the Manchester & Salford Equalised District Order of Druids Friendly Society,,,,,,,1868-04-22,1979-06-26,False,2024-05-04 01:02:00.945117+00:00,['GB-MPR-46COL'],['GB-MPR-46COL'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-46F,Wilmslow Juvenile Foresters Friendly Society,,,SK9 5JV,,,,1924-12-02,1989-08-09,False,2024-05-04 01:02:33.342898+00:00,['GB-MPR-46F'],['GB-MPR-46F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-46IOMU,Loyal Pride of Glen Lodge,,,,,,,1873-02-17,1990-02-07,False,2024-05-04 01:02:02.430479+00:00,['GB-MPR-46IOMU'],['GB-MPR-46IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-46MUD,Handforth and Altrincham District,,,,,,,1877-05-01,2006-05-12,False,2024-05-04 01:02:01.375362+00:00,['GB-MPR-46MUD'],['GB-MPR-46MUD'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4700AOF,"Court ""Vale of Clwyd""",,,,,,,1866-02-22,1990-07-24,False,2024-05-04 01:01:43.641804+00:00,['GB-MPR-4700AOF'],['GB-MPR-4700AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4701IOMU,Loyal Temple of Friendship and Peace Lodge,,,,,,,1859-02-11,1990-05-29,False,2024-05-04 01:02:02.489903+00:00,['GB-MPR-4701IOMU'],['GB-MPR-4701IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4702AOF,"Court ""Woodmans Pride""",,,,,,,1873-02-17,1988-07-25,False,2024-05-04 01:01:43.652536+00:00,['GB-MPR-4702AOF'],['GB-MPR-4702AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-470F,Corporation of London Superannuation Fund,,,,,,,,1977-12-13,False,2024-05-04 01:01:43.412816+00:00,['GB-MPR-470F'],['GB-MPR-470F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4710IOMU,Loyal Princess Royal Lodge,,,,,,,1860-07-17,1989-02-22,False,2024-05-04 01:02:02.444085+00:00,['GB-MPR-4710IOMU'],['GB-MPR-4710IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4711IOMU,Loyal Cardinal Wolsey Lodge,,,,,,,1858-12-13,1988-08-05,False,2024-05-04 01:02:02.293425+00:00,['GB-MPR-4711IOMU'],['GB-MPR-4711IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4715IOMU,Loyal Inkerman Lodge,,,NP2 5LF,,,,1863-12-31,1990-06-08,False,2024-05-04 01:02:02.369923+00:00,['GB-MPR-4715IOMU'],['GB-MPR-4715IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-471F,Communication Workers Friendly Society Limited,,,SW19 1RX,,,,1932-11-26,2012-03-06,False,2024-05-04 01:01:43.338988+00:00,['GB-MPR-471F'],['GB-MPR-471F'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-471IOMU,Loyal Queen Adelaide Lodge,,,,,,,1859-07-02,1989-09-25,False,2024-05-04 01:02:02.448269+00:00,['GB-MPR-471IOMU'],['GB-MPR-471IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4720IOMU,Loyal Cornubian Lodge,,,,,,,1861-04-12,1990-06-08,False,2024-05-04 01:02:02.304599+00:00,['GB-MPR-4720IOMU'],['GB-MPR-4720IOMU'],"['mutual', 'friendly-society']",Friendly Society,mutuals
GB-MPR-4722AOF,"Court ""Foresters Progress""",,,WS1 2DG,,,,1866-03-24,2003-01-01,False,2024-05-04 01:01:43.488058+00:00,['GB-MPR-4722AOF'],['GB-MPR-4722AOF'],"['mutual', 'friendly-society']",Friendly Society,mutuals
