id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC048232,Bonnyton Community Association,SC048232,,KA1 2NG,,25427,2023-03-31,2018-03-22,,True,2024-04-18 20:02:24.066633+00:00,['GB-SC-SC048232'],"['GB-COH-CS003308', 'GB-SC-SC048232']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048234,Fusion Scotland,SC048234,,G11 6PW,http://www.fusionscotland.org/,32798,2023-03-31,2018-03-22,,True,2024-04-18 20:02:24.067016+00:00,['GB-SC-SC048234'],"['GB-COH-CS003309', 'GB-SC-SC048234']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048235,The Vanessa Nias Charitable Trust,SC048235,,EH3 8HE,,20017,2023-03-31,2018-03-22,,True,2024-04-18 20:02:24.067207+00:00,['GB-SC-SC048235'],"['GB-COH-CS003310', 'GB-SC-SC048235']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048236,Edinburgh Tenants Federation,SC048236,,EH7 5QY,http://www.edinburghtenants.org.uk,241083,2023-03-31,2018-03-22,,True,2024-04-18 20:02:24.067421+00:00,['GB-SC-SC048236'],"['GB-COH-CS003311', 'GB-SC-SC048236']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048237,Eileidh Rose Puddles Project SCIO,SC048237,,IV36 2PF,,,,2018-03-23,,True,2024-04-18 20:02:24.067621+00:00,['GB-SC-SC048237'],"['GB-COH-CS003312', 'GB-SC-SC048237']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048238,Crieff & Strathearn Museum,SC048238,,,http://crieffmuseum.org.uk,3671,2023-02-28,2018-03-23,,True,2024-04-18 20:02:24.067824+00:00,['GB-SC-SC048238'],"['GB-COH-CS003313', 'GB-SC-SC048238']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048241,Jessica's Memory (SCIO),SC048241,,KA18 1FF,,,,2018-03-23,,True,2024-04-18 20:02:24.068430+00:00,['GB-SC-SC048241'],"['GB-COH-CS003314', 'GB-SC-SC048241']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048242,North Lanarkshire Disability Forum (SCIO),SC048242,,ML1 1TP,http://www.nldforum.org.uk,200189,2023-04-01,2018-03-23,,True,2024-04-18 20:02:24.068632+00:00,['GB-SC-SC048242'],"['GB-COH-CS003315', 'GB-SC-SC048242']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048244,Girvan Traditional Folk Festival,SC048244,,KA17 0LA,http://www.girvanfolkfestival.org.uk,17062,2022-09-30,2018-03-26,,True,2024-04-18 20:02:24.069099+00:00,['GB-SC-SC048244'],"['GB-COH-CS003317', 'GB-SC-SC048244']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048246,Deeside Bike Collective,SC048246,,AB31 5XU,https://www.deesidebikecollective.co.uk/,28142,2023-03-31,2018-03-26,,True,2024-04-18 20:02:24.069293+00:00,['GB-SC-SC048246'],"['GB-COH-CS003318', 'GB-SC-SC048246']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048247,Dulnain Bridge Community Development Trust (SCIO),SC048247,,PH26 3PA,,43023,2023-03-31,2018-03-27,,True,2024-04-18 20:02:24.069485+00:00,['GB-SC-SC048247'],"['GB-COH-CS003319', 'GB-SC-SC048247']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048248,Ewen's Room,SC048248,,PH36 4HX,http://www.ewensroom.com,104263,2023-03-31,2018-03-27,,True,2024-04-18 20:02:24.069674+00:00,['GB-SC-SC048248'],"['GB-COH-CS003320', 'GB-SC-SC048248']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048249,Spean Bridge Community Centre (SCIO),SC048249,,PH34 4EP,,17156,2023-03-31,2018-03-27,,True,2024-04-18 20:02:24.069864+00:00,['GB-SC-SC048249'],"['GB-COH-CS003321', 'GB-SC-SC048249']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048252,Full Options,SC048252,,EH19 2AT,http://www.fulloptions.org.uk,4740,2022-03-31,2018-03-28,,True,2024-04-18 20:02:24.070250+00:00,['GB-SC-SC048252'],"['GB-COH-CS003322', 'GB-SC-SC048252']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048253,My Church,SC048253,,G52 1PG,,0,2022-12-31,2018-03-28,,True,2024-04-18 20:02:24.070441+00:00,['GB-SC-SC048253'],"['GB-COH-CS003323', 'GB-SC-SC048253']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048255,The Lade Centre,SC048255,,PA20 0DJ,http://www.theladecentre.com,29427,2023-03-31,2018-03-29,,True,2024-04-18 20:02:24.070823+00:00,['GB-SC-SC048255'],"['GB-COH-CS003324', 'GB-SC-SC048255']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048258,ACE RaceRunning,SC048258,,KA7 1UD,http://www.acerr.org,8204,2022-10-31,2018-03-29,,True,2024-04-18 20:02:24.071209+00:00,['GB-SC-SC048258'],"['GB-COH-CS003326', 'GB-SC-SC048258']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048261,Friends of Forthview,SC048261,,EH4 4DF,,4264,2023-03-31,2018-03-29,,True,2024-04-18 20:02:24.071844+00:00,['GB-SC-SC048261'],"['GB-COH-CS003327', 'GB-SC-SC048261']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048262,Recycle Rebuild (SCIO),SC048262,,EH39 5NH,http://www.recyclerebuild.org,2452,2021-04-30,2018-04-03,,True,2024-04-18 20:02:24.072048+00:00,['GB-SC-SC048262'],"['GB-COH-CS003328', 'GB-SC-SC048262']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048263,Togs SCIO,SC048263,,DD3 7PY,https://www.togs.care,68717,2023-04-30,2018-04-03,,True,2024-04-18 20:02:24.072251+00:00,['GB-SC-SC048263'],"['GB-COH-CS003329', 'GB-SC-SC048263']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048264,Dunbar Dementia Network SCIO,SC048264,,EH42 1HB,,16064,2023-03-31,2018-04-03,,True,2024-04-18 20:02:24.072455+00:00,['GB-SC-SC048264'],"['GB-COH-CS003330', 'GB-SC-SC048264']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048267,Ama-zing Harmonies,SC048267,,EH4 4BH,http://www.ama-zingharmonies.org.uk,28055,2023-04-30,2018-04-03,,True,2024-04-18 20:02:24.072848+00:00,['GB-SC-SC048267'],"['GB-COH-CS003331', 'GB-SC-SC048267']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048268,Make 2nds Count,SC048268,,EH12 9EB,http://www.make2ndscount.co.uk,781684,2022-12-31,2018-04-03,,True,2024-04-18 20:02:24.073036+00:00,['GB-SC-SC048268'],"['GB-COH-CS003332', 'GB-SC-SC048268']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048270,Banton & Kelvinhead Community Centre Association,SC048270,,G65 0QY,,13116,2021-03-31,2018-04-04,,True,2024-04-18 20:02:24.073422+00:00,['GB-SC-SC048270'],"['GB-COH-CS003333', 'GB-SC-SC048270']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048271,Dundonald Gymnastics Club (DGC),SC048271,,KA10 7EH,,263597,2022-12-31,2018-04-04,,True,2024-04-18 20:02:24.073613+00:00,['GB-SC-SC048271'],"['GB-COH-CS003334', 'GB-SC-SC048271']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048272,Freedom Fighters (Community Action Initiative),SC048272,,KA25 7DZ,,71605,2023-03-31,2018-04-04,,True,2024-04-18 20:02:24.073803+00:00,['GB-SC-SC048272'],"['GB-COH-CS003335', 'GB-SC-SC048272']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048273,Steps to Hope SCIO,SC048273,,EH52 6PA,http://www.stepstohope.co.uk,441464,2023-03-31,2018-04-04,,True,2024-04-18 20:02:24.073994+00:00,['GB-SC-SC048273'],"['GB-COH-CS003336', 'GB-SC-SC048273']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048274,B.A.D. Foundation,SC048274,,G33 1LG,,120280,2022-12-31,2018-04-05,,True,2024-04-18 20:02:24.074186+00:00,['GB-SC-SC048274'],"['GB-COH-CS003337', 'GB-SC-SC048274']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048275,Edinburgh Jewish Cultural Centre SCIO,SC048275,,EH10 4ED,https://jcc.scot/,6332,2023-03-31,2018-04-06,,True,2024-04-18 20:02:24.074377+00:00,['GB-SC-SC048275'],"['GB-COH-CS003338', 'GB-SC-SC048275']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048277,Refuge Church Paisley,SC048277,,PA1 1YD,http://www.uicchurch.com,35971,2023-04-30,2018-04-06,,True,2024-04-18 20:02:24.074756+00:00,['GB-SC-SC048277'],"['GB-COH-CS003339', 'GB-SC-SC048277']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048280,Speak Out Scotland [SCIO],SC048280,,G5 8JN,http://www.speakoutscotland.org,186308,2023-08-31,2018-04-09,,True,2024-04-18 20:02:24.075146+00:00,['GB-SC-SC048280'],"['GB-COH-CS003341', 'GB-SC-SC048280']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048283,The Fair Trial Project,SC048283,,G2 6SY,http://www.fairtrialproject.org,27500,2023-04-30,2018-04-10,,True,2024-04-18 20:02:24.075561+00:00,['GB-SC-SC048283'],"['GB-COH-CS003342', 'GB-SC-SC048283']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048284,Re- Tweed,SC048284,,TD14 5EU,http://www.retweed.com,213477,2023-03-31,2018-04-10,,True,2024-04-18 20:02:24.075765+00:00,['GB-SC-SC048284'],"['GB-COH-CS003343', 'GB-SC-SC048284']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048285,Brechin City Hall Users Group,SC048285,,DD9 6EE,,57237,2023-03-31,2018-04-11,,True,2024-04-18 20:02:24.075970+00:00,['GB-SC-SC048285'],"['GB-COH-CS003348', 'GB-SC-SC048285']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048286,We Are Martial Arts,SC048286,,EH10 4BF,,59165,2021-04-30,2018-04-11,,True,2024-04-18 20:02:24.076175+00:00,['GB-SC-SC048286'],"['GB-COH-CS003347', 'GB-SC-SC048286']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048287,Aultnagar Estates,SC048287,,KY11 4TQ,,0,2021-04-30,2018-04-11,,True,2024-04-18 20:02:24.076380+00:00,['GB-SC-SC048287'],"['GB-COH-CS003346', 'GB-SC-SC048287']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048288,Scottish Wider Access Programme (West) SCIO,SC048288,,G21 4TD,http://www.scottishwideraccess.org/west,231746,2023-04-30,2018-04-11,,True,2024-04-18 20:02:24.076593+00:00,['GB-SC-SC048288'],"['GB-COH-CS003345', 'GB-SC-SC048288']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048289,Letham 4 All SCIO,SC048289,,PH1 2DQ,http://www.letham4all.org.uk,265812,2023-04-30,2018-04-11,,True,2024-04-18 20:02:24.076784+00:00,['GB-SC-SC048289'],"['GB-COH-CS003344', 'GB-SC-SC048289']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048290,Gatehouse of Fleet Festival Group,SC048290,,DG7 2JB,http://www.musicgatehouse.com,511,2022-12-31,2018-04-12,,True,2024-04-18 20:02:24.076975+00:00,['GB-SC-SC048290'],"['GB-COH-CS003349', 'GB-SC-SC048290']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048294,The Finnish Language Club of Edinburgh SCIO,SC048294,,EH12 5QA,https://edinburghinsuomikoulu.tumblr.com/,1985,2021-08-31,2018-04-12,,True,2024-04-18 20:02:24.077733+00:00,['GB-SC-SC048294'],"['GB-COH-CS003351', 'GB-SC-SC048294']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048295,Bread Over Bombs (Glasgow)[SCIO],SC048295,,G64 1PR,http://breadoverbombsglasgow.org,15674,2023-04-30,2018-04-12,,True,2024-04-18 20:02:24.077923+00:00,['GB-SC-SC048295'],"['GB-COH-CS003352', 'GB-SC-SC048295']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048298,Fife Dog Rescue and Rehoming (SCIO),SC048298,,KY4 8DX,,,,2018-04-12,,True,2024-04-18 20:02:24.078302+00:00,['GB-SC-SC048298'],"['GB-COH-CS003353', 'GB-SC-SC048298']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048299,Music Broth,SC048299,,G42 7HB,https://www.musicbroth.org/,142513,2023-04-30,2018-04-13,,True,2024-04-18 20:02:24.078489+00:00,['GB-SC-SC048299'],"['GB-COH-CS003354', 'GB-SC-SC048299']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048300,"Rousay,Egilsay & Wyre Heritage SCIO",SC048300,,KW17 2PU,http://www.rewdt.org,66951,2023-03-31,2018-04-16,,True,2024-04-18 20:02:24.078679+00:00,['GB-SC-SC048300'],"['GB-COH-CS003355', 'GB-SC-SC048300']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048301,Friends of Seaview,SC048301,,EH17 8SX,,11288,2023-03-31,2018-04-17,,True,2024-04-18 20:02:24.078868+00:00,['GB-SC-SC048301'],"['GB-COH-CS003356', 'GB-SC-SC048301']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048302,Golden Angel Foundation SCIO,SC048302,,IV2 7QX,http://goldenangelf.org,38324,2023-04-30,2018-04-17,,True,2024-04-18 20:02:24.079056+00:00,['GB-SC-SC048302'],"['GB-COH-CS003357', 'GB-SC-SC048302']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048303,Portgordon Community Church,SC048303,,AB56 1BY,https://www.facebook.com,6001,2023-04-30,2018-04-17,,True,2024-04-18 20:02:24.079247+00:00,['GB-SC-SC048303'],"['GB-COH-CS003358', 'GB-SC-SC048303']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048304,Aberdeen Samaritans SCIO,SC048304,,AB11 6DS,http://www.samaritans.org/branches/aberdeen-samaritans,117471,2023-03-31,2018-04-17,,True,2024-04-18 20:02:24.079440+00:00,['GB-SC-SC048304'],"['GB-COH-CS003359', 'GB-SC-SC048304']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048310,The Eastern Europe Cultural and Education Centre,SC048310,,G33 5JA,,0,2021-04-30,2018-04-18,,True,2024-04-18 20:02:24.080055+00:00,['GB-SC-SC048310'],"['GB-COH-CS003362', 'GB-SC-SC048310']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048312,Riviera Community Enterprises,SC048312,,IV12 4BE,,,,2018-04-18,,True,2024-04-18 20:02:24.080466+00:00,['GB-SC-SC048312'],"['GB-COH-CS003363', 'GB-SC-SC048312']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048313,CanDu (Dundee Cancer Support Network) SCIO,SC048313,,DD1 1NP,http://www.cancerdundee.org,70626,2023-03-31,2018-04-18,,True,2024-04-18 20:02:24.080672+00:00,['GB-SC-SC048313'],"['GB-COH-CS003364', 'GB-SC-SC048313']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048316,East Kilbride Men's Shed,SC048316,,G74 2AT,http://www.eastkilbridemensshed.co.uk,8101,2023-04-01,2018-04-19,,True,2024-04-18 20:02:24.081290+00:00,['GB-SC-SC048316'],"['GB-COH-CS003365', 'GB-SC-SC048316']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048322,Friends of Falkirk War Memorial SCIO,SC048322,,FK2 9QB,,0,2023-04-30,2018-04-20,,True,2024-04-18 20:02:24.081898+00:00,['GB-SC-SC048322'],"['GB-COH-CS003369', 'GB-SC-SC048322']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048323,Neilston Community Sport Hub,SC048323,,G78 1LY,http://www.neilstoncommunitysportshub.org,500,2023-04-30,2018-04-20,,True,2024-04-18 20:02:24.082107+00:00,['GB-SC-SC048323'],"['GB-COH-CS003370', 'GB-SC-SC048323']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048324,Swanson Family Charity (in memory of Ron & Mary Swanson) SCIO,SC048324,,KA13 7NL,http://www.swansonfamilycharity.org.uk,2102,2023-04-30,2018-04-20,,True,2024-04-18 20:02:24.082298+00:00,['GB-SC-SC048324'],"['GB-COH-CS003371', 'GB-SC-SC048324']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048326,Reel People Scotland (SCIO),SC048326,,KA1 1SZ,http://www.reelpeoplescotland.com,0,2023-04-30,2018-04-20,,True,2024-04-18 20:02:24.082674+00:00,['GB-SC-SC048326'],"['GB-COH-CS003372', 'GB-SC-SC048326']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048327,Friends of Maud Railway Museum (SCIO),SC048327,,AB22 8HY,http://www.friendsofmaud.org.uk,6598,2023-04-01,2018-04-23,,True,2024-04-18 20:02:24.082863+00:00,['GB-SC-SC048327'],"['GB-COH-CS003373', 'GB-SC-SC048327']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048328,Vics in the Community,SC048328,,KA8 8AU,,321256,2023-05-31,2018-04-23,,True,2024-04-18 20:02:24.083049+00:00,['GB-SC-SC048328'],"['GB-COH-CS003374', 'GB-SC-SC048328']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048329,Cumbernauld Amateur Athletics Club,SC048329,,G68 0FF,http://www.cumbernauldaac.org.uk,45985,2023-03-31,2018-04-23,,True,2024-04-18 20:02:24.083238+00:00,['GB-SC-SC048329'],"['GB-COH-CS003375', 'GB-SC-SC048329']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048332,Breast Friends and Family (SCIO),SC048332,,EH48 3AP,http://www.breastfriendsandfamily.co.uk,44886,2023-04-30,2018-04-23,,True,2024-04-18 20:02:24.083652+00:00,['GB-SC-SC048332'],"['GB-COH-CS003377', 'GB-SC-SC048332']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048334,South of Scotland Beekeepers Association,SC048334,,DG2 0RL,http://www.southofscotlandbeekeepers.co.uk,17215,2023-01-31,2018-04-24,,True,2024-04-18 20:02:24.084057+00:00,['GB-SC-SC048334'],"['GB-COH-CS003378', 'GB-SC-SC048334']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048335,SMART Denny,SC048335,,FK6 6AA,https://smartdenny.com/,1204,2023-01-08,2018-04-24,,True,2024-04-18 20:02:24.084258+00:00,['GB-SC-SC048335'],"['GB-COH-CS003379', 'GB-SC-SC048335']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048337,South West Scotland RnR (SCIO),SC048337,,DG7 2NQ,http://www.southwestscotlandrnr.org.uk,5364982,2023-04-30,2018-04-25,,True,2024-04-18 20:02:24.084459+00:00,['GB-SC-SC048337'],"['GB-COH-CS003380', 'GB-SC-SC048337']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048342,The Academy of the Rhins Educational Trust SCIO,SC048342,,DG9 8HB,,0,2023-04-30,2018-04-26,,True,2024-04-18 20:02:24.085432+00:00,['GB-SC-SC048342'],"['GB-COH-CS003381', 'GB-SC-SC048342']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048344,Mormond Thistle Football Club (SCIO),SC048344,,AB43 6TT,,28235,2022-10-31,2018-04-26,,True,2024-04-18 20:02:24.085817+00:00,['GB-SC-SC048344'],"['GB-COH-CS003382', 'GB-SC-SC048344']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048345,City of Edinburgh Lions Club,SC048345,,DG8 8PN,http://www.lions105ne.org/clubs-in-105ne/city-of-edinburgh-l-c-1967/,,,2018-04-26,,True,2024-04-18 20:02:24.086006+00:00,['GB-SC-SC048345'],"['GB-COH-CS003383', 'GB-SC-SC048345']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048346,St Andrews Men's Shed,SC048346,,KY16 8LG,http://www.standrewsmensshed.org.uk,32972,2023-04-30,2018-04-27,,True,2024-04-18 20:02:24.086250+00:00,['GB-SC-SC048346'],"['GB-COH-CS003384', 'GB-SC-SC048346']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048347,Imagine Community Network,SC048347,,DG7 3DQ,,0,2019-05-31,2018-04-27,,True,2024-04-18 20:02:24.086442+00:00,['GB-SC-SC048347'],"['GB-COH-CS003385', 'GB-SC-SC048347']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048350,See the Person,SC048350,,G67 3BD,,5611,2021-05-31,2018-05-01,,True,2024-04-18 20:02:24.087019+00:00,['GB-SC-SC048350'],"['GB-COH-CS003386', 'GB-SC-SC048350']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048351,The Veterans Garden Dumfries,SC048351,,DG1 4TG,,13152,2023-05-31,2018-05-01,,True,2024-04-18 20:02:24.087210+00:00,['GB-SC-SC048351'],"['GB-COH-CS003387', 'GB-SC-SC048351']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048353,The Gow Charitable Trust,SC048353,,DD8 3NZ,,26076,2023-04-30,2018-05-01,,True,2024-04-18 20:02:24.087419+00:00,['GB-SC-SC048353'],"['GB-COH-CS003389', 'GB-SC-SC048353']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048355,Braemar Care (SCIO),SC048355,,AB35 5WR,,47169,2023-03-31,2018-05-02,,True,2024-04-18 20:02:24.087823+00:00,['GB-SC-SC048355'],"['GB-COH-CS003390', 'GB-SC-SC048355']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048356,Screen Memories,SC048356,,FK1 5JX,http://www.screenmemories.org.uk,3740,2023-05-31,2018-05-02,,True,2024-04-18 20:02:24.088023+00:00,['GB-SC-SC048356'],"['GB-COH-CS003391', 'GB-SC-SC048356']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048357,Kirkcaldy and District Men's Shed,SC048357,,KY2 6YD,,12578,2023-05-31,2018-05-03,,True,2024-04-18 20:02:24.088225+00:00,['GB-SC-SC048357'],"['GB-COH-CS003392', 'GB-SC-SC048357']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048358,Tolbooth Lanark (SCIO),SC048358,,ML11 7EX,http://www.tolboothlanark.org,69576,2022-09-30,2018-05-03,,True,2024-04-18 20:02:24.088428+00:00,['GB-SC-SC048358'],"['GB-COH-CS003393', 'GB-SC-SC048358']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048360,Dementia Friendly Pentlands,SC048360,,EH14 5RW,http://dementiafriendlypentlands.org.uk/,2547,2024-03-31,2018-05-08,,True,2024-04-18 20:02:24.088832+00:00,['GB-SC-SC048360'],"['GB-COH-CS003394', 'GB-SC-SC048360']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048362,Visiting Friends SCIO,SC048362,,G84 7PJ,https://visitingfriends.org/,71000,2023-05-31,2018-05-08,,True,2024-04-18 20:02:24.089020+00:00,['GB-SC-SC048362'],"['GB-COH-CS003396', 'GB-SC-SC048362']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC048363,dressCode,SC048363,,ML6 1BX,http://www.dresscode.org.uk,26315,2023-05-31,2018-05-08,,True,2024-04-18 20:02:24.089207+00:00,['GB-SC-SC048363'],"['GB-COH-CS003397', 'GB-SC-SC048363']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
