id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-143415,New Silksworth Academy Junior,,,SR3 1AS,http://www.newsilksworthacademy.co.uk,,,2016-09-01,,True,2024-05-27 01:05:52.440335+00:00,"['GB-EDU-143415', 'GB-UKPRN-10057968', 'GB-LAESTAB-394/2009']","['GB-EDU-143415', 'GB-LAESTAB-394/2009', 'GB-UKPRN-10057968']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143416,Carnforth School,,,WR4 9HG,http://www.carnforthschool.org,,,2017-08-01,,True,2024-05-27 01:05:52.440522+00:00,"['GB-EDU-143416', 'GB-UKPRN-10057976', 'GB-LAESTAB-885/2011']","['GB-EDU-143416', 'GB-LAESTAB-885/2011', 'GB-UKPRN-10057976']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143417,Fibbersley Park Academy,,,WV13 3BB,http://www.fibbersleyparkacademy.org.uk,,,2016-10-01,,True,2024-05-27 01:05:52.440710+00:00,"['GB-EDU-143417', 'GB-UKPRN-10057969', 'GB-LAESTAB-335/2029']","['GB-EDU-143417', 'GB-LAESTAB-335/2029', 'GB-UKPRN-10057969']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143419,Hampton High,,,TW12 3HB,http://www.hamptonhigh.org.uk,,,2016-11-01,,True,2024-05-27 01:05:52.441089+00:00,"['GB-EDU-143419', 'GB-UKPRN-10061454', 'GB-LAESTAB-318/4003']","['GB-EDU-143419', 'GB-LAESTAB-318/4003', 'GB-UKPRN-10061454']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143420,Twickenham School,,,TW2 6JW,http://www.twickenhamschool.org.uk,,,2016-11-01,,True,2024-05-27 01:05:52.441278+00:00,"['GB-EDU-143420', 'GB-UKPRN-10061455', 'GB-LAESTAB-318/4004']","['GB-EDU-143420', 'GB-LAESTAB-318/4004', 'GB-UKPRN-10061455']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143426,Harris Primary Academy Orpington,,,BR5 4LZ,http://www.harrisprimaryorpington.org.uk,,,2016-09-01,,True,2024-05-27 01:05:52.442261+00:00,"['GB-EDU-143426', 'GB-UKPRN-10058130', 'GB-LAESTAB-305/2070']","['GB-EDU-143426', 'GB-LAESTAB-305/2070', 'GB-UKPRN-10058130']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143427,Harris Academy Orpington,,,BR5 4LG,http://www.harrisorpington.org.uk,,,2016-09-01,,True,2024-05-27 01:05:52.442450+00:00,"['GB-EDU-143427', 'GB-UKPRN-10058129', 'GB-LAESTAB-305/4003']","['GB-EDU-143427', 'GB-LAESTAB-305/4003', 'GB-UKPRN-10058129']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143428,Harris Academy Rainham,,,RM13 9XD,,,,2016-09-01,,True,2024-05-27 01:05:52.442640+00:00,"['GB-EDU-143428', 'GB-UKPRN-10058136', 'GB-LAESTAB-311/4007']","['GB-EDU-143428', 'GB-LAESTAB-311/4007', 'GB-UKPRN-10058136']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143510,Worth Valley Primary School,,,BD22 7AX,http://www.worthvalleyprimary.co.uk,,,2016-12-01,,True,2024-05-27 01:05:52.457752+00:00,"['GB-EDU-143510', 'GB-UKPRN-10061433', 'GB-LAESTAB-380/2030']","['GB-EDU-143510', 'GB-LAESTAB-380/2030', 'GB-UKPRN-10061433']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143511,Reevy Hill Primary School,,,BD6 3ST,http://www.reevyhill.co.uk,,,2016-11-01,,True,2024-05-27 01:05:52.457941+00:00,"['GB-EDU-143511', 'GB-UKPRN-10061612', 'GB-LAESTAB-380/2031']","['GB-EDU-143511', 'GB-LAESTAB-380/2031', 'GB-UKPRN-10061612']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143512,Corporation Road Community Primary School,,,DL3 6AR,http://www.corporationroadschool.co.uk,,,2016-10-01,,True,2024-05-27 01:05:52.458130+00:00,"['GB-EDU-143512', 'GB-UKPRN-10061363', 'GB-LAESTAB-841/2009']","['GB-EDU-143512', 'GB-LAESTAB-841/2009', 'GB-UKPRN-10061363']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143513,St Edward's Catholic Academy,,,DE11 0BD,http://www.stedwardsswadlincote.srscmat.co.uk,,,2016-10-01,,True,2024-05-27 01:05:52.458321+00:00,"['GB-EDU-143513', 'GB-UKPRN-10061369', 'GB-LAESTAB-830/2024']","['GB-COH-10294698', 'GB-EDU-143513', 'GB-LAESTAB-830/2024', 'GB-UKPRN-10061369']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143514,Denaby Main Primary Academy,,,DN12 4HZ,http://www.astreadenabymain.org,,,2016-10-01,,True,2024-05-27 01:05:52.458513+00:00,"['GB-EDU-143514', 'GB-UKPRN-10061364', 'GB-LAESTAB-371/2009']","['GB-EDU-143514', 'GB-LAESTAB-371/2009', 'GB-UKPRN-10061364']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143515,St Joseph's Catholic Primary School,,,DL5 7DE,https://stjosephsna.bhcet.org.uk/,,,2018-04-01,,True,2024-05-27 01:05:52.458703+00:00,"['GB-EDU-143515', 'GB-UKPRN-10063113', 'GB-LAESTAB-840/2020']","['GB-EDU-143515', 'GB-LAESTAB-840/2020', 'GB-UKPRN-10063113']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143516,St James' Church of England Primary School,,,CO1 2RA,http://www.st-james-colchester-essex.co.uk,,,2016-10-01,,True,2024-05-27 01:05:52.458893+00:00,"['GB-EDU-143516', 'GB-UKPRN-10061355', 'GB-LAESTAB-881/2149']","['GB-EDU-143516', 'GB-LAESTAB-881/2149', 'GB-UKPRN-10061355']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143517,Brenzett Church of England Primary School,,,TN29 9UA,http://www.brenzett.kent.sch.uk,,,2016-10-01,,True,2024-05-27 01:05:52.459081+00:00,"['GB-EDU-143517', 'GB-UKPRN-10061368', 'GB-LAESTAB-886/2081']","['GB-EDU-143517', 'GB-LAESTAB-886/2081', 'GB-UKPRN-10061368']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143518,South Witham Academy,,,NG33 5PH,,,,2016-11-01,,True,2024-05-27 01:05:52.459270+00:00,"['GB-EDU-143518', 'GB-UKPRN-10061613', 'GB-LAESTAB-925/2042']","['GB-EDU-143518', 'GB-LAESTAB-925/2042', 'GB-UKPRN-10061613']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143520,Smithdon High School,,,PE36 5HY,http://www.smithdonhigh.org.uk,,,2017-01-01,,True,2024-05-27 01:05:52.459651+00:00,"['GB-EDU-143520', 'GB-UKPRN-10061943', 'GB-LAESTAB-926/4026']","['GB-EDU-143520', 'GB-LAESTAB-926/4026', 'GB-UKPRN-10061943']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143522,Wroughton Junior Academy,,,NR31 8BD,https://www.wroughtonacademies.org.uk/,,,2016-12-01,,True,2024-05-27 01:05:52.460032+00:00,"['GB-EDU-143522', 'GB-UKPRN-10061944', 'GB-LAESTAB-926/2137']","['GB-EDU-143522', 'GB-LAESTAB-926/2137', 'GB-UKPRN-10061944']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143523,Hawes Primary School,,,DL8 3RQ,http://www.hawesprimary.co.uk,,,2016-10-01,,True,2024-05-27 01:05:52.460221+00:00,"['GB-EDU-143523', 'GB-UKPRN-10061359', 'GB-LAESTAB-815/2005']","['GB-EDU-143523', 'GB-LAESTAB-815/2005', 'GB-UKPRN-10061359']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143524,Dubmire Primary,,,DH4 6HL,http://www.dubmire.co.uk,,,2016-10-01,,True,2024-05-27 01:05:52.460412+00:00,"['GB-EDU-143524', 'GB-UKPRN-10061367', 'GB-LAESTAB-394/2011']","['GB-EDU-143524', 'GB-LAESTAB-394/2011', 'GB-UKPRN-10061367']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143534,Princes Risborough Primary School,,,HP27 9HY,http://www.princesrisboroughprimary.bucks.sch.uk,,,2017-01-01,,True,2024-05-27 01:05:52.462107+00:00,"['GB-EDU-143534', 'GB-UKPRN-10061615', 'GB-LAESTAB-825/2024']","['GB-EDU-143534', 'GB-LAESTAB-825/2024', 'GB-UKPRN-10061615']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143535,Hearsall Community Academy,,,CV5 6LR,http://hearsallacademy.org/,,,2017-04-01,,True,2024-05-27 01:05:52.462295+00:00,"['GB-EDU-143535', 'GB-UKPRN-10061616', 'GB-LAESTAB-331/2018']","['GB-EDU-143535', 'GB-LAESTAB-331/2018', 'GB-UKPRN-10061616']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143536,Northside Primary School,,,CA14 1BD,http://www.northside.cumbria.sch.uk,,,2017-03-01,,True,2024-05-27 01:05:52.462481+00:00,"['GB-EDU-143536', 'GB-UKPRN-10061617', 'GB-LAESTAB-942/2009']","['GB-EDU-143536', 'GB-LAESTAB-942/2009', 'GB-UKPRN-10061617']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143537,Hurst Hill Primary School,,,WV14 9AJ,http://www.hursthillprimaryschool.com/,,,2017-10-01,,True,2024-05-27 01:05:52.462670+00:00,"['GB-EDU-143537', 'GB-UKPRN-10063112', 'GB-LAESTAB-332/2006']","['GB-EDU-143537', 'GB-LAESTAB-332/2006', 'GB-UKPRN-10063112']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143538,John Ray Junior School,,,CM7 1HL,https://www.johnray.compassps.uk/,,,2017-04-01,,True,2024-05-27 01:05:52.462857+00:00,"['GB-EDU-143538', 'GB-UKPRN-10061618', 'GB-LAESTAB-881/2150']","['GB-EDU-143538', 'GB-LAESTAB-881/2150', 'GB-UKPRN-10061618']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143541,St Francis Catholic and Church of England Primary Academy,,,PO38 1BQ,http://www.stfrancisventnoracademy.org,,,2017-07-01,,True,2024-05-27 01:05:52.463426+00:00,"['GB-EDU-143541', 'GB-UKPRN-10061619', 'GB-LAESTAB-921/2003']","['GB-EDU-143541', 'GB-LAESTAB-921/2003', 'GB-UKPRN-10061619']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143542,Rectory Farm Primary School,,,NN3 5DD,http://www.rfps.org.uk,,,2017-02-01,,True,2024-05-27 01:05:52.463615+00:00,"['GB-EDU-143542', 'GB-UKPRN-10061620', 'GB-LAESTAB-941/2202']","['GB-EDU-143542', 'GB-LAESTAB-941/2202', 'GB-UKPRN-10061620']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143543,Adderlane Academy,,,NE42 5HX,https://adderlane.wiseacademies.co.uk/,,,2016-12-01,,True,2024-05-27 01:05:52.463834+00:00,"['GB-EDU-143543', 'GB-UKPRN-10061621', 'GB-LAESTAB-929/2001']","['GB-EDU-143543', 'GB-LAESTAB-929/2001', 'GB-UKPRN-10061621']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143544,Wath Central Primary School,,,S63 7HG,http://www.wathcentral.co.uk,,,2017-12-01,,True,2024-05-27 01:05:52.464023+00:00,"['GB-EDU-143544', 'GB-UKPRN-10061622', 'GB-LAESTAB-372/2026']","['GB-EDU-143544', 'GB-LAESTAB-372/2026', 'GB-UKPRN-10061622']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143545,Clifton Community School,,,S65 2SN,,,,2017-12-01,,True,2024-05-27 01:05:52.464211+00:00,"['GB-EDU-143545', 'GB-UKPRN-10061947', 'GB-LAESTAB-372/4005']","['GB-EDU-143545', 'GB-LAESTAB-372/4005', 'GB-UKPRN-10061947']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143546,Acres Hill Community Primary School,,,S9 4GQ,https://www.acreshillschool.co.uk/,,,2016-12-01,,True,2024-05-27 01:05:52.464400+00:00,"['GB-EDU-143546', 'GB-UKPRN-10061423', 'GB-LAESTAB-373/2048']","['GB-EDU-143546', 'GB-LAESTAB-373/2048', 'GB-UKPRN-10061423']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143547,Thursfield Primary School,,,ST7 4JL,https://www.thursfield.staffs.sch.uk/,,,2016-11-01,,True,2024-05-27 01:05:52.464591+00:00,"['GB-EDU-143547', 'GB-UKPRN-10061623', 'GB-LAESTAB-860/2022']","['GB-EDU-143547', 'GB-LAESTAB-860/2022', 'GB-UKPRN-10061623']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143548,Alveley Primary School,,,WV15 6JT,http://www.alveleyprimary.co.uk,,,2016-11-01,,True,2024-05-27 01:05:52.464780+00:00,"['GB-EDU-143548', 'GB-UKPRN-10061624', 'GB-LAESTAB-893/2008']","['GB-EDU-143548', 'GB-LAESTAB-893/2008', 'GB-UKPRN-10061624']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143549,Eyke Church of England Primary School,,,IP12 2QW,,,,2016-11-01,,True,2024-05-27 01:05:52.464968+00:00,"['GB-EDU-143549', 'GB-UKPRN-10061625', 'GB-LAESTAB-935/2187']","['GB-EDU-143549', 'GB-LAESTAB-935/2187', 'GB-UKPRN-10061625']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143550,Murrayfield Primary - A Paradigm Academy,,,IP3 9JL,http://murrayfieldacademy.paradigmtrust.org/,,,2017-01-01,,True,2024-05-27 01:05:52.465158+00:00,"['GB-EDU-143550', 'GB-UKPRN-10062316', 'GB-LAESTAB-935/2188']","['GB-EDU-143550', 'GB-LAESTAB-935/2188', 'GB-UKPRN-10062316']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143551,"St Paul's CofE Primary School, Stalybridge",,,SK15 2PT,http://www.st-paulsstalybridge.co.uk/,,,2017-03-01,,True,2024-05-27 01:05:52.465346+00:00,"['GB-EDU-143551', 'GB-UKPRN-10061627', 'GB-LAESTAB-357/2015']","['GB-EDU-143551', 'GB-LAESTAB-357/2015', 'GB-UKPRN-10061627']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143553,St. Joseph's CofE Junior School,,,PO19 1DQ,,,,2016-11-01,,True,2024-05-27 01:05:52.465742+00:00,"['GB-EDU-143553', 'GB-UKPRN-10061778', 'GB-LAESTAB-938/2027']","['GB-EDU-143553', 'GB-LAESTAB-938/2027', 'GB-UKPRN-10061778']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143554,"St Mary's Catholic College, A Voluntary Academy",,,CH45 3LN,http://www.stmaryswallasey.com,,,2016-11-01,,True,2024-05-27 01:05:52.465952+00:00,"['GB-EDU-143554', 'GB-UKPRN-10061777', 'GB-LAESTAB-344/4001']","['GB-EDU-143554', 'GB-LAESTAB-344/4001', 'GB-UKPRN-10061777']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143607,Heatherbrook Primary Academy,,,LE4 1BE,http://www.heatherbrook.co.uk/,,,2017-04-01,,True,2024-05-27 01:05:52.476440+00:00,"['GB-EDU-143607', 'GB-UKPRN-10061954', 'GB-LAESTAB-856/2008']","['GB-EDU-143607', 'GB-LAESTAB-856/2008', 'GB-UKPRN-10061954']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143639,The Deanes,,,SS7 2TD,http://www.thedeanes.academy,,,2016-10-01,,True,2024-05-27 01:05:52.482470+00:00,"['GB-EDU-143639', 'GB-UKPRN-10061366', 'GB-LAESTAB-881/4018']","['GB-EDU-143639', 'GB-LAESTAB-881/4018', 'GB-UKPRN-10061366']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143817,Queen's Park High School,,,CH4 7AE,http://www.qphs.co.uk,,,2017-04-01,,True,2024-05-27 01:05:52.500928+00:00,"['GB-EDU-143817', 'GB-UKPRN-10062004', 'GB-LAESTAB-896/4002']","['GB-EDU-143817', 'GB-LAESTAB-896/4002', 'GB-UKPRN-10062004']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143818,Thorns Collegiate Academy,,,DY5 2NU,http://www.thornsca.org.uk,,,2017-09-01,,True,2024-05-27 01:05:52.501117+00:00,"['GB-EDU-143818', 'GB-UKPRN-10062000', 'GB-LAESTAB-332/4001']","['GB-EDU-143818', 'GB-LAESTAB-332/4001', 'GB-UKPRN-10062000']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143821,Woodside Primary School and Nursery,,,DY2 0SN,http://www.woodside.dudley.sch.uk,,,2017-04-01,,True,2024-05-27 01:05:52.501305+00:00,"['GB-EDU-143821', 'GB-UKPRN-10062003', 'GB-LAESTAB-332/2007']","['GB-EDU-143821', 'GB-LAESTAB-332/2007', 'GB-UKPRN-10062003']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143822,Ham Dingle Primary Academy,,,DY9 0UN,http://www.hamdingleprimary.co.uk,,,2019-09-01,,True,2024-05-27 01:05:52.501494+00:00,"['GB-EDU-143822', 'GB-UKPRN-10062008', 'GB-LAESTAB-332/2008']","['GB-EDU-143822', 'GB-LAESTAB-332/2008', 'GB-UKPRN-10062008']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143823,Sigglesthorne Church of England Primary Academy,,,HU11 5QA,http://sigglesthorne.ebor.academy/,,,2016-12-01,,True,2024-05-27 01:05:52.501683+00:00,"['GB-EDU-143823', 'GB-UKPRN-10062002', 'GB-LAESTAB-811/2009']","['GB-EDU-143823', 'GB-LAESTAB-811/2009', 'GB-UKPRN-10062002']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143824,Edward Worlledge Ormiston Academy,,,NR31 0ER,http://www.edwardworlledgeoa.co.uk,,,2017-03-01,,True,2024-05-27 01:05:52.501869+00:00,"['GB-EDU-143824', 'GB-UKPRN-10062001', 'GB-LAESTAB-926/2149']","['GB-EDU-143824', 'GB-LAESTAB-926/2149', 'GB-UKPRN-10062001']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143825,The King's Church of England Primary Academy,,,NG24 4HU,https://www.kings.snmat.org.uk/,,,2017-01-01,,True,2024-05-27 01:05:52.502057+00:00,"['GB-EDU-143825', 'GB-UKPRN-10061999', 'GB-LAESTAB-891/2026']","['GB-EDU-143825', 'GB-LAESTAB-891/2026', 'GB-UKPRN-10061999']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143826,Goosewell Primary Academy,,,PL9 9HD,http://www.goosewell.plymouth.sch.uk,,,2017-01-01,,True,2024-05-27 01:05:52.502246+00:00,"['GB-EDU-143826', 'GB-UKPRN-10062014', 'GB-LAESTAB-879/2006']","['GB-EDU-143826', 'GB-LAESTAB-879/2006', 'GB-UKPRN-10062014']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143827,High Street Primary Academy,,,PL1 3SJ,http://www.highstreet.plymouth.sch.uk,,,2016-12-01,,True,2024-05-27 01:05:52.502434+00:00,"['GB-EDU-143827', 'GB-UKPRN-10062017', 'GB-LAESTAB-879/2007']","['GB-EDU-143827', 'GB-LAESTAB-879/2007', 'GB-UKPRN-10062017']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143829,St Benedict Biscop CofE Primary School,,,WV5 9DZ,http://www.st-benedictbiscop.staffs.sch.uk,,,2016-12-01,,True,2024-05-27 01:05:52.502808+00:00,"['GB-EDU-143829', 'GB-UKPRN-10062011', 'GB-LAESTAB-860/2025']","['GB-EDU-143829', 'GB-LAESTAB-860/2025', 'GB-UKPRN-10062011']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143830,Yoxford & Peasenhall Primary Academy,,,IP17 3EU,https://www.yoxfordandpeasenhallprimaryschool.org.uk,,,2016-12-01,,True,2024-05-27 01:05:52.502994+00:00,"['GB-EDU-143830', 'GB-UKPRN-10062009', 'GB-LAESTAB-935/2197']","['GB-EDU-143830', 'GB-LAESTAB-935/2197', 'GB-UKPRN-10062009']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143836,Orchards Church of England Academy,,,PE13 3NP,http://orchards.demat.org.uk,,,2018-02-01,,True,2024-05-27 01:05:52.503933+00:00,"['GB-EDU-143836', 'GB-UKPRN-10062015', 'GB-LAESTAB-873/2044']","['GB-EDU-143836', 'GB-LAESTAB-873/2044', 'GB-UKPRN-10062015']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143845,Wyvern Academy,,,DL3 9SH,http://wyvernacademy.org/,,,2016-12-01,,True,2024-05-27 01:05:52.505244+00:00,"['GB-EDU-143845', 'GB-UKPRN-10062195', 'GB-LAESTAB-841/4002']","['GB-EDU-143845', 'GB-LAESTAB-841/4002', 'GB-UKPRN-10062195']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143846,Meridian High School,,,CR0 0AH,http://www.meridianhigh.london,,,2016-10-01,,True,2024-05-27 01:05:52.505432+00:00,"['GB-EDU-143846', 'GB-UKPRN-10062233', 'GB-LAESTAB-306/4007']","['GB-EDU-143846', 'GB-LAESTAB-306/4007', 'GB-UKPRN-10062233']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143847,The Academy At St. James,,,BD15 7YD,http://www.academystjames.com,,,2017-01-01,,True,2024-05-27 01:05:52.505619+00:00,"['GB-EDU-143847', 'GB-UKPRN-10062306', 'GB-LAESTAB-380/2032']","['GB-EDU-143847', 'GB-LAESTAB-380/2032', 'GB-UKPRN-10062306']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143848,Unsworth Academy,,,BL9 8LP,https://unsworthacademy.org.uk,,,2017-02-01,,True,2024-05-27 01:05:52.505806+00:00,"['GB-EDU-143848', 'GB-UKPRN-10062305', 'GB-LAESTAB-351/4000']","['GB-EDU-143848', 'GB-LAESTAB-351/4000', 'GB-UKPRN-10062305']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143849,Hartford Junior School,,,PE29 1UL,http://www.hartfordjuniorschool.org,,,2017-01-01,,True,2024-05-27 01:05:52.505991+00:00,"['GB-EDU-143849', 'GB-UKPRN-10062304', 'GB-LAESTAB-873/2045']","['GB-EDU-143849', 'GB-LAESTAB-873/2045', 'GB-UKPRN-10062304']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143850,Thomas Whitehead Church of England Academy,,,LU5 5HH,https://www.thomaswhiteheadceacademy.co.uk,,,2017-04-01,,True,2024-05-27 01:05:52.506178+00:00,"['GB-EDU-143850', 'GB-UKPRN-10062303', 'GB-LAESTAB-823/2006']","['GB-EDU-143850', 'GB-LAESTAB-823/2006', 'GB-UKPRN-10062303']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143853,Noel-Baker Academy,,,DE24 0BR,http://www.noelbakeracademy.co.uk,,,2017-02-01,,True,2024-05-27 01:05:52.506554+00:00,"['GB-EDU-143853', 'GB-UKPRN-10062277', 'GB-LAESTAB-831/4005']","['GB-EDU-143853', 'GB-LAESTAB-831/4005', 'GB-UKPRN-10062277']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143854,Driffield School and Sixth Form,,,YO25 5HR,http://www.driffieldschool.net,,,2017-02-01,,True,2024-05-27 01:05:52.506743+00:00,"['GB-EDU-143854', 'GB-UKPRN-10062282', 'GB-LAESTAB-811/4001']","['GB-EDU-143854', 'GB-LAESTAB-811/4001', 'GB-UKPRN-10062282']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143855,Debden Church of England Voluntary Controlled Primary Academy,,,CB11 3LE,http://www.debdenprimary.co.uk,,,2017-01-01,,True,2024-05-27 01:05:52.506931+00:00,"['GB-EDU-143855', 'GB-UKPRN-10062281', 'GB-LAESTAB-881/2155']","['GB-EDU-143855', 'GB-LAESTAB-881/2155', 'GB-UKPRN-10062281']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143856,Churchfield Church of England Academy,,,EN8 0LU,http://www.churchfield.herts.sch.uk,,,2017-03-01,,True,2024-05-27 01:05:52.507118+00:00,"['GB-EDU-143856', 'GB-UKPRN-10062278', 'GB-LAESTAB-919/2063']","['GB-EDU-143856', 'GB-LAESTAB-919/2063', 'GB-UKPRN-10062278']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143857,Lancaster Academy,,,LE2 6FU,,,,2017-04-01,,True,2024-05-27 01:05:52.507304+00:00,"['GB-EDU-143857', 'GB-UKPRN-10063013', 'GB-LAESTAB-856/4002']","['GB-EDU-143857', 'GB-LAESTAB-856/4002', 'GB-UKPRN-10063013']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143859,Gladstone Primary Academy,,,PE1 2BZ,http://www.gpa.education,,,2017-02-01,,True,2024-05-27 01:05:52.507718+00:00,"['GB-EDU-143859', 'GB-UKPRN-10062279', 'GB-LAESTAB-874/2008']","['GB-EDU-143859', 'GB-LAESTAB-874/2008', 'GB-UKPRN-10062279']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143860,Woodhall Primary School,,,CO10 1ST,http://www.woodhallprimary.co.uk,,,2017-01-01,,True,2024-05-27 01:05:52.507915+00:00,"['GB-EDU-143860', 'GB-UKPRN-10062280', 'GB-LAESTAB-935/2198']","['GB-EDU-143860', 'GB-LAESTAB-935/2198', 'GB-UKPRN-10062280']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143861,Houldsworth Valley Primary Academy,,,CB8 0PU,,,,2017-01-01,,True,2024-05-27 01:05:52.508112+00:00,"['GB-EDU-143861', 'GB-UKPRN-10062302', 'GB-LAESTAB-935/2199']","['GB-EDU-143861', 'GB-LAESTAB-935/2199', 'GB-UKPRN-10062302']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143863,St Lawrence's Church of England Primary School,,,YO10 5BW,https://stlawrencesschool.org,,,2017-02-01,,True,2024-05-27 01:05:52.508508+00:00,"['GB-EDU-143863', 'GB-UKPRN-10062300', 'GB-LAESTAB-816/2020']","['GB-EDU-143863', 'GB-LAESTAB-816/2020', 'GB-UKPRN-10062300']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
GB-EDU-143864,Vale of York Academy,,,YO30 6ZS,https://voy.hslt.academy/,,,2017-04-01,,True,2024-05-27 01:05:52.508706+00:00,"['GB-EDU-143864', 'GB-UKPRN-10062285', 'GB-LAESTAB-816/4000']","['GB-EDU-143864', 'GB-LAESTAB-816/4000', 'GB-UKPRN-10062285']","['education-institution', 'academy', 'academy-sponsor-led']",Academy,gias
