id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-GOR-OT906,Professional Oversight Board,,,,https://www.gov.uk/government/organisations/professional-oversight-board,,,,2012-07-02,False,2024-03-28 01:00:14.802782+00:00,"['GB-GOR-OT906', 'GB-GOVUK-professional-oversight-board']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT908,Wales Audit Office,,,,https://www.gov.uk/government/organisations/wales-audit-office,,,,,True,2024-03-28 01:00:14.802688+00:00,"['GB-GOR-OT908', 'GB-GOVUK-wales-audit-office']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT909,Commission for the Compact,,,,https://www.gov.uk/government/organisations/commission-for-the-compact,,,,2011-03-31,False,2024-03-28 01:00:14.802596+00:00,"['GB-GOR-OT909', 'GB-GOVUK-commission-for-the-compact']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT910,Phoenix Sports,,,,https://www.gov.uk/government/organisations/phoenix-sports,,,,,True,2024-03-28 01:00:14.802501+00:00,"['GB-GOR-OT910', 'GB-GOVUK-phoenix-sports']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT911,Buying Solutions,,,,https://www.gov.uk/government/organisations/buying-solutions,,,,,True,2024-03-28 01:00:14.802407+00:00,"['GB-GOR-OT911', 'GB-GOVUK-buying-solutions']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT913,Parole Commissioners for Northern Ireland,,,,https://www.gov.uk/government/organisations/parole-commissioners-for-northern-ireland,,,,,True,2024-03-28 01:00:14.802218+00:00,"['GB-GOR-OT913', 'GB-GOVUK-parole-commissioners-for-northern-ireland']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT914,Independent Safeguarding Authority,,,,https://www.gov.uk/government/organisations/independent-safeguarding-authority,,,,2014-11-30,False,2024-03-28 01:00:14.802124+00:00,"['GB-GOR-OT914', 'GB-GOVUK-independent-safeguarding-authority']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT915,Children's Workforce Development Council,,,,https://www.gov.uk/government/organisations/childrens-workforce-development-council,,,,2012-03-31,False,2024-03-28 01:00:14.802029+00:00,"['GB-GOR-OT915', 'GB-GOVUK-childrens-workforce-development-council']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT916,Local Better Regulation Office,,,,https://www.gov.uk/government/organisations/local-better-regulation-office,,,,2012-04-01,False,2024-03-28 01:00:14.801935+00:00,"['GB-GOR-OT916', 'GB-GOVUK-local-better-regulation-office']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT925,ICL Inquiry,,,,https://www.gov.uk/government/organisations/icl-inquiry,,,,,True,2024-03-28 01:00:14.801098+00:00,"['GB-GOR-OT925', 'GB-GOVUK-icl-inquiry']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT926,Child Maintenance and Enforcement Commission,,,,https://www.gov.uk/government/organisations/child-maintenance-and-enforcement-commission,,,,2012-07-30,False,2024-03-28 01:00:14.801005+00:00,"['GB-GOR-OT926', 'GB-GOVUK-child-maintenance-and-enforcement-commission']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT928,Capacitybuilders,,,,https://www.gov.uk/government/organisations/capacitybuilders,,,,2011-03-31,False,2024-03-28 01:00:14.800814+00:00,"['GB-GOR-OT928', 'GB-GOVUK-capacitybuilders']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT930,Working Ventures UK,,,,https://www.gov.uk/government/organisations/working-ventures-uk,,,,2009-10-02,False,2024-03-28 01:00:14.800623+00:00,"['GB-GOR-OT930', 'GB-GOVUK-working-ventures-uk']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT933,Nimrod Review,,,,https://www.gov.uk/government/organisations/nimrod-review,,,,,True,2024-03-28 01:00:14.800431+00:00,"['GB-GOR-OT933', 'GB-GOVUK-nimrod-review']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT935,Northern Ireland Police Fund,,,,https://www.gov.uk/government/organisations/northern-ireland-police-fund,,,,,True,2024-03-28 01:00:14.800209+00:00,"['GB-GOR-OT935', 'GB-GOVUK-northern-ireland-police-fund']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT936,"Museums, Libraries and Archives Council",,,,https://www.gov.uk/government/organisations/museums-libraries-and-archives-council,,,,2012-05-31,False,2024-03-28 01:00:14.800118+00:00,"['GB-GOR-OT936', 'GB-GOVUK-museums-libraries-and-archives-council']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT937,Northern Ireland Law Commission,,,,https://www.gov.uk/government/organisations/northern-ireland-law-commission,,,,,True,2024-03-28 01:00:14.800025+00:00,"['GB-GOR-OT937', 'GB-GOVUK-northern-ireland-law-commission']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT938,School Food Trust,,,,https://www.gov.uk/government/organisations/school-food-trust,,,,2011-10-01,False,2024-03-28 01:00:14.799935+00:00,"['GB-GOR-OT938', 'GB-GOVUK-school-food-trust']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT940,Office of the Commissioner for the Rights of Trade Union Members,,,,https://www.gov.uk/government/organisations/office-of-the-commissioner-for-the-rights-of-trade-union-members,,,,,True,2024-03-28 01:00:14.799843+00:00,"['GB-GOR-OT940', 'GB-GOVUK-office-of-the-commissioner-for-the-rights-of-trade-union-members']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT941,Office of the Commissioner for Protection Against Unlawful Industrial Action,,,,https://www.gov.uk/government/organisations/office-of-the-commissioner-for-protection-against-unlawful-industrial-action,,,,1999-10-25,False,2024-03-28 01:00:14.799751+00:00,"['GB-GOR-OT941', 'GB-GOVUK-office-of-the-commissioner-for-protection-against-unlawful-industrial-action']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT944,Bloody Sunday Inquiry,,,,https://www.gov.uk/government/organisations/bloody-sunday-inquiry,,,,,True,2024-03-28 01:00:14.799656+00:00,"['GB-GOR-OT944', 'GB-GOVUK-bloody-sunday-inquiry']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT945,Office of the Health Professions Adjudicator,,,,https://www.gov.uk/government/organisations/office-of-the-health-professions-adjudicator,,,,2012-06-30,False,2024-03-28 01:00:14.799565+00:00,"['GB-GOR-OT945', 'GB-GOVUK-office-of-the-health-professions-adjudicator']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT946,Royal Trustees' Office,,,,https://www.gov.uk/government/organisations/royal-trustees-office,,,,,True,2024-03-28 01:00:14.799471+00:00,"['GB-GOR-OT946', 'GB-GOVUK-royal-trustees-office']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT947,Infrastructure Planning Commission,,,,https://www.gov.uk/government/organisations/infrastructure-planning-commission,,,,2012-01-31,False,2024-03-28 01:00:14.799379+00:00,"['GB-GOR-OT947', 'GB-GOVUK-infrastructure-planning-commission']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT950,CO2Sense,,,,https://www.gov.uk/government/organisations/co2sense,,,,,True,2024-03-28 01:00:14.799189+00:00,"['GB-GOR-OT950', 'GB-GOVUK-co2sense']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT951,Billy Wright Inquiry,,,,https://www.gov.uk/government/organisations/billy-wright-inquiry,,,,,True,2024-03-28 01:00:14.799098+00:00,"['GB-GOR-OT951', 'GB-GOVUK-billy-wright-inquiry']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT952,Redfern Inquiry,,,,https://www.gov.uk/government/organisations/redfern-inquiry,,,,,True,2024-03-28 01:00:14.799008+00:00,"['GB-GOR-OT952', 'GB-GOVUK-redfern-inquiry']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT953,SITPRO,,,,https://www.gov.uk/government/organisations/sitpro,,,,2010-11-30,False,2024-03-28 01:00:14.798917+00:00,"['GB-GOR-OT953', 'GB-GOVUK-sitpro']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT954,Rosemary Nelson Inquiry,,,,https://www.gov.uk/government/organisations/rosemary-nelson-inquiry,,,,2011-05-23,False,2024-03-28 01:00:14.798824+00:00,"['GB-GOR-OT954', 'GB-GOVUK-rosemary-nelson-inquiry']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT957,English Institute of Sport,,,,https://www.gov.uk/government/organisations/english-institute-of-sport,,,,,True,2024-03-28 01:00:14.798540+00:00,"['GB-GOR-OT957', 'GB-GOVUK-english-institute-of-sport']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT958,Mull of Kintyre Review,,,,https://www.gov.uk/government/organisations/mull-of-kintyre-review,,,,,True,2024-03-28 01:00:14.798448+00:00,"['GB-GOR-OT958', 'GB-GOVUK-mull-of-kintyre-review']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT961,Firebuy,,,,https://www.gov.uk/government/organisations/firebuy,,,,2011-07-13,False,2024-03-28 01:00:14.798174+00:00,"['GB-GOR-OT961', 'GB-GOVUK-firebuy']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT962,Public Prosecution Service for Northern Ireland,,,,https://www.gov.uk/government/organisations/public-prosecution-service-for-northern-ireland,,,,,True,2024-03-28 01:00:14.798083+00:00,"['GB-GOR-OT962', 'GB-GOVUK-public-prosecution-service-for-northern-ireland']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT963,Baha Mousa Inquiry,,,,https://www.gov.uk/government/organisations/baha-mousa-inquiry,,,,,True,2024-03-28 01:00:14.797992+00:00,"['GB-GOR-OT963', 'GB-GOVUK-baha-mousa-inquiry']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT964,Creative Scotland,,,,https://www.gov.uk/government/organisations/creative-scotland,,,,,True,2024-03-28 01:00:14.797902+00:00,"['GB-GOR-OT964', 'GB-GOVUK-creative-scotland']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT966,Hillsborough Independent Panel,,,,https://www.gov.uk/government/organisations/hillsborough-independent-panel,,,,2012-09-12,False,2024-03-28 01:00:14.797810+00:00,"['GB-GOR-OT966', 'GB-GOVUK-hillsborough-independent-panel']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT967,Leveson Inquiry,,,,https://www.gov.uk/government/organisations/leveson-inquiry,,,,,True,2024-03-28 01:00:14.797718+00:00,"['GB-GOR-OT967', 'GB-GOVUK-leveson-inquiry']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT968,Patrick Finucane Review,,,,https://www.gov.uk/government/organisations/patrick-finucane-review,,,,,True,2024-03-28 01:00:14.797627+00:00,"['GB-GOR-OT968', 'GB-GOVUK-patrick-finucane-review']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT969,Mid Staffordshire NHS Foundation Trust Public Inquiry 2013,,,,https://www.gov.uk/government/organisations/mid-staffordshire-nhs-foundation-trust-public-inquiry,,,,,True,2024-03-28 01:00:14.797536+00:00,"['GB-GOR-OT969', 'GB-GOVUK-mid-staffordshire-nhs-foundation-trust-public-inquiry']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT971,Professional Standards Authority for Health and Social Care,,,,https://www.gov.uk/government/organisations/professional-standards-authority-for-health-and-social-care,,,,,True,2024-03-28 01:00:14.797351+00:00,"['GB-GOR-OT971', 'GB-GOVUK-professional-standards-authority-for-health-and-social-care']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT972,Azelle Rodney Inquiry,,,,https://www.gov.uk/government/organisations/azelle-rodney-inquiry,,,,,True,2024-03-28 01:00:14.797260+00:00,"['GB-GOR-OT972', 'GB-GOVUK-azelle-rodney-inquiry']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT975,Nature Conservancy Council,,,,https://www.gov.uk/government/organisations/nature-conservancy-council,,,,,True,2024-03-28 01:00:14.796985+00:00,"['GB-GOR-OT975', 'GB-GOVUK-nature-conservancy-council']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT976,Office of the Lay Observer,,,,https://www.gov.uk/government/organisations/office-of-the-lay-observer,,,,,True,2024-03-28 01:00:14.796893+00:00,"['GB-GOR-OT976', 'GB-GOVUK-office-of-the-lay-observer']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT977,Office of Telecommunications,,,,https://www.gov.uk/government/organisations/office-of-telecommunications,,,,2003-12-29,False,2024-03-28 01:00:14.796800+00:00,"['GB-GOR-OT977', 'GB-GOVUK-office-of-telecommunications']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT978,Oftel,,,,https://www.gov.uk/government/organisations/oftel,,,,,True,2024-03-28 01:00:14.796704+00:00,"['GB-GOR-OT978', 'GB-GOVUK-oftel']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT979,Office of the Data Protection Registrar,,,,https://www.gov.uk/government/organisations/office-of-the-data-protection-registrar,,,,,True,2024-03-28 01:00:14.796608+00:00,"['GB-GOR-OT979', 'GB-GOVUK-office-of-the-data-protection-registrar']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT980,Polytechnics and Colleges Funding Council,,,,https://www.gov.uk/government/organisations/polytechnics-and-colleges-funding-council,,,,,True,2024-03-28 01:00:14.796515+00:00,"['GB-GOR-OT980', 'GB-GOVUK-polytechnics-and-colleges-funding-council']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT984,Inquiry into the supervision of the Bank of Credit and Commerce International,,,,https://www.gov.uk/government/organisations/inquiry-into-the-supervision-of-the-bank-of-credit-and-commerce-international,,,,,True,2024-03-28 01:00:14.796425+00:00,"['GB-GOR-OT984', 'GB-GOVUK-inquiry-into-the-supervision-of-the-bank-of-credit-and-commerce-international']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT987,National Museums of Scotland,,,,https://www.gov.uk/government/organisations/national-museums-of-scotland,,,,,True,2024-03-28 01:00:14.796333+00:00,"['GB-GOR-OT987', 'GB-GOVUK-national-museums-of-scotland']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT988,Ancient Monuments Board for Scotland,,,,https://www.gov.uk/government/organisations/ancient-monuments-board-for-scotland,,,,,True,2024-03-28 01:00:14.796243+00:00,"['GB-GOR-OT988', 'GB-GOVUK-ancient-monuments-board-for-scotland']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT989,Scottish Hospital Trust,,,,https://www.gov.uk/government/organisations/scottish-hospital-trust,,,,,True,2024-03-28 01:00:14.796152+00:00,"['GB-GOR-OT989', 'GB-GOVUK-scottish-hospital-trust']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT991,Welsh Development Agency,,,,https://www.gov.uk/government/organisations/welsh-development-agency,,,,2006-04-01,False,2024-03-28 01:00:14.796061+00:00,"['GB-GOR-OT991', 'GB-GOVUK-welsh-development-agency']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT992,Chemical and Biological Defence Establishment,,,,https://www.gov.uk/government/organisations/chemical-and-biological-defence-establishment,,,,,True,2024-03-28 01:00:14.795969+00:00,"['GB-GOR-OT992', 'GB-GOVUK-chemical-and-biological-defence-establishment']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT993,Department of National Heritage,,,,https://www.gov.uk/government/organisations/department-of-national-heritage,,,,,True,2024-03-28 01:00:14.795878+00:00,"['GB-GOR-OT993', 'GB-GOVUK-department-of-national-heritage']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT994,Legal Aid Board,,,,https://www.gov.uk/government/organisations/legal-aid-board,,,,,True,2024-03-28 01:00:14.795788+00:00,"['GB-GOR-OT994', 'GB-GOVUK-legal-aid-board']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT995,Independent Television Commission,,,,https://www.gov.uk/government/organisations/independent-television-commission,,,,2003-12-28,False,2024-03-28 01:00:14.795698+00:00,"['GB-GOR-OT995', 'GB-GOVUK-independent-television-commission']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT996,Board of Banking Supervision,,,,https://www.gov.uk/government/organisations/board-of-banking-supervision,,,,,True,2024-03-28 01:00:14.795605+00:00,"['GB-GOR-OT996', 'GB-GOVUK-board-of-banking-supervision']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT997,Her Majesty's Magistrates Courts Service Inspectorate,,,,https://www.gov.uk/government/organisations/her-majestys-magistrates-courts-service-inspectorate,,,,,True,2024-03-28 01:00:14.795514+00:00,"['GB-GOR-OT997', 'GB-GOVUK-her-majestys-magistrates-courts-service-inspectorate']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT998,Examination team on child care procedures and practice in North Wales,,,,https://www.gov.uk/government/organisations/examination-team-on-child-care-procedures-and-practice-in-north-wales,,,,1996-06-17,False,2024-03-28 01:00:14.795422+00:00,"['GB-GOR-OT998', 'GB-GOVUK-examination-team-on-child-care-procedures-and-practice-in-north-wales']",,['government-organisation'],Government Organisation,gor
GB-GOR-OT999,Natural Resources Institute,,,,https://www.gov.uk/government/organisations/natural-resources-institute,,,,,True,2024-03-28 01:00:14.795320+00:00,"['GB-GOR-OT999', 'GB-GOVUK-natural-resources-institute']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB1017,Independent Medical Expert Group,,,,https://www.gov.uk/government/organisations/independent-medical-expert-group,,,,,True,2024-03-28 01:00:14.793615+00:00,"['GB-GOR-PB1017', 'GB-GOVUK-independent-medical-expert-group']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB1062,Company Names Tribunal,,,,https://www.gov.uk/government/organisations/company-names-tribunal,,,,,True,2024-03-28 01:00:14.789671+00:00,"['GB-GOR-PB1062', 'GB-GOVUK-company-names-tribunal']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB1072,Agri-Food and Biosciences Institute (Northern Ireland),,,,https://www.gov.uk/government/organisations/agri-food-and-biosciences-institute,,,,,True,2024-03-28 01:00:14.788845+00:00,"['GB-GOR-PB1072', 'GB-GOVUK-agri-food-and-biosciences-institute']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB1078,Innovate UK,,,,https://www.gov.uk/government/organisations/innovate-uk,,,,,True,2024-03-28 01:00:14.788297+00:00,"['GB-GOR-PB1078', 'GB-GOVUK-innovate-uk']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB1083,Police Remuneration Review Body,,,,https://www.gov.uk/government/organisations/police-remuneration-review-body,,,,,True,2024-03-28 01:00:14.787844+00:00,"['GB-GOR-PB1083', 'GB-GOVUK-police-remuneration-review-body']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB1093,Single Source Regulations Office,,,,https://www.gov.uk/government/organisations/single-source-regulations-office,,,,,True,2024-03-28 01:00:14.786973+00:00,"['GB-GOR-PB1093', 'GB-GOVUK-single-source-regulations-office']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB1118,Transport Focus,,,,https://www.gov.uk/government/organisations/transport-focus,,,,,True,2024-03-28 01:00:14.785506+00:00,"['GB-GOR-PB1118', 'GB-GOVUK-transport-focus']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB1149,Independent Commission on Freedom of Information,,,,https://www.gov.uk/government/organisations/independent-commission-on-freedom-of-information,,,,,True,2024-03-28 01:00:14.784858+00:00,"['GB-GOR-PB1149', 'GB-GOVUK-independent-commission-on-freedom-of-information']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB1152,Disabled People’s Employment Corporation,,,,https://www.gov.uk/government/organisations/disabled-peoples-employment-corporation,,,,,True,2024-03-28 01:00:14.784586+00:00,"['GB-GOR-PB1152', 'GB-GOVUK-disabled-peoples-employment-corporation']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB1154,Ebbsfleet Development Corporation,,,,https://www.gov.uk/government/organisations/ebbsfleet-development-corporation,,,,,True,2024-03-28 01:00:14.784405+00:00,"['GB-GOR-PB1154', 'GB-GOVUK-ebbsfleet-development-corporation']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB1164,Historic England,,,,https://www.gov.uk/government/organisations/historic-england,,,,,True,2024-03-28 01:00:14.784137+00:00,"['GB-GOR-PB1164', 'GB-GOVUK-historic-england']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB1171,UK Holocaust Memorial Foundation,,,,https://www.gov.uk/government/organisations/uk-holocaust-memorial-foundation,,,,,True,2024-03-28 01:00:14.783680+00:00,"['GB-GOR-PB1171', 'GB-GOVUK-uk-holocaust-memorial-foundation']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB1172,Committee on Fuel Poverty,,,,https://www.gov.uk/government/organisations/committee-on-fuel-poverty,,,,,True,2024-03-28 01:00:14.783588+00:00,"['GB-GOR-PB1172', 'GB-GOVUK-committee-on-fuel-poverty']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB118,Horserace Betting Levy Board,,,,https://www.gov.uk/government/organisations/horserace-betting-levy-board,,,,,True,2024-03-28 01:00:14.863914+00:00,"['GB-GOR-PB118', 'GB-GOVUK-horserace-betting-levy-board']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB1185,Independent Dormant Assets Commission,,,,https://www.gov.uk/government/organisations/dormant-assets-commission,,,,,True,2024-03-28 01:00:14.782572+00:00,"['GB-GOR-PB1185', 'GB-GOVUK-dormant-assets-commission']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB1193,Social Mobility Commission,,,,https://www.gov.uk/government/organisations/social-mobility-commission,,,,,True,2024-03-28 01:00:14.781940+00:00,"['GB-GOR-PB1193', 'GB-GOVUK-social-mobility-commission']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB1194,Central Advisory Committee on Compensation,,,,https://www.gov.uk/government/organisations/central-advisory-committee-on-compensation,,,,,True,2024-03-28 01:00:14.781849+00:00,"['GB-GOR-PB1194', 'GB-GOVUK-central-advisory-committee-on-compensation']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB1199,NHS Improvement,,,,https://www.gov.uk/government/organisations/nhs-improvement,,,,,True,2024-03-28 01:00:14.781387+00:00,"['GB-GOR-PB1199', 'GB-GOVUK-nhs-improvement']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB120,Higher Education Funding Council for England,,,,https://www.gov.uk/government/organisations/higher-education-funding-council-for-england,,,,,True,2024-03-28 01:00:14.863814+00:00,"['GB-GOR-PB120', 'GB-GOVUK-higher-education-funding-council-for-england']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB1202,NHS Digital,,,,https://www.gov.uk/government/organisations/nhs-digital,,,,,True,2024-03-28 01:00:14.781106+00:00,"['GB-GOR-PB1202', 'GB-GOVUK-nhs-digital']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB1204,Valuation Tribunal for England,,,,https://www.gov.uk/government/organisations/valuation-tribunal-for-england,,,,,True,2024-03-28 01:00:14.780837+00:00,"['GB-GOR-PB1204', 'GB-GOVUK-valuation-tribunal-for-england']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB121,Council for Science and Technology,,,,https://www.gov.uk/government/organisations/council-for-science-and-technology,,,,,True,2024-03-28 01:00:14.863714+00:00,"['GB-GOR-PB121', 'GB-GOVUK-council-for-science-and-technology']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB1212,Northern Ireland Housing Executive,,,,https://www.gov.uk/government/organisations/northern-ireland-housing-executive,,,,,True,2024-03-28 01:00:14.780207+00:00,"['GB-GOR-PB1212', 'GB-GOVUK-northern-ireland-housing-executive']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB1214,Institute for Apprenticeships,,,,https://www.gov.uk/government/organisations/institute-for-apprenticeships,,,,,True,2024-03-28 01:00:14.780025+00:00,"['GB-GOR-PB1214', 'GB-GOVUK-institute-for-apprenticeships']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB1218,Regulator of Social Housing,,,,https://www.gov.uk/government/organisations/regulator-of-social-housing,,,,,True,2024-03-28 01:00:14.779752+00:00,"['GB-GOR-PB1218', 'GB-GOVUK-regulator-of-social-housing']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB122,Low Pay Commission,,,,https://www.gov.uk/government/organisations/low-pay-commission,,,,,True,2024-03-28 01:00:14.863616+00:00,"['GB-GOR-PB122', 'GB-GOVUK-low-pay-commission']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB123,Arts and Humanities Research Council,,,,https://www.gov.uk/government/organisations/arts-and-humanities-research-council,,,,,True,2024-03-28 01:00:14.863515+00:00,"['GB-GOR-PB123', 'GB-GOVUK-arts-and-humanities-research-council']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB124,British Hallmarking Council,,,,https://www.gov.uk/government/organisations/british-hallmarking-council,,,,,True,2024-03-28 01:00:14.863413+00:00,"['GB-GOR-PB124', 'GB-GOVUK-british-hallmarking-council']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB126,Construction Industry Training Board,,,,https://www.gov.uk/government/organisations/construction-industry-training-board,,,,,True,2024-03-28 01:00:14.863307+00:00,"['GB-GOR-PB126', 'GB-GOVUK-construction-industry-training-board']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB129,Economic and Social Research Council,,,,https://www.gov.uk/government/organisations/economic-and-social-research-council,,,,,True,2024-03-28 01:00:14.863204+00:00,"['GB-GOR-PB129', 'GB-GOVUK-economic-and-social-research-council']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB130,Engineering and Physical Sciences Research Council,,,,https://www.gov.uk/government/organisations/engineering-and-physical-sciences-research-council,,,,,True,2024-03-28 01:00:14.863103+00:00,"['GB-GOR-PB130', 'GB-GOVUK-engineering-and-physical-sciences-research-council']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB131,Engineering Construction Industry Training Board,,,,https://www.gov.uk/government/organisations/engineering-construction-industry-training-board,,,,,True,2024-03-28 01:00:14.863002+00:00,"['GB-GOR-PB131', 'GB-GOVUK-engineering-construction-industry-training-board']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB132,Medical Research Council,,,,https://www.gov.uk/government/organisations/medical-research-council,,,,,True,2024-03-28 01:00:14.862900+00:00,"['GB-GOR-PB132', 'GB-GOVUK-medical-research-council']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB133,Natural Environment Research Council,,,,https://www.gov.uk/government/organisations/natural-environment-research-council,,,,,True,2024-03-28 01:00:14.862798+00:00,"['GB-GOR-PB133', 'GB-GOVUK-natural-environment-research-council']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB134,Office for Fair Access,,,,https://www.gov.uk/government/organisations/office-for-fair-access,,,,,True,2024-03-28 01:00:14.862695+00:00,"['GB-GOR-PB134', 'GB-GOVUK-office-for-fair-access']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB135,Science and Technology Facilities Council,,,,https://www.gov.uk/government/organisations/science-and-technology-facilities-council,,,,,True,2024-03-28 01:00:14.862593+00:00,"['GB-GOR-PB135', 'GB-GOVUK-science-and-technology-facilities-council']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB136,Technology Strategy Board,,,,https://www.gov.uk/government/organisations/technology-strategy-board,,,,,True,2024-03-28 01:00:14.862491+00:00,"['GB-GOR-PB136', 'GB-GOVUK-technology-strategy-board']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB137,UK Atomic Energy Authority,,,,https://www.gov.uk/government/organisations/uk-atomic-energy-authority,,,,,True,2024-03-28 01:00:14.862390+00:00,"['GB-GOR-PB137', 'GB-GOVUK-uk-atomic-energy-authority']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB138,UK Commission for Employment and Skills,,,,https://www.gov.uk/government/organisations/uk-commission-for-employment-and-skills,,,,,True,2024-03-28 01:00:14.862288+00:00,"['GB-GOR-PB138', 'GB-GOVUK-uk-commission-for-employment-and-skills']",,['government-organisation'],Government Organisation,gor
GB-GOR-PB139,Certification Officer,,,,https://www.gov.uk/government/organisations/certification-officer,,,,,True,2024-03-28 01:00:14.862186+00:00,"['GB-GOR-PB139', 'GB-GOVUK-certification-officer']",,['government-organisation'],Government Organisation,gor
