id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC040988,Operation Mobilisation,SC040988,,SY10 7LT,http://www.uk.om.org,9874079,2019-12-31,2009-10-30,2021-04-06,False,2024-05-16 20:03:14.571305+00:00,['GB-SC-SC040988'],"['GB-CHC-1008196', 'GB-COH-02564320', 'GB-SC-SC040988']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041100,Alpha-1 Awareness,SC041100,,24 060,http://www.alpha1.uk,27754,2020-03-31,2009-12-08,2021-11-08,False,2024-05-16 20:03:14.580109+00:00,['GB-SC-SC041100'],"['GB-CHC-1125467', 'GB-SC-SC041100']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC041102,National Playbus Association (subject to insolvency proceedings),SC041102,,BS2 2QB,http://www.workingonwheels.org,694240,2015-03-31,2009-12-08,2021-01-13,False,2024-05-16 20:03:14.580318+00:00,['GB-SC-SC041102'],"['GB-CHC-294884', 'GB-COH-02009020', 'GB-SC-SC041102']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC041110,Institute for Philanthropy,SC041110,,WC2R 1LA,http://www.tpw.org,144027,2014-06-30,2009-12-10,2015-07-07,False,2024-05-16 20:03:14.580726+00:00,['GB-SC-SC041110'],"['GB-CHC-1093927', 'GB-COH-04531222', 'GB-SC-SC041110']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041116,Garfield Weston Boys Club Trust,SC041116,,SE11 5QY,,166104,2010-03-31,2009-12-14,2012-06-02,False,2024-05-16 20:03:14.581109+00:00,['GB-SC-SC041116'],['GB-SC-SC041116'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC041165,Foundation Faith Church,SC041165,,E14 0BB,http://www.ffc-salemeurope.org,141914,2009-12-31,2010-01-05,2012-06-02,False,2024-05-16 20:03:14.583957+00:00,['GB-SC-SC041165'],"['GB-CHC-1089753', 'GB-SC-SC041165']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC041166,Common Purpose UK Ltd,SC041166,,E1 7LS,http://www.commonpurpose.org,643800,2021-07-31,2010-01-06,2023-10-16,False,2024-05-16 20:03:14.584147+00:00,['GB-SC-SC041166'],"['GB-CHC-1056573', 'GB-COH-03207453', 'GB-COH-03556983', 'GB-SC-SC041166']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041194,The University of London,SC041194,,WC1E 7HU,http://www.london.ac.uk,141521000,2012-07-31,2010-01-18,2014-04-01,False,2024-05-16 20:03:14.585881+00:00,['GB-SC-SC041194'],['GB-SC-SC041194'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC041205,Kenya Aid Foundation,SC041205,,G3 7PR,,,,2010-01-22,2018-03-19,False,2024-05-16 20:03:14.586451+00:00,['GB-SC-SC041205'],"['GB-CHC-1122836', 'GB-SC-SC041205']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC041314,St John of God Hospitaller Services Ltd,SC041314,,DL1 4XZ,http://www.saintjohnofgod.org.uk,23595000,2013-12-31,2010-03-05,2015-04-17,False,2024-05-16 20:03:14.594237+00:00,['GB-SC-SC041314'],"['GB-CHC-1108428', 'GB-COH-05324279', 'GB-SC-SC041314']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041347,National Ankylosing Spondylitis Society,SC041347,,W6 0QU,http://www.nass.co.uk,1182468,2021-12-31,2010-03-22,2023-01-20,False,2024-05-16 20:03:14.596750+00:00,['GB-SC-SC041347'],"['GB-CHC-272258', 'GB-SC-SC041347']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC041353,QUIT (subject to insolvency proceedings),SC041353,,WC1B 3HP,http://www.quit.org.uk,293831,2015-03-31,2010-03-24,2019-01-30,False,2024-05-16 20:03:14.597523+00:00,['GB-SC-SC041353'],"['GB-CHC-1042482', 'GB-SC-SC041353']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041409,Heel and Toe Childrens Charity,SC041409,,DH2 1DR,http://www.heelandtoe.org.uk,872750,2021-12-31,2010-04-16,2023-03-13,False,2024-05-16 20:03:14.600908+00:00,['GB-SC-SC041409'],"['GB-CHC-1125695', 'GB-COH-06632056', 'GB-SC-SC041409']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041510,Association for Children's Palliative Care,SC041510,,BS1 1QB,http://www.act.org.uk,866144,2011-03-31,2010-05-25,2013-11-08,False,2024-05-16 20:03:14.607791+00:00,['GB-SC-SC041510'],"['GB-CHC-1075541', 'GB-CHC-1103795', 'GB-CHC-1144022', 'GB-COH-07783702', 'GB-SC-SC041510', 'GB-SC-SC044139']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041620,Action for Children's Arts,SC041620,,EC2Y 8DN,,10233,2011-02-28,2010-07-02,2013-07-03,False,2024-05-16 20:03:14.615668+00:00,['GB-SC-SC041620'],['GB-SC-SC041620'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041623,Reach Volunteering,SC041623,,WC2A 2JR,http://www.reachvolunteering.org.uk,530998,2020-12-31,2010-07-02,2021-12-20,False,2024-05-16 20:03:14.616058+00:00,['GB-SC-SC041623'],"['GB-CHC-278837', 'GB-COH-01452482', 'GB-SC-SC041623']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041675,Farming and Wildlife Advisory Group (subject to insolvency proceedings),SC041675,,LS1 4HG,http://www.fwag.org.uk,,,2010-07-30,2016-05-20,False,2024-05-16 20:03:14.620858+00:00,['GB-SC-SC041675'],['GB-SC-SC041675'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041676,FAS aware UK Ltd,SC041676,,WN5 7BJ,http://www.fasaware.co.uk,,,2010-08-02,2012-06-02,False,2024-05-16 20:03:14.621047+00:00,['GB-SC-SC041676'],['GB-SC-SC041676'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041687,ContinYou,SC041687,,CV7 9NE,,3808402,2011-03-31,2010-08-05,2012-10-29,False,2024-05-16 20:03:14.623638+00:00,['GB-SC-SC041687'],"['GB-CHC-1097596', 'GB-SC-SC041687']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041728,READ Projects,SC041728,,TN9 1UU,,35401,2020-12-31,2010-08-23,2022-08-01,False,2024-05-16 20:03:14.626527+00:00,['GB-SC-SC041728'],"['GB-CHC-1128534', 'GB-COH-06317982', 'GB-SC-SC041728']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041739,Marketplace Chaplains Europe 2010,SC041739,,BH14 0JW,http://www.mchap.co.uk,,,2010-08-26,2012-06-02,False,2024-05-16 20:03:14.627287+00:00,['GB-SC-SC041739'],['GB-SC-SC041739'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041744,The Photographic Angle,SC041744,,TQ6 9AD,http://www.thephotographicangle.co.uk,836766,2014-11-30,2010-08-30,2016-08-26,False,2024-05-16 20:03:14.627869+00:00,['GB-SC-SC041744'],"['GB-CHC-1135750', 'GB-COH-07063537', 'GB-SC-SC041744']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041812,Solomon Academic Trust,SC041812,,OX4 1EH,http://www.solomonacademictrust.org.uk,373828,2020-04-30,2010-10-08,2021-09-10,False,2024-05-16 20:03:14.632658+00:00,['GB-SC-SC041812'],"['GB-CHC-1124950', 'GB-COH-06576101', 'GB-SC-SC041812']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041814,Megans World Limited,SC041814,,L21 8JU,http://www.megans-world.com,23545,2011-03-31,2010-10-08,2015-02-23,False,2024-05-16 20:03:14.632852+00:00,['GB-SC-SC041814'],['GB-SC-SC041814'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041824,Foundation for Canadian Studies in the United Kingdom,SC041824,,SW1Y 5BJ,http://www.canadaukfoundation.org,27189,2018-07-31,2010-10-13,2022-09-23,False,2024-05-16 20:03:14.633621+00:00,['GB-SC-SC041824'],"['GB-CHC-267927', 'GB-SC-SC041824']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC041828,The Hidradenitis Suppurativa Trust,SC041828,,ME2 4DY,http://www.hstrust.org,40233,2017-04-04,2010-10-14,2018-05-15,False,2024-05-16 20:03:14.634010+00:00,['GB-SC-SC041828'],"['GB-CHC-1128167', 'GB-CHC-1177819', 'GB-COH-CE013714', 'GB-SC-SC041828', 'GB-SC-SC048376']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC041839,Bardet-Biedl Syndrome UK,SC041839,,TN4 9YA,http://www.lmbbs.org.uk,97945,2018-12-31,2010-10-20,2020-02-24,False,2024-05-16 20:03:14.635184+00:00,['GB-SC-SC041839'],"['GB-CHC-1027384', 'GB-CHC-1181244', 'GB-COH-CE015967', 'GB-SC-SC041839']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC041840,Natural Disaster Support,SC041840,,N7 8EF,http://www.nadisupport.org.uk,,,2010-10-20,2015-07-02,False,2024-05-16 20:03:14.635382+00:00,['GB-SC-SC041840'],['GB-SC-SC041840'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041860,The Girls' Brigade International Council,SC041860,,OX11 8XN,http://www.gbworldwide.org,24275,2012-12-31,2010-11-01,2013-10-11,False,2024-05-16 20:03:14.637132+00:00,['GB-SC-SC041860'],['GB-SC-SC041860'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041865,Painted Children UK Ltd,SC041865,,E15 2TF,http://www.paintedchildren.co.uk,26501,2014-03-31,2010-11-02,2016-08-30,False,2024-05-16 20:03:14.637325+00:00,['GB-SC-SC041865'],"['GB-CHC-1129315', 'GB-SC-SC041865']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041893,FoodCycle,SC041893,,W4 2RZ,http://www.foodcycle.org.uk,492236,2013-08-31,2010-11-17,2015-06-04,False,2024-05-16 20:03:14.639256+00:00,['GB-SC-SC041893'],"['GB-CHC-1134423', 'GB-COH-07101349', 'GB-SC-SC041893']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041935,The Society of Occupational Medicine,SC041935,,EC1A 7DH,http://www.som.org.uk,760301,2018-12-31,2010-12-06,2019-11-28,False,2024-05-16 20:03:14.642028+00:00,['GB-SC-SC041935'],"['GB-CHC-1184142', 'GB-CHC-268555', 'GB-CHC-285532', 'GB-COH-11380861', 'GB-SC-SC041935', 'GB-SC-SC049793']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC041973,Relief Education Development International,SC041973,,SY10 7LT,http://www.redinternational.org,159441,2017-12-31,2010-12-15,2019-02-15,False,2024-05-16 20:03:14.644897+00:00,['GB-SC-SC041973'],"['GB-CHC-1112749', 'GB-SC-SC041973']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC041999,Feed the Minds,SC041999,,SW8 1UD,http://www.feedtheminds.org,1274928,2015-04-30,2011-01-05,2016-05-25,False,2024-05-16 20:03:14.646287+00:00,['GB-SC-SC041999'],"['GB-CHC-1165603', 'GB-CHC-291333', 'GB-COH-CE005432', 'GB-SC-SC041999', 'GB-SC-SC046591']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC042083,The Sir James Black Scholarship Trust,SC042083,,KY4 9BH,,0,2013-07-31,2011-02-11,2014-10-16,False,2024-05-16 20:03:14.652294+00:00,['GB-SC-SC042083'],['GB-SC-SC042083'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC042096,Brain Tumour UK,SC042096,,GU51 2UH,http://www.thebraintumourcharity.org,0,2015-03-31,2011-02-15,2016-11-29,False,2024-05-16 20:03:14.652680+00:00,['GB-SC-SC042096'],"['GB-CHC-1117538', 'GB-COH-05983336', 'GB-SC-SC042096']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC042130,3Space,SC042130,,N4 1TJ,http://www.3space.org,319973,2023-03-31,2011-02-23,2024-02-08,False,2024-05-16 20:03:14.655166+00:00,['GB-SC-SC042130'],"['GB-CHC-1136377', 'GB-COH-07221470', 'GB-SC-SC042130']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC042132,Brook Advisory,SC042132,,EC1Y 8RT,http://www.brook.org.uk,1887684,2014-03-31,2011-02-24,2015-11-20,False,2024-05-16 20:03:14.655362+00:00,['GB-SC-SC042132'],"['GB-CHC-1002645', 'GB-CHC-1013037', 'GB-CHC-1015488', 'GB-CHC-1024390', 'GB-CHC-1035931', 'GB-CHC-1037188', 'GB-CHC-1038372', 'GB-CHC-1038795', 'GB-CHC-1047859', 'GB-CHC-1062384', 'GB-CHC-1140431', 'GB-CHC-239966', 'GB-CHC-702584', 'GB-CHC-703015', 'GB-CHC-900431', 'GB-COH-02466940', 'GB-SC-SC042132', 'GB-SC-SC045788']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC042293,British Society for Medical Mycology,SC042293,,M23 9LT,http://www.bsmm.org,14424,2019-12-31,2011-05-05,2021-07-09,False,2024-05-16 20:03:14.664429+00:00,['GB-SC-SC042293'],"['GB-CHC-1190926', 'GB-CHC-291852', 'GB-COH-CE023641', 'GB-SC-SC042293', 'GB-SC-SC050556']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC042294,"Aid, Care, Training and Supplies Trust",SC042294,,PA31 8NH,,117418,2016-03-31,2011-05-09,2017-01-20,False,2024-05-16 20:03:14.664618+00:00,['GB-SC-SC042294'],['GB-SC-SC042294'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC042366,The Onaway Trust,SC042366,,PH16 5JS,http://www.onaway.org,167744,2018-12-31,2011-06-10,2019-10-02,False,2024-05-16 20:03:14.669237+00:00,['GB-SC-SC042366'],"['GB-CHC-268448', 'GB-COH-CS003821', 'GB-SC-SC042366', 'GB-SC-SC049032']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC042418,The National Cemetery,SC042418,,CV9 3PL,http://www.thenationalcemetery.co.uk,1518,2015-08-31,2011-06-28,2016-06-09,False,2024-05-16 20:03:14.671923+00:00,['GB-SC-SC042418'],['GB-SC-SC042418'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC042491,Acorn Christian Foundation,SC042491,,GU15 1EJ,http://www.acormchristian.org,113771,2023-03-31,2011-08-03,2024-01-22,False,2024-05-16 20:03:14.676339+00:00,['GB-SC-SC042491'],"['GB-CHC-1080011', 'GB-COH-03851139', 'GB-SC-SC042491']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC042501,Save Babies Through Screening Foundation UK,SC042501,,LS20 8QA,http://www.savebabiesuk.org,31279,2017-03-31,2011-08-08,2018-08-21,False,2024-05-16 20:03:14.676911+00:00,['GB-SC-SC042501'],"['GB-CHC-1133080', 'GB-SC-SC042501']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC042595,Sahara Communities Abroad (SACOMA) (subject to insolvency proceedings),SC042595,,SO15 2EA,http://www.sacoma.org.uk,467676,2014-03-31,2011-09-19,2021-01-07,False,2024-05-16 20:03:14.682781+00:00,['GB-SC-SC042595'],"['GB-CHC-1091162', 'GB-COH-04338371', 'GB-SC-SC042595']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC042628,The 617 Squadron Aircrew Association,SC042628,,HP14 4AY,http://www.617aircrew.co.uk,36164,2013-04-30,2011-10-04,2014-04-11,False,2024-05-16 20:03:14.685074+00:00,['GB-SC-SC042628'],['GB-SC-SC042628'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC042633,CareConfidential Limited (subject to insolvency proceedings),SC042633,,SO15 2BH,,152963,2014-03-31,2011-10-06,2016-02-12,False,2024-05-16 20:03:14.685262+00:00,['GB-SC-SC042633'],['GB-SC-SC042633'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC042671,Action For Dysphasic Adults,SC042671,,EC1V 2PR,http://www.speakability.org.uk,139274,2014-03-31,2011-10-20,2015-11-09,False,2024-05-16 20:03:14.687529+00:00,['GB-SC-SC042671'],"['GB-CHC-211015', 'GB-CHC-295094', 'GB-COH-00061274', 'GB-SC-SC037789', 'GB-SC-SC042671', 'XI-GRID-grid.421640.5', 'XI-ROR-05mgfq941', 'XI-WIKIDATA-Q7624288']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC042799,Speakers Trust Limited,SC042799,,SE1 0EH,http://www.speakerstrust.org,900338,2015-07-31,2011-12-13,2017-05-03,False,2024-05-16 20:03:14.695314+00:00,['GB-SC-SC042799'],"['GB-CHC-1139377', 'GB-COH-06740655', 'GB-SC-SC042799']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC042806,The Challenger Trust,SC042806,,GL15 5HE,http://www.challengertrust.org,151040,2014-03-31,2011-12-15,2015-05-18,False,2024-05-16 20:03:14.696075+00:00,['GB-SC-SC042806'],"['GB-CHC-1068226', 'GB-COH-03498961', 'GB-SC-SC042806']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC042840,Open University Students Association,SC042840,,MK7 6BE,http://www.oustudents.com,2078333,2019-07-31,2012-01-04,2020-06-26,False,2024-05-16 20:03:14.698168+00:00,['GB-SC-SC042840'],"['GB-CHC-1144251', 'GB-SC-SC042840']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC042869,Africa Health Organisation,SC042869,,G2 4JR,http://www.aho.org.uk,24950,2012-03-31,2012-01-17,2013-08-26,False,2024-05-16 20:03:14.699689+00:00,['GB-SC-SC042869'],['GB-SC-SC042869'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC042887,The Lily Foundation For The Congo,SC042887,,HP4 3DN,http://www.lilyfoundation.co.uk,6870,2020-09-30,2012-01-25,2022-09-20,False,2024-05-16 20:03:14.701583+00:00,['GB-SC-SC042887'],"['GB-CHC-1097567', 'GB-SC-SC042887']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC042896,The Volunteer Missionary Movement (Europe),SC042896,,IV3 8SB,http://www.vmminternational.org,138395,2019-12-31,2012-01-27,2021-02-08,False,2024-05-16 20:03:14.702162+00:00,['GB-SC-SC042896'],"['GB-CHC-1078695', 'GB-COH-03769657', 'GB-SC-SC042896']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC042951,Zero Carbon World,SC042951,,BA1 2PA,http://www.zerocarbonworld.org,79046,2012-11-30,2012-02-17,2014-09-11,False,2024-05-16 20:03:14.704260+00:00,['GB-SC-SC042951'],['GB-SC-SC042951'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC043005,The Lawside Romania Mercy Project,SC043005,,NW1 6LD,,600,2015-11-30,2012-03-12,2016-09-07,False,2024-05-16 20:03:14.708497+00:00,['GB-SC-SC043005'],"['GB-CHC-1144849', 'GB-SC-SC043005']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC043136,The Invicta Foundation,SC043136,,CO1 1DX,http://www.theinvictafoundation.org.uk,301585,2016-08-31,2012-05-03,2022-08-12,False,2024-05-16 20:03:14.715378+00:00,['GB-SC-SC043136'],"['GB-CHC-1143326', 'GB-SC-SC043136']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC043166,MACS (Micro and Anophthalmic Children's Society),SC043166,,EC1V 2NX,http://www.macs.org.uk,975847,2015-06-30,2012-05-17,2017-06-20,False,2024-05-16 20:03:14.717303+00:00,['GB-SC-SC043166'],['GB-SC-SC043166'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC043202,Good News Trust,SC043202,,LA5 9LF,,538,2022-09-30,2012-06-07,2023-10-18,False,2024-05-16 20:03:14.718838+00:00,['GB-SC-SC043202'],"['GB-CHC-326684', 'GB-SC-SC043202']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'trust']",Registered Charity,oscr
GB-SC-SC043245,The Royal Economic Society,SC043245,,SW1P 3HE,http://www.res.org.uk,1146489,2016-12-31,2012-06-26,2018-12-06,False,2024-05-16 20:03:14.722107+00:00,['GB-SC-SC043245'],"['GB-CHC-231508', 'GB-SC-SC043245', 'XI-GRID-grid.453997.5', 'XI-ROR-028j6em17']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC043251,The Boswell Foundation,SC043251,,EC2R 8AB,,,,2012-06-28,2014-07-01,False,2024-05-16 20:03:14.722738+00:00,['GB-SC-SC043251'],['GB-SC-SC043251'],"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC043340,Beating Bowel Cancer,SC043340,,SE11 5DP,http://www.bowelcanceruk.org.uk,0,2019-01-01,2012-08-03,2020-11-23,False,2024-05-16 20:03:14.726597+00:00,['GB-SC-SC043340'],"['GB-CHC-1063614', 'GB-COH-03377182', 'GB-SC-SC043340']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC043345,Harvest International Ministries,SC043345,,SE17 3NH,http://www.harvestchapelint.org.uk,140289,2015-12-31,2012-08-07,2017-07-18,False,2024-05-16 20:03:14.726790+00:00,['GB-SC-SC043345'],"['GB-CHC-1108309', 'GB-SC-SC043345']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC043471,Seton Care,SC043471,,TD11 3AU,http://www.setoncare.org.uk,284631,2017-03-31,2012-10-05,2018-09-25,False,2024-05-16 20:03:14.734287+00:00,['GB-SC-SC043471'],"['GB-CHC-1146800', 'GB-SC-SC043471']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC043491,Ibrahim Foundation Ltd,SC043491,,G3 8DQ,http://www.ibrahimfoundation.com,60700,2022-05-31,2012-10-15,2024-04-05,False,2024-05-16 20:03:14.736399+00:00,['GB-SC-SC043491'],"['GB-CHC-1149438', 'GB-COH-06589938', 'GB-SC-SC043491']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC043510,Cauda Equina Syndrome UK Charity,SC043510,,LE7 1GZ,http://www.caudaequinauk.com,55912,2020-10-31,2012-10-25,2022-11-01,False,2024-05-16 20:03:14.737739+00:00,['GB-SC-SC043510'],"['GB-CHC-1147603', 'GB-SC-SC043510']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC043513,Children and Families Media Education Trust,SC043513,,TN23 1PF,,19169,2020-08-31,2012-10-25,2022-03-10,False,2024-05-16 20:03:14.737932+00:00,['GB-SC-SC043513'],"['GB-CHC-1145460', 'GB-COH-07719477', 'GB-SC-SC043513']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC043601,Equality Challenge Unit,SC043601,,SE1 7SP,http://www.ecu.ac.uk,2505448,2018-03-31,2012-11-28,2019-10-03,False,2024-05-16 20:03:14.741097+00:00,['GB-SC-SC043601'],"['GB-CHC-1114417', 'GB-SC-SC043601']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC043669,National Eczema Society,SC043669,,NW1 9RE,http://www.eczema.org,551160,2020-12-31,2012-12-27,2021-10-15,False,2024-05-16 20:03:14.744954+00:00,['GB-SC-SC043669'],"['GB-CHC-1009671', 'GB-COH-02685083', 'GB-SC-SC043669', 'XI-GRID-grid.500590.9', 'XI-ROR-04jx1nd20']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC043717,Honour Our Troops,SC043717,,TD12 4EA,http://www.honour-our-troops.org.uk,1390,2020-01-31,2013-01-18,2021-11-16,False,2024-05-16 20:03:14.747065+00:00,['GB-SC-SC043717'],"['GB-CHC-1135829', 'GB-COH-07118651', 'GB-SC-SC043717']","['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
