id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-EDU-119900,Bank Hey School,,,BB2 4NW,,,,,2003-08-31,False,2024-07-08 01:05:41.678983+00:00,"['GB-EDU-119900', 'GB-LAESTAB-889/7106']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120347,Craven Lodge School,,,LE13 1DJ,,,,,2004-08-31,False,2024-07-08 01:06:03.556196+00:00,"['GB-EDU-120347', 'GB-LAESTAB-855/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120349,Ash Field School,,,LE5 4PY,,,,,2012-03-31,False,2024-07-08 01:06:03.556652+00:00,"['GB-EDU-120349', 'GB-UKPRN-10014899', 'GB-LAESTAB-856/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120350,The Mount School,,,LE13 0DA,,,,,2004-08-31,False,2024-07-08 01:06:03.556875+00:00,"['GB-EDU-120350', 'GB-LAESTAB-855/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120351,Wigston Birkett House Community Special School,,,LE18 2FZ,,,,,2012-10-31,False,2024-07-08 01:06:03.557102+00:00,"['GB-EDU-120351', 'GB-UKPRN-10015678', 'GB-LAESTAB-855/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120353,Dorothy Goodman School,,,LE10 0EA,,,,,2006-08-31,False,2024-07-08 01:06:03.557548+00:00,"['GB-EDU-120353', 'GB-UKPRN-10015624', 'GB-LAESTAB-855/7007']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120354,Forest Way School,,,LE67 4UU,,,,,2012-02-29,False,2024-07-08 01:06:03.557773+00:00,"['GB-EDU-120354', 'GB-UKPRN-10017958', 'GB-LAESTAB-855/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120356,Manorbrooke School,,,LE2 3PB,,,,,2000-08-31,False,2024-07-08 01:06:03.558224+00:00,"['GB-EDU-120356', 'GB-LAESTAB-856/7201']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120357,Western Park School,,,LE3 6HX,,,,,2005-08-31,False,2024-07-08 01:06:03.558447+00:00,"['GB-EDU-120357', 'GB-LAESTAB-856/7204']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120358,Greenacres School,,,LE3 6DN,,,,,1995-06-30,False,2024-07-08 01:06:03.558670+00:00,"['GB-EDU-120358', 'GB-LAESTAB-856/7207']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120359,High Leas School,,,LE5 1FG,,,,,1995-08-31,False,2024-07-08 01:06:03.558894+00:00,"['GB-EDU-120359', 'GB-LAESTAB-856/7209']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120360,Long Close School,,,LE3 1JP,,,,,1995-06-30,False,2024-07-08 01:06:03.559117+00:00,"['GB-EDU-120360', 'GB-LAESTAB-856/7210']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120362,Millgate School,,,LE2 6DW,,,,,2021-08-31,False,2024-07-08 01:06:03.559566+00:00,"['GB-EDU-120362', 'GB-UKPRN-10016488', 'GB-LAESTAB-856/7215']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120745,The Stubton Hall School,,,NG23 5DD,,,,,2003-08-31,False,2024-07-08 01:06:03.647617+00:00,"['GB-EDU-120745', 'GB-LAESTAB-925/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120746,Ambergate Sports College,,,NG31 7LP,,,,,2014-08-31,False,2024-07-08 01:06:03.647844+00:00,"['GB-EDU-120746', 'GB-UKPRN-10017052', 'GB-LAESTAB-925/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120747,The Ash Villa South Rauceby,,,NG34 8QA,,,,1900-01-01,2020-09-01,False,2024-07-08 01:06:03.648071+00:00,"['GB-EDU-120747', 'GB-UKPRN-10017182', 'GB-LAESTAB-925/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120748,The Grantham Sandon School,,,NG31 9AX,,,,,2014-08-31,False,2024-07-08 01:06:03.648297+00:00,"['GB-EDU-120748', 'GB-UKPRN-10017229', 'GB-LAESTAB-925/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120749,Gosberton House School,,,PE11 4EW,,,,,2016-08-31,False,2024-07-08 01:06:03.648520+00:00,"['GB-EDU-120749', 'GB-LAESTAB-925/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120750,The Priory School,,,PE11 2EH,,,,,2016-02-29,False,2024-07-08 01:06:03.648744+00:00,"['GB-EDU-120750', 'GB-UKPRN-10016339', 'GB-LAESTAB-925/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120751,The John Fielding Community Special School,,,PE21 9PX,,,,,2016-02-29,False,2024-07-08 01:06:03.648970+00:00,"['GB-EDU-120751', 'GB-UKPRN-10018210', 'GB-LAESTAB-925/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120752,The Garth School,,,PE11 1QF,,,,,2016-02-29,False,2024-07-08 01:06:03.649224+00:00,"['GB-EDU-120752', 'GB-UKPRN-10017300', 'GB-LAESTAB-925/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120756,"Queen's Park School, Lincoln",,,LN5 8EW,,,,,2013-08-31,False,2024-07-08 01:06:03.650125+00:00,"['GB-EDU-120756', 'GB-UKPRN-10017365', 'GB-LAESTAB-925/7017']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120757,The Horncastle St Lawrence School,,,LN9 5EJ,,,,,2015-08-31,False,2024-07-08 01:06:03.650352+00:00,"['GB-EDU-120757', 'GB-UKPRN-10017055', 'GB-LAESTAB-925/7021']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120758,"The Deighton Close School, Louth",,,LN11 0RS,,,,,2003-08-31,False,2024-07-08 01:06:03.650576+00:00,"['GB-EDU-120758', 'GB-LAESTAB-925/7022']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120759,The Beckett School,,,DN21 1TW,,,,,2009-08-31,False,2024-07-08 01:06:03.650802+00:00,"['GB-EDU-120759', 'GB-UKPRN-10016965', 'GB-LAESTAB-925/7023']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120760,"The Eresby School, Spilsby",,,PE23 5HU,,,,,2013-04-30,False,2024-07-08 01:06:03.651027+00:00,"['GB-EDU-120760', 'GB-UKPRN-10017013', 'GB-LAESTAB-925/7024']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120761,"St Bernard's School, Louth",,,LN11 8RS,,,,,2015-08-31,False,2024-07-08 01:06:03.651251+00:00,"['GB-EDU-120761', 'GB-UKPRN-10017724', 'GB-LAESTAB-925/7025']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120762,"The William Harrison School, Gainsborough",,,DN21 1PU,,,,,2009-08-31,False,2024-07-08 01:06:03.651478+00:00,"['GB-EDU-120762', 'GB-UKPRN-10016028', 'GB-LAESTAB-925/7026']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-120763,The Willoughby School,,,PE10 9JD,,,,,2019-08-31,False,2024-07-08 01:06:03.651702+00:00,"['GB-EDU-120763', 'GB-UKPRN-10016070', 'GB-LAESTAB-925/7028']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-121255,"The Ethel Tipple School, King's Lynn",,,PE30 4RP,,,,,2009-08-31,False,2024-07-08 01:06:03.764405+00:00,"['GB-EDU-121255', 'GB-UKPRN-10018180', 'GB-LAESTAB-926/7003']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-121259,Alderman Jackson School,,,PE30 3AE,,,,,2009-08-31,False,2024-07-08 01:06:03.765303+00:00,"['GB-EDU-121259', 'GB-UKPRN-10014790', 'GB-LAESTAB-926/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-121263,"Eaton Hall School, Norwich",,,NR4 7BU,,,,,2012-11-30,False,2024-07-08 01:06:03.766208+00:00,"['GB-EDU-121263', 'GB-UKPRN-10015667', 'GB-LAESTAB-926/7015']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-121764,Brompton Hall School,,,YO13 9DB,,,,1900-01-01,2023-02-28,False,2024-07-08 01:06:03.880176+00:00,"['GB-EDU-121764', 'GB-UKPRN-10015179', 'GB-LAESTAB-815/7000']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-121767,Northfield School,,,YO26 5RQ,,,,,2004-08-31,False,2024-07-08 01:06:03.880858+00:00,"['GB-EDU-121767', 'GB-LAESTAB-816/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-121768,Fulford Cross School,,,YO10 4PB,,,,,2004-08-31,False,2024-07-08 01:06:03.881081+00:00,"['GB-EDU-121768', 'GB-LAESTAB-816/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-121769,Lidgett Grove School,,,YO26 5NH,,,,,2004-08-31,False,2024-07-08 01:06:03.881307+00:00,"['GB-EDU-121769', 'GB-LAESTAB-816/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-121770,The Woodlands School,,,YO12 6QN,,,,,2013-03-31,False,2024-07-08 01:06:03.881534+00:00,"['GB-EDU-121770', 'GB-UKPRN-10015948', 'GB-LAESTAB-815/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-121773,Netherside Hall School,,,BD23 5PP,,,,,2012-07-31,False,2024-07-08 01:06:03.882221+00:00,"['GB-EDU-121773', 'GB-UKPRN-10016444', 'GB-LAESTAB-815/7019']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-121775,The Forest School,,,HG5 0DQ,,,,,2020-03-31,False,2024-07-08 01:06:03.882685+00:00,"['GB-EDU-121775', 'GB-UKPRN-10017310', 'GB-LAESTAB-815/7022']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-121780,Forest Moor School,,,HG3 2RA,,,,1900-01-01,2021-06-30,False,2024-07-08 01:06:03.883828+00:00,"['GB-EDU-121780', 'GB-UKPRN-10017074', 'GB-LAESTAB-815/7030']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-121781,Galtres School,,,YO31 0LW,,,,,2004-08-31,False,2024-07-08 01:06:03.884056+00:00,"['GB-EDU-121781', 'GB-LAESTAB-816/7031']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122154,The Orchard School,,,NN16 9QR,,,,,2006-07-01,False,2024-07-08 01:06:03.970024+00:00,"['GB-EDU-122154', 'GB-UKPRN-10016178', 'GB-LAESTAB-928/7001']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122156,Brookfield School,,,NN8 2LA,,,,,1996-08-01,False,2024-07-08 01:06:03.970475+00:00,"['GB-EDU-122156', 'GB-LAESTAB-928/7005']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122157,Isebrook SEN Cognition & Learning College,,,NN15 6PT,,,,,2015-02-28,False,2024-07-08 01:06:03.970700+00:00,"['GB-EDU-122157', 'GB-UKPRN-10017984', 'GB-LAESTAB-928/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122158,Wren Spinney Community Special School,,,NN15 7LB,,,,,2017-08-31,False,2024-07-08 01:06:03.970924+00:00,"['GB-EDU-122158', 'GB-UKPRN-10015681', 'GB-LAESTAB-928/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122159,Fairlawn School,,,NN8 2AA,,,,,1996-08-01,False,2024-07-08 01:06:03.971145+00:00,"['GB-EDU-122159', 'GB-LAESTAB-928/7012']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122161,Northgate School Arts College,,,NN2 6LR,,,,,2011-08-31,False,2024-07-08 01:06:03.971601+00:00,"['GB-EDU-122161', 'GB-UKPRN-10018064', 'GB-LAESTAB-928/7017']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122162,The Gateway School,,,NN12 8AA,,,,,2023-09-30,False,2024-07-08 01:06:03.971830+00:00,"['GB-EDU-122162', 'GB-UKPRN-10016321', 'GB-LAESTAB-941/7018']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122163,Greenfields School and Sports College,,,NN3 8XS,,,,,2015-01-31,False,2024-07-08 01:06:03.972059+00:00,"['GB-EDU-122163', 'GB-UKPRN-10015615', 'GB-LAESTAB-928/7019']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122164,Billing Brook Special School,,,NN3 8EZ,,,,,2013-11-30,False,2024-07-08 01:06:03.972284+00:00,"['GB-EDU-122164', 'GB-UKPRN-10014816', 'GB-LAESTAB-928/7020']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122165,Eastfield Park School,,,NN8 4TF,,,,,1996-08-01,False,2024-07-08 01:06:03.972507+00:00,"['GB-EDU-122165', 'GB-LAESTAB-928/7022']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122166,Kingsley School,,,NN15 5DP,,,,,2012-01-31,False,2024-07-08 01:06:03.972728+00:00,"['GB-EDU-122166', 'GB-LAESTAB-928/7026']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122167,Kings Meadow School,,,NN3 7AR,,,,,2023-03-31,False,2024-07-08 01:06:03.972951+00:00,"['GB-EDU-122167', 'GB-UKPRN-10077066', 'GB-LAESTAB-941/7028']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122381,Gallowhill Hall Boarding Special School,,,NE61 3TU,,,,,2000-08-31,False,2024-07-08 01:06:04.021036+00:00,"['GB-EDU-122381', 'GB-LAESTAB-929/7002']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122386,Hexham Priory School,,,NE46 1UY,,,,,2018-08-31,False,2024-07-08 01:06:04.022159+00:00,"['GB-EDU-122386', 'GB-UKPRN-10016543', 'GB-LAESTAB-929/7018']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122387,Hexham Hackwood Park School,,,NE46 1AU,,,,,2004-07-31,False,2024-07-08 01:06:04.022383+00:00,"['GB-EDU-122387', 'GB-LAESTAB-929/7019']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122947,Fountaindale School,,,NG18 5BA,,,,1900-01-01,2021-03-31,False,2024-07-08 01:06:04.149444+00:00,"['GB-EDU-122947', 'GB-UKPRN-10015446', 'GB-LAESTAB-891/7009']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122948,Beech Hill School,,,NG19 6DX,,,,,2014-05-31,False,2024-07-08 01:06:04.149668+00:00,"['GB-EDU-122948', 'GB-UKPRN-10014791', 'GB-LAESTAB-891/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122950,Redgate School,,,NG19 6EL,,,,,2017-09-30,False,2024-07-08 01:06:04.150113+00:00,"['GB-EDU-122950', 'GB-LAESTAB-891/7014']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122951,Newark Linden School,,,NG24 3AL,,,,,1996-04-16,False,2024-07-08 01:06:04.150334+00:00,"['GB-EDU-122951', 'GB-LAESTAB-891/7016']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122952,Yeoman Park School,,,NG19 8PS,,,,,2017-09-30,False,2024-07-08 01:06:04.150556+00:00,"['GB-EDU-122952', 'GB-UKPRN-10015107', 'GB-LAESTAB-891/7018']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122954,Newark Appletongate School,,,NG24 1JR,,,,,1996-04-16,False,2024-07-08 01:06:04.151002+00:00,"['GB-EDU-122954', 'GB-LAESTAB-891/7020']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122958,Nethergate School,,,NG11 8HX,,,,1997-02-26,2012-02-29,False,2024-07-08 01:06:04.151901+00:00,"['GB-EDU-122958', 'GB-UKPRN-10016554', 'GB-LAESTAB-892/7026']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122959,Ewing School,,,NG5 3FN,,,,,1995-08-31,False,2024-07-08 01:06:04.152121+00:00,"['GB-EDU-122959', 'GB-LAESTAB-892/7028']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122960,Shepherd School,,,NG8 3BB,,,,,2009-08-31,False,2024-07-08 01:06:04.152344+00:00,"['GB-EDU-122960', 'GB-UKPRN-10017532', 'GB-LAESTAB-892/7030']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122961,Bracken Hill School,,,NG17 7HZ,http://www.brackenhill.notts.sch.uk,,,,2024-03-31,False,2024-07-08 01:06:04.152569+00:00,"['GB-EDU-122961', 'GB-UKPRN-10015082', 'GB-LAESTAB-891/7032']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122962,Woodlands School,,,NG8 3EZ,,,,,2017-03-31,False,2024-07-08 01:06:04.152794+00:00,"['GB-EDU-122962', 'GB-UKPRN-10015680', 'GB-LAESTAB-892/7033']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122963,Aspley Wood School,,,NG8 3LD,,,,,2009-08-31,False,2024-07-08 01:06:04.153022+00:00,"['GB-EDU-122963', 'GB-UKPRN-10014802', 'GB-LAESTAB-892/7034']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122965,The Martlet School,,,S80 2LW,,,,,1999-12-31,False,2024-07-08 01:06:04.153470+00:00,"['GB-EDU-122965', 'GB-LAESTAB-891/7036']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-122966,Westbury School,,,NG8 3BT,,,,,2017-03-31,False,2024-07-08 01:06:04.153695+00:00,"['GB-EDU-122966', 'GB-UKPRN-10015584', 'GB-LAESTAB-892/7040']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123334,Springfield School,,,OX28 1AR,,,,,2020-06-30,False,2024-07-08 01:06:04.237265+00:00,"['GB-EDU-123334', 'GB-UKPRN-10018176', 'GB-LAESTAB-931/7012']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123335,Ormerod School,,,OX3 8DD,,,,,2007-08-31,False,2024-07-08 01:06:04.237489+00:00,"['GB-EDU-123335', 'GB-UKPRN-10016875', 'GB-LAESTAB-931/7015']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123336,Northern House School,,,OX2 7JN,,,,,2012-08-31,False,2024-07-08 01:06:04.237716+00:00,"['GB-EDU-123336', 'GB-UKPRN-10016640', 'GB-LAESTAB-931/7016']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123338,Iffley Mead School,,,OX4 4DU,,,,,2013-01-31,False,2024-07-08 01:06:04.238171+00:00,"['GB-EDU-123338', 'GB-UKPRN-10016079', 'GB-LAESTAB-931/7018']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123339,Mabel Prichard School,,,OX4 6SB,,,,,2020-10-31,False,2024-07-08 01:06:04.238398+00:00,"['GB-EDU-123339', 'GB-UKPRN-10016724', 'GB-LAESTAB-931/7020']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123340,Tesdale School,,,OX14 5HE,,,,,1995-09-01,False,2024-07-08 01:06:04.238624+00:00,"['GB-EDU-123340', 'GB-LAESTAB-931/7025']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123342,Fitzwaryn School,,,OX12 9ET,,,,,2013-01-31,False,2024-07-08 01:06:04.239078+00:00,"['GB-EDU-123342', 'GB-UKPRN-10017952', 'GB-LAESTAB-931/7027']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123343,Bennett House School,,,OX14 3RR,,,,,1995-09-01,False,2024-07-08 01:06:04.239306+00:00,"['GB-EDU-123343', 'GB-LAESTAB-931/7028']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123344,Bardwell School,,,OX26 4RZ,,,,,2019-05-31,False,2024-07-08 01:06:04.239536+00:00,"['GB-EDU-123344', 'GB-UKPRN-10014863', 'GB-LAESTAB-931/7029']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123345,Bishopswood School,,,RG4 9RH,,,,1900-01-01,2022-12-31,False,2024-07-08 01:06:04.239765+00:00,"['GB-EDU-123345', 'GB-UKPRN-10014849', 'GB-LAESTAB-931/7030']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123346,Northfield School,,,OX4 6DQ,,,,1900-01-01,2020-01-31,False,2024-07-08 01:06:04.239993+00:00,"['GB-EDU-123346', 'GB-UKPRN-10016644', 'GB-LAESTAB-931/7031']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123630,Woodlands School,,,SY4 5PJ,,,,1900-01-01,2021-03-31,False,2024-07-08 01:06:04.305073+00:00,"['GB-EDU-123630', 'GB-UKPRN-10015579', 'GB-LAESTAB-893/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123632,The Charles Darwin School,,,TF1 3ET,,,,,2000-01-01,False,2024-07-08 01:06:04.305519+00:00,"['GB-EDU-123632', 'GB-LAESTAB-894/7014']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123633,Hinkshay School,,,TF3 1DG,,,,,1999-12-31,False,2024-07-08 01:06:04.305746+00:00,"['GB-EDU-123633', 'GB-LAESTAB-894/7015']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123634,Severndale,,,SY2 5SL,,,,,2013-12-31,False,2024-07-08 01:06:04.305972+00:00,"['GB-EDU-123634', 'GB-UKPRN-10017382', 'GB-LAESTAB-893/7016']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123939,Sky College,,,TA2 7HW,,,,,2021-03-31,False,2024-07-08 01:06:04.374945+00:00,"['GB-EDU-123939', 'GB-UKPRN-10016219', 'GB-LAESTAB-933/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123943,Selworthy Special School,,,TA2 8HD,,,,,2018-12-31,False,2024-07-08 01:06:04.375896+00:00,"['GB-EDU-123943', 'GB-UKPRN-10017390', 'GB-LAESTAB-933/7014']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123946,Critchill School,,,BA11 4LB,,,,,2019-05-31,False,2024-07-08 01:06:04.376586+00:00,"['GB-EDU-123946', 'GB-UKPRN-10015351', 'GB-LAESTAB-933/7019']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-123974,Oak Wood Secondary School,,,CV11 4QH,,,,2005-09-01,2013-03-31,False,2024-07-08 01:06:04.382892+00:00,"['GB-EDU-123974', 'GB-UKPRN-10017825', 'GB-LAESTAB-937/7046']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-124497,Mount Special School,,,ST4 7JU,,,,,2000-03-31,False,2024-07-08 01:06:04.501910+00:00,"['GB-EDU-124497', 'GB-LAESTAB-861/7004']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-124499,Cicely Haughton School,,,ST9 0BX,,,,,2015-07-31,False,2024-07-08 01:06:04.502362+00:00,"['GB-EDU-124499', 'GB-LAESTAB-860/7006']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-124501,Watermill School,,,ST6 6JZ,,,,,2019-06-30,False,2024-07-08 01:06:04.502819+00:00,"['GB-EDU-124501', 'GB-UKPRN-10016534', 'GB-LAESTAB-861/7008']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-124502,Heathfield Special School,,,ST6 6PD,,,,,2010-08-31,False,2024-07-08 01:06:04.503046+00:00,"['GB-EDU-124502', 'GB-UKPRN-10015786', 'GB-LAESTAB-861/7010']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-124503,Kemball Special School,,,ST3 3JD,,,,,2019-06-30,False,2024-07-08 01:06:04.503272+00:00,"['GB-EDU-124503', 'GB-UKPRN-10016343', 'GB-LAESTAB-861/7011']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-124506,Ashley School,,,TF9 4LX,,,,,1997-07-18,False,2024-07-08 01:06:04.503946+00:00,"['GB-EDU-124506', 'GB-LAESTAB-860/7020']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-124507,Walton Hall School,,,ST21 6JR,,,,,2014-09-30,False,2024-07-08 01:06:04.504174+00:00,"['GB-EDU-124507', 'GB-UKPRN-10015833', 'GB-LAESTAB-860/7021']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-124509,Loxley Hall School,,,ST14 8RS,,,,,2015-07-31,False,2024-07-08 01:06:04.504625+00:00,"['GB-EDU-124509', 'GB-UKPRN-10018129', 'GB-LAESTAB-860/7024']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-124512,The Meadows School,,,ST13 6EU,,,,,2016-09-30,False,2024-07-08 01:06:04.505300+00:00,"['GB-EDU-124512', 'GB-UKPRN-10018195', 'GB-LAESTAB-860/7028']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-124513,Two Rivers High School,,,B77 2HJ,,,,,2019-08-31,False,2024-07-08 01:06:04.505526+00:00,"['GB-EDU-124513', 'GB-UKPRN-10017867', 'GB-LAESTAB-860/7030']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-124514,Sherbrook Primary School,,,WS11 5SA,http://www.sherbrook.staffs.sch.uk,,,,2024-03-31,False,2024-07-08 01:06:04.505751+00:00,"['GB-EDU-124514', 'GB-UKPRN-10077062', 'GB-LAESTAB-860/7032']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-124515,Springfield Community Special School,,,ST13 6LQ,,,,,2016-09-30,False,2024-07-08 01:06:04.505974+00:00,"['GB-EDU-124515', 'GB-LAESTAB-860/7033']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-124516,Cherry Trees School,,,WV5 0AX,,,,,2017-08-31,False,2024-07-08 01:06:04.506193+00:00,"['GB-EDU-124516', 'GB-LAESTAB-860/7034']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-124517,Rocklands School,,,WS13 7PH,,,,,2018-03-31,False,2024-07-08 01:06:04.506418+00:00,"['GB-EDU-124517', 'GB-LAESTAB-860/7036']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
GB-EDU-124519,Merryfields School,,,ST5 9NY,,,,,2017-01-31,False,2024-07-08 01:06:04.506865+00:00,"['GB-EDU-124519', 'GB-LAESTAB-860/7038']",,"['education-institution', 'special-school', 'community-special-school']",Special school,gias
