id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-NHS-YDDG5,NIHR BIORESOURCE,,,CB2 0QQ,,,,2013-10-01,,True,2024-05-13 01:02:48.019482+00:00,['GB-NHS-YDDG5'],['GB-NHS-YDDG5'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDG6,NHS BENCHMARKING NETWORK,,,M22 5TG,,,,2013-10-01,,True,2024-05-13 01:02:48.019767+00:00,['GB-NHS-YDDG6'],['GB-NHS-YDDG6'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDG8,PARTNERSHIP COMMISSIONING UNIT,,,YO30 4GQ,,,,2013-10-01,,True,2024-05-13 01:02:48.020051+00:00,['GB-NHS-YDDG8'],['GB-NHS-YDDG8'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDH1,NHS SHARED BUSINESS SERVICES LTD (LONDON),,,E16 4SA,,,,2014-04-01,,True,2024-05-13 01:02:48.020337+00:00,['GB-NHS-YDDH1'],['GB-NHS-YDDH1'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDH2,NHS SHARED BUSINESS SERVICES (DERBY),,,DE1 3QT,,,,2014-04-01,,True,2024-05-13 01:02:48.020620+00:00,['GB-NHS-YDDH2'],['GB-NHS-YDDH2'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDH4,NHS SBS SHEFFIELD,,,S8 0SE,,,,2014-10-01,,True,2024-05-13 01:02:48.020904+00:00,['GB-NHS-YDDH4'],['GB-NHS-YDDH4'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDH5,OUR HEALTH PARTNERSHIP,,,B17 9DB,,,,2015-10-01,,True,2024-05-13 01:02:48.021186+00:00,['GB-NHS-YDDH5'],['GB-NHS-YDDH5'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDHJ,NHS SHARED BUSINESS SERVICES LTD (EAST ANGLIA),,,PE29 6FH,,,,2018-04-01,,True,2024-05-13 01:02:48.021468+00:00,['GB-NHS-YDDHJ'],['GB-NHS-YDDHJ'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDTR,NHS GREATER MANCHESTER SHARED SERVICES,,,OL9 6EE,,,,2016-04-01,,True,2024-05-13 01:02:48.021749+00:00,['GB-NHS-YDDTR'],['GB-NHS-YDDTR'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDTT,"HERTFORDSHIRE, BEDFORDSHIRE AND LUTON ICT SHARED SERVICES (HOSTED BY ENHCCG)",,,GU14 0LX,,,,2016-10-01,,True,2024-05-13 01:02:48.022031+00:00,['GB-NHS-YDDTT'],['GB-NHS-YDDTT'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDTV,NORTH WEST CONGENITAL HEART DISEASE NETWORK (OXFORD ROAD),,,M13 9WL,,,,2017-10-01,,True,2024-05-13 01:02:48.022310+00:00,['GB-NHS-YDDTV'],['GB-NHS-YDDTV'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
GB-NHS-YDDTW,NORTHWEST SHARED INFRASTRUCTURE SERVICE,,,PR2 8DY,,,,2019-10-01,,True,2024-05-13 01:02:48.022592+00:00,['GB-NHS-YDDTW'],['GB-NHS-YDDTW'],"['health-organisation', 'nhs-organisation', 'nhs-support-agency-or-shared-service']",Health organisation,nhsods-ensa
