id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC043254,The Institution of Occupational Safety and Health,SC043254,,LE18 1NN,http://www.iosh.com,16556000,2023-03-31,2012-06-28,,True,2024-05-09 20:02:07.566536+00:00,['GB-SC-SC043254'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC044312,Air Training Corps No 132 (North Berwick) Squadron Non-Public Sports & Welfare Funds,SC044312,,EH13 0LA,http://nb-atc.org/,6518,2023-03-31,2013-10-10,,True,2024-05-09 20:02:07.729666+00:00,['GB-SC-SC044312'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC044373,The Royal College of Emergency Medicine,SC044373,,EC4A 1DT,http://www.rcem.ac.uk/,9645680,2022-12-31,2013-10-29,,True,2024-05-09 20:02:07.738145+00:00,['GB-SC-SC044373'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC044875,Construction Industry Training Board,SC044875,,PE2 8TY,http://www.citb.co.uk,247298000,2023-03-31,2014-05-22,,True,2024-05-09 20:02:07.815036+00:00,['GB-SC-SC044875'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC045146,National Waiting Times Centre Board Endowment Fund,SC045146,,G81 4HX,http://www.nhsgoldenjubilee.co.uk,6294977,2023-03-31,2014-09-30,,True,2024-05-09 20:02:07.857163+00:00,['GB-SC-SC045146'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC045154,Chartered Institute of Personnel and Development,SC045154,,SW19 1JQ,http://www.cipd.co.uk,45013000,2023-06-30,2014-10-08,,True,2024-05-09 20:02:07.858399+00:00,['GB-SC-SC045154'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC045491,Toc H,SC045491,,N13 4BS,http://www.toch.org.uk,282937,2023-03-31,2015-03-16,,True,2024-05-09 20:02:07.911966+00:00,['GB-SC-SC045491'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC045652,The Royal College of Ophthalmologists,SC045652,,NW1 2HD,http://www.rcophth.ac.uk,5529000,2022-12-31,2015-05-29,,True,2024-05-09 20:02:07.935995+00:00,['GB-SC-SC045652'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC047057,Landscape Institute,SC047057,,W1T 4TQ,http://www.landscapeinstitute.org,2596242,2023-03-31,2016-12-21,,True,2024-05-09 20:02:08.171682+00:00,['GB-SC-SC047057'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC047184,The Royal United Kingdom Beneficent Association,SC047184,,W14 8RR,http://www.independentage.org,7794000,2022-12-31,2017-02-17,,True,2024-05-09 20:02:08.194088+00:00,['GB-SC-SC047184'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC048982,Police Roll of Honour Trust,SC048982,,FK10 4BE,https://www.policememorial.org.uk,62302,2023-03-31,2019-01-23,,True,2024-05-09 20:02:24.061374+00:00,['GB-SC-SC048982'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC049474,Chartered Institute of Library and Information Professionals,SC049474,,NW1 2DB,http://www.cilip.org.uk,3849026,2022-12-31,2019-07-24,,True,2024-05-09 20:02:24.153313+00:00,['GB-SC-SC049474'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC050060,Chartered Institute of Fundraising,SC050060,,SE1 4YR,http://www.ciof.org.uk,4227905,2022-12-31,2020-04-01,,True,2024-05-09 20:02:24.263965+00:00,['GB-SC-SC050060'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC050642,Motability,SC050642,,CM19 5PX,https://www.motabilityfoundation.org.uk,240393000,2023-03-31,2020-12-17,,True,2024-05-09 20:02:24.376876+00:00,['GB-SC-SC050642'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC051190,Air Training Corps (Central Scotland Wing) General Purpose Fund,SC051190,,KY16 0JX,,,,2021-08-11,,True,2024-05-09 20:02:24.479801+00:00,['GB-SC-SC051190'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC051227,The Institution of Mechanical Engineers,SC051227,,SW1H 9JJ,,28710000,2022-12-31,2021-08-31,,True,2024-05-09 20:02:24.486376+00:00,['GB-SC-SC051227'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC051402,3rd Bishopton Rainbows,SC051402,,PA7 5HA,,2676,2023-06-30,2021-11-17,,True,2024-05-09 20:02:24.520259+00:00,['GB-SC-SC051402'],,"['registered-charity', 'registered-charity-scotland', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC052739,THE SCOTTISH HOSPITAL OF THE FOUNDATION OF KING CHARLES THE SECOND (ROYAL SCOTTISH CORPORATION),SC052739,,EC1Y 2AJ,https://scotscare.com/,,,2023-08-09,,True,2024-05-09 20:02:24.777368+00:00,['GB-SC-SC052739'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
GB-SC-SC052748,The Royal Naval Benevolent Trust,SC052748,,PO2 8RN,,,,2023-08-14,,True,2024-05-09 20:02:24.778939+00:00,['GB-SC-SC052748'],,"['registered-charity', 'registered-charity-scotland', 'cross-border-charity', 'statutory-corporation-royal-charter-etc']",Registered Charity,oscr
