id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC036163,Arthur McCluskey Foundation,SC036163,,HP1 1NJ,http://www.arthurmc.com,350894,2023-09-30,2004-11-25,,True,2024-05-02 20:02:04.524245+00:00,['GB-SC-SC036163'],['GB-SC-SC036163'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036165,Dundee Historic Environment Trust,SC036165,,DD1 3DJ,http://www.dhet.org.uk,218065,2023-03-31,2004-06-08,,True,2024-05-02 20:02:04.524437+00:00,['GB-SC-SC036165'],"['GB-COH-SC268877', 'GB-SC-SC036165']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036181,Gearrchoille Community Wood Ardgay,SC036181,,IV24 3BP,http://gearrchoillecommunitywoodardgay.org.uk,1695,2023-03-31,2004-09-23,,True,2024-05-02 20:02:04.526749+00:00,['GB-SC-SC036181'],"['GB-COH-SC263887', 'GB-SC-SC036181']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036182,Revive Community Church,SC036182,,AB42 1SE,http://www.kairoscoc.co.uk,114067,2022-12-31,2005-01-05,,True,2024-05-02 20:02:04.526942+00:00,['GB-SC-SC036182'],"['GB-COH-SC277902', 'GB-SC-SC036182']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036187,Scottish Highlands & Islands and Moray Chinese Association,SC036187,,IV2 3AE,http://shimca.weebly.com,70744,2023-06-30,2005-12-14,,True,2024-05-02 20:02:04.527902+00:00,['GB-SC-SC036187'],['GB-SC-SC036187'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036194,Drumchapel Amateurs Football Club,SC036194,,G81 6HH,,9897,2020-12-31,2004-12-09,,True,2024-05-02 20:02:04.528285+00:00,['GB-SC-SC036194'],['GB-SC-SC036194'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036196,Planttreesaveplanet.Com,SC036196,,DD1 4EB,http://www.planttreesaveplanet.com,4,2012-01-31,2005-01-06,2013-12-24,False,2024-05-02 20:02:58.438425+00:00,['GB-SC-SC036196'],['GB-SC-SC036196'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036204,Dufftown Community Resource Centre,SC036204,,AB55 4AR,,4662,2009-01-31,2005-01-10,2012-06-02,False,2024-05-02 20:02:58.439487+00:00,['GB-SC-SC036204'],['GB-SC-SC036204'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036207,East Neuk Festival,SC036207,,TD6 0BD,http://www.eastneukfestival.com,270500,2023-07-31,2004-11-29,,True,2024-05-02 20:02:04.529333+00:00,['GB-SC-SC036207'],"['GB-COH-SC413581', 'GB-SC-SC036207']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036211,Temple Trust Scotland,SC036211,,G4 9AH,,0,2012-01-31,2005-01-14,2013-04-23,False,2024-05-02 20:02:58.440230+00:00,['GB-SC-SC036211'],['GB-SC-SC036211'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036218,Cairndow Community Childcare Limited,SC036218,,PA26 8BL,http://www.thefyneden.com,179189,2023-03-31,2004-11-17,,True,2024-05-02 20:02:04.530513+00:00,['GB-SC-SC036218'],"['GB-COH-SC276132', 'GB-SC-SC036218']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036222,Art In Healthcare,SC036222,,EH1 3EP,http://www.artinhealthcare.org.uk,332652,2023-03-31,2005-01-07,,True,2024-05-02 20:02:04.531093+00:00,['GB-SC-SC036222'],"['GB-COH-SC278142', 'GB-SC-SC036222']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036224,Buchan IT & E-learning Service,SC036224,,AB42 4NH,http://www.bitesonline.org,92914,2011-09-30,2005-11-30,2013-04-18,False,2024-05-02 20:02:58.441493+00:00,['GB-SC-SC036224'],['GB-SC-SC036224'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036239,Raasay Community Association (Comann Muinntir Ratharsair),SC036239,,IV40 8PA,,24005,2023-03-31,2004-12-15,,True,2024-05-02 20:02:04.532809+00:00,['GB-SC-SC036239'],"['GB-COH-SC269183', 'GB-SC-SC036239']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036263,Break The Silence,SC036263,,KA1 2BT,http://www.breakthesilence.org.uk,461818,2023-03-31,2005-01-12,,True,2024-05-02 20:02:04.534552+00:00,['GB-SC-SC036263'],"['GB-COH-SC341157', 'GB-SC-SC036263']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036268,Neilston: Space To Live,SC036268,,G78 3DN,,,,2005-01-29,2012-06-02,False,2024-05-02 20:02:58.446064+00:00,['GB-SC-SC036268'],['GB-SC-SC036268'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036272,Skyedance,SC036272,,IV51 9TX,http://www.skydance.co.uk,24653,2023-03-31,2004-04-28,,True,2024-05-02 20:02:04.535759+00:00,['GB-SC-SC036272'],['GB-SC-SC036272'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036332,Newburgh Community Trust,SC036332,,KY14 6DP,,8259,2023-02-28,2005-02-22,,True,2024-05-02 20:02:04.541919+00:00,['GB-SC-SC036332'],['GB-SC-SC036332'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036333,Ispog 2004,SC036333,,G13 1PP,,,,2002-09-12,2012-06-02,False,2024-05-02 20:02:58.452432+00:00,['GB-SC-SC036333'],['GB-SC-SC036333'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036335,Food For Thought Glasgow Limited,SC036335,,G3 8ND,http://www.foodforthoughtglasgow.org,46131,2010-04-30,2004-08-19,2012-06-02,False,2024-05-02 20:02:58.452852+00:00,['GB-SC-SC036335'],['GB-SC-SC036335'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036337,The Scottish Maritime Trust,SC036337,,KA12 8QE,,4715,2023-03-31,2005-02-22,,True,2024-05-02 20:02:04.542302+00:00,['GB-SC-SC036337'],"['GB-COH-SC280396', 'GB-SC-SC036337']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036341,Highland Livestock Heritage Society,SC036341,,IV15 9TP,,51,2013-04-05,2004-12-01,2014-03-21,False,2024-05-02 20:02:58.453675+00:00,['GB-SC-SC036341'],['GB-SC-SC036341'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036343,Moray Textile Project,SC036343,,AB55 5BJ,http://www.kiltsandtextiles.org,23743,2023-03-31,2009-04-28,,True,2024-05-02 20:02:04.542497+00:00,['GB-SC-SC036343'],"['GB-COH-SC281265', 'GB-SC-SC036343']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036344,The Bridges Programmes,SC036344,,G21 4BF,,691194,2022-12-31,2004-10-12,,True,2024-05-02 20:02:04.542688+00:00,['GB-SC-SC036344'],"['GB-COH-SC352017', 'GB-SC-SC036344']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036353,Brighter Horizons,SC036353,,AB45 2HJ,,27607,2012-02-28,2005-02-08,2014-09-30,False,2024-05-02 20:02:58.455128+00:00,['GB-SC-SC036353'],['GB-SC-SC036353'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036358,Transition Extreme Sports Limited,SC036358,,AB24 5NN,http://www.transition-extreme.com,814263,2023-03-31,2005-02-22,,True,2024-05-02 20:02:04.543843+00:00,['GB-SC-SC036358'],['GB-SC-SC036358'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036363,New Social Enterprise Works,SC036363,,EH22 5TA,http://www.mcscene.org.uk,0,2012-03-31,2005-03-02,2013-12-24,False,2024-05-02 20:02:58.456194+00:00,['GB-SC-SC036363'],['GB-SC-SC036363'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036367,Nicholson Arts Ltd,SC036367,,IV30 1EE,http://www.nicholsonarts.co.uk,72168,2007-03-31,2005-03-18,2012-06-02,False,2024-05-02 20:02:58.456400+00:00,['GB-SC-SC036367'],['GB-SC-SC036367'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036369,Insp Foundation,SC036369,,G2 1HW,http://www.insp.ngo,280975,2022-12-31,2005-02-18,,True,2024-05-02 20:02:04.545183+00:00,['GB-SC-SC036369'],['GB-SC-SC036369'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036370,Callart House Heritage Trust,SC036370,,PH33 6SA,,0,2023-03-31,2005-03-02,,True,2024-05-02 20:02:04.545378+00:00,['GB-SC-SC036370'],"['GB-COH-SC280918', 'GB-SC-SC036370']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036373,Communities For Social Change,SC036373,,TD14 5QL,http://www.c4sc.org.uk,0,2014-03-31,2005-03-04,2015-12-17,False,2024-05-02 20:02:58.456812+00:00,['GB-SC-SC036373'],['GB-SC-SC036373'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036377,Haywired,SC036377,,EH16 4RW,,0,2012-03-31,2005-02-02,2013-09-23,False,2024-05-02 20:02:58.457428+00:00,['GB-SC-SC036377'],['GB-SC-SC036377'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036385,Castle Toward Trust,SC036385,,PA23 7UH,,17,2013-02-28,2005-02-21,2016-08-03,False,2024-05-02 20:02:58.458038+00:00,['GB-SC-SC036385'],['GB-SC-SC036385'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036389,Real Inverness,SC036389,,IV10 8RP,,0,2017-03-31,2005-03-22,2018-12-24,False,2024-05-02 20:02:58.458656+00:00,['GB-SC-SC036389'],['GB-SC-SC036389'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036390,Hikkaduwa Area Relief Fund,SC036390,,G12 8HN,http://www.hikkaduwa.org.uk,2801,2011-01-31,2005-01-06,2012-10-24,False,2024-05-02 20:02:58.458861+00:00,['GB-SC-SC036390'],['GB-SC-SC036390'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036391,Aberdeen City Heritage Trust,SC036391,,AB10 1UR,http://www.aberdeenheritage.org.uk,241737,2023-03-31,2004-08-12,,True,2024-05-02 20:02:04.547102+00:00,['GB-SC-SC036391'],"['GB-COH-SC271933', 'GB-SC-SC036391']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036392,Fyne Futures,SC036392,,PA20 0AP,http://www.fynefutures.org.uk,760275,2023-03-31,2005-02-10,,True,2024-05-02 20:02:04.547295+00:00,['GB-SC-SC036392'],"['GB-COH-SC279734', 'GB-SC-SC036392']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036393,Positive Percussion,SC036393,,AB39 2WP,,0,2010-03-17,2005-03-17,2012-06-02,False,2024-05-02 20:02:58.459064+00:00,['GB-SC-SC036393'],['GB-SC-SC036393'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036398,Tykes,SC036398,,KW10 6RN,http://www.tykesyc.co.uk,247660,2023-03-31,2005-01-26,,True,2024-05-02 20:02:04.547916+00:00,['GB-SC-SC036398'],"['GB-COH-SC278918', 'GB-SC-SC036398']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036406,Creche Matters! (subject to insolvency proceedings),SC036406,,KY11 8PB,http://www.crechematters.com,111992,2015-03-31,2005-03-10,2018-07-12,False,2024-05-02 20:02:58.461119+00:00,['GB-SC-SC036406'],['GB-SC-SC036406'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036410,Lanarkshire Rape Crisis Centre,SC036410,,ML3 6PB,http://www.lanrcc.org.uk,432716,2023-03-31,2005-02-11,,True,2024-05-02 20:02:04.548735+00:00,['GB-SC-SC036410'],"['GB-COH-SC297711', 'GB-SC-SC036410']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036413,Biggar & District Community Heritage Limited,SC036413,,ML12 6DU,http://www.biggarheritage.org.uk,1597,2023-03-31,2005-03-18,,True,2024-05-02 20:02:04.549118+00:00,['GB-SC-SC036413'],['GB-SC-SC036413'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036414,Al-Maktoum Foundation (Scotland),SC036414,,DD1 5HB,,94908,2022-07-31,2005-03-18,,True,2024-05-02 20:02:04.549309+00:00,['GB-SC-SC036414'],"['GB-COH-SC281745', 'GB-SC-SC036414']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036421,Puffin Care Services,SC036421,,G53 5SD,http://www.puffincareservices.co.uk,111248,2023-03-31,2005-03-01,,True,2024-05-02 20:02:04.550466+00:00,['GB-SC-SC036421'],['GB-SC-SC036421'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036423,United Brethren Mission,SC036423,,DD2 5GS,,29441,2023-03-31,2005-03-01,,True,2024-05-02 20:02:04.550853+00:00,['GB-SC-SC036423'],"['GB-COH-SC280815', 'GB-SC-SC036423']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036433,Young Programme Limited,SC036433,,KA9 2PT,http://www.youngprogramme.org,125517,2023-06-30,2005-04-03,,True,2024-05-02 20:02:04.552323+00:00,['GB-SC-SC036433'],['GB-SC-SC036433'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036450,Strathard Community Trust Limited,SC036450,,FK8 3TN,http://www.strathardct.org.uk,38794,2023-03-31,2005-03-24,,True,2024-05-02 20:02:04.554261+00:00,['GB-SC-SC036450'],['GB-SC-SC036450'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036451,Winning Scotland,SC036451,,EH2 4HU,http://www.winningscotland.org,620624,2023-06-30,2005-04-25,,True,2024-05-02 20:02:04.554452+00:00,['GB-SC-SC036451'],"['GB-COH-SC283771', 'GB-SC-SC036451']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036461,Inverness City Heritage Trust,SC036461,,IV1 1DJ,http://www.invernesscityheritagetrust.org,62549,2023-03-31,2004-06-16,,True,2024-05-02 20:02:04.555641+00:00,['GB-SC-SC036461'],['GB-SC-SC036461'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036484,The Buccleuch Centre,SC036484,,DG13 0AW,http://www.buccleuchcentre.com,195345,2022-12-31,2005-03-18,,True,2024-05-02 20:02:04.557238+00:00,['GB-SC-SC036484'],"['GB-COH-SC281827', 'GB-SC-SC036484']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036488,Badenoch & Strathspey Into Learning,SC036488,,PH19 1AB,http://www.basilnetwork.co.uk,15583,2010-01-31,2004-12-06,2012-06-02,False,2024-05-02 20:02:58.468155+00:00,['GB-SC-SC036488'],['GB-SC-SC036488'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036493,Scotaid Ltd,SC036493,,G1 4QR,http://www.scotaid.org,0,2008-03-31,2005-01-07,2012-06-02,False,2024-05-02 20:02:58.468361+00:00,['GB-SC-SC036493'],['GB-SC-SC036493'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036494,Northern Nashville Caithness Country Music Festival,SC036494,,KW1 4YB,,0,2017-05-30,2004-11-30,2022-03-04,False,2024-05-02 20:02:58.468599+00:00,['GB-SC-SC036494'],['GB-SC-SC036494'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036496,Leith Festival Association,SC036496,,EH6 7EE,http://www.leithfestival.com,24387,2023-09-30,2005-04-25,,True,2024-05-02 20:02:04.558578+00:00,['GB-SC-SC036496'],['GB-SC-SC036496'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036497,SAT-7 International,SC036497,,EH6 7BD,http://www.sat7.org,247537,2022-12-31,2005-04-11,,True,2024-05-02 20:02:04.558770+00:00,['GB-SC-SC036497'],"['GB-COH-SC283078', 'GB-SC-SC036497']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036506,Lyra,SC036506,,EH16 4NT,http://www.lyra.co.uk,308837,2023-03-31,2005-02-18,,True,2024-05-02 20:02:04.559533+00:00,['GB-SC-SC036506'],"['GB-COH-SC280248', 'GB-SC-SC036506']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036513,Curve Dance Limited,SC036513,,EH21 6AA,http://www.curvefoundation.org,97210,2008-04-30,2005-04-18,2012-06-02,False,2024-05-02 20:02:58.470404+00:00,['GB-SC-SC036513'],['GB-SC-SC036513'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036522,Orkney Zerowaste,SC036522,,KW15 1LD,,12451,2023-03-31,2005-02-01,,True,2024-05-02 20:02:04.561508+00:00,['GB-SC-SC036522'],['GB-SC-SC036522'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036526,Clackmannan Town Hall Trust,SC036526,,FK10 4JP,,16664,2023-04-30,2005-04-11,,True,2024-05-02 20:02:04.561892+00:00,['GB-SC-SC036526'],['GB-SC-SC036526'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036529,Evaluation Support Scotland,SC036529,,EH2 2PR,http://www.evaluationsupportscotland.org.uk,304476,2023-03-31,2005-05-16,,True,2024-05-02 20:02:04.562297+00:00,['GB-SC-SC036529'],"['GB-COH-SC284843', 'GB-SC-SC036529']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036531,Glasgow Access Panel,SC036531,,G20 9BQ,http://www.glasgowaccesspanel.org.uk,49696,2023-03-31,2005-04-22,,True,2024-05-02 20:02:04.562704+00:00,['GB-SC-SC036531'],"['GB-COH-SC283700', 'GB-SC-SC036531']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036537,Mill Of Haldane Trust,SC036537,,G83 8AE,,,,2005-04-27,2012-06-02,False,2024-05-02 20:02:58.472640+00:00,['GB-SC-SC036537'],['GB-SC-SC036537'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036539,White Mountain Dreams,SC036539,,PH23 3AZ,http://www.whitemountaindreams.com,75,2012-03-31,2005-02-09,2012-12-10,False,2024-05-02 20:02:58.473056+00:00,['GB-SC-SC036539'],['GB-SC-SC036539'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036540,Assynt Foundation,SC036540,,IV27 4LW,http://www.assyntfoundation.scot,97638,2023-03-31,2005-05-24,,True,2024-05-02 20:02:04.563111+00:00,['GB-SC-SC036540'],"['GB-COH-SC272665', 'GB-SC-SC036540']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036543,Co-Operative Education Trust Scotland,SC036543,,ML1 5GH,http://www.cets.coop,123633,2014-03-31,2005-05-03,2015-01-10,False,2024-05-02 20:02:58.473679+00:00,['GB-SC-SC036543'],['GB-SC-SC036543'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036545,Spruce Carpets Ltd,SC036545,,G51 2JQ,http://www.sprucecarpets.org.uk,901726,2023-03-31,2005-02-21,,True,2024-05-02 20:02:04.563317+00:00,['GB-SC-SC036545'],['GB-SC-SC036545'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036558,Clyde Valley Community Church (CVCC),SC036558,,G75 0YA,,120884,2023-04-30,2005-04-19,,True,2024-05-02 20:02:04.564754+00:00,['GB-SC-SC036558'],"['GB-COH-SC283465', 'GB-SC-SC036558']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036559,Cure Crohn's Colitis,SC036559,,G76 0EQ,http://www.curecrohnscolitis.org,33234,2023-04-30,2005-04-19,,True,2024-05-02 20:02:04.564945+00:00,['GB-SC-SC036559'],"['GB-COH-SC283423', 'GB-SC-SC036559']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036570,Lifegate,SC036570,,DD4 8PS,http://www.lifegate-dundee.org.uk,43337,2023-03-31,2005-04-15,,True,2024-05-02 20:02:04.565517+00:00,['GB-SC-SC036570'],['GB-SC-SC036570'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036585,Perissology Theatre Productions,SC036585,,G1 5AF,http://www.perrisology.co.uk,203,2011-04-30,2005-03-15,2012-06-02,False,2024-05-02 20:02:58.478291+00:00,['GB-SC-SC036585'],['GB-SC-SC036585'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036586,SPARC Community Arts,SC036586,,G82 2RJ,,76953,2011-03-31,2005-05-17,2012-06-08,False,2024-05-02 20:02:58.478495+00:00,['GB-SC-SC036586'],['GB-SC-SC036586'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036588,Digital Learning Foundation,SC036588,,PH7 3EJ,http://www.digitallearningfoundation.org,0,2023-03-31,2005-03-03,2023-08-16,False,2024-05-02 20:02:58.478906+00:00,['GB-SC-SC036588'],"['GB-COH-SC282280', 'GB-SC-SC036588']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036591,Active4All (subject to Insolvency Proceedings),SC036591,,G2 2BX,http://www.active4all.info,1693103,2015-09-30,2005-06-22,2020-02-11,False,2024-05-02 20:02:58.479314+00:00,['GB-SC-SC036591'],['GB-SC-SC036591'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036592,Jesus Alive Gospel Outreach,SC036592,,E1 1LP,https://jesusalivego.org/,177666,2022-12-31,2005-06-02,,True,2024-05-02 20:02:04.567452+00:00,['GB-SC-SC036592'],['GB-SC-SC036592'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036597,Heritage Centre Scotland,SC036597,,EH2 3ES,,0,2007-02-28,2005-02-22,2012-06-02,False,2024-05-02 20:02:58.480352+00:00,['GB-SC-SC036597'],['GB-SC-SC036597'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036601,David Hughes Dance Productions Limited,SC036601,,EH6 6HD,http://www.davidhughesdance.co.uk,189757,2015-03-31,2005-06-21,2018-02-13,False,2024-05-02 20:02:58.480759+00:00,['GB-SC-SC036601'],['GB-SC-SC036601'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036602,Tiree Maritime Trust Limited,SC036602,,PA77 6UE,http://www.tireemaritimetrust.org.uk,1119,2023-03-31,2005-05-31,,True,2024-05-02 20:02:04.568062+00:00,['GB-SC-SC036602'],['GB-SC-SC036602'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036605,Steamship Sir Walter Scott Trust,SC036605,,KA18 1AT,http://www.lochkatrine.com,1296654,2022-02-28,2004-06-26,,True,2024-05-02 20:02:04.568471+00:00,['GB-SC-SC036605'],['GB-SC-SC036605'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036606,Childcare First Limited,SC036606,,PA3 1NS,http://www.childcarefirst.com,1097938,2023-03-31,2005-04-01,,True,2024-05-02 20:02:04.568678+00:00,['GB-SC-SC036606'],"['GB-COH-SC279472', 'GB-SC-SC020179', 'GB-SC-SC036606']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036623,Auchinleck Community Development Initiative,SC036623,,KA18 2LA,http://www.auchinleckcdi.co.uk,405711,2022-09-30,2005-05-10,,True,2024-05-02 20:02:04.570464+00:00,['GB-SC-SC036623'],"['GB-COH-SC284546', 'GB-SC-SC036623']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036626,Tranent Youth & Community Facility,SC036626,,EH33 2JX,http://www.rechargetranent.org,137950,2023-07-31,2005-07-07,,True,2024-05-02 20:02:04.570659+00:00,['GB-SC-SC036626'],"['GB-COH-SC287166', 'GB-SC-SC036626']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC036639,Pathway Trust,SC036639,,EH3 7BJ,,950,2008-06-30,2005-06-07,2012-06-02,False,2024-05-02 20:02:58.484655+00:00,['GB-SC-SC036639'],['GB-SC-SC036639'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
