id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SC-SC033222,Bower Community Association,SC033222,,KW1 4TW,,2348,2023-04-05,2002-07-22,,True,2024-04-25 20:02:06.151593+00:00,['GB-SC-SC033222'],['GB-SC-SC033222'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033223,Rhet Fife Countryside Initiative Limited,SC033223,,KY16 8NR,,37222,2023-03-31,2002-03-28,,True,2024-04-25 20:02:06.151904+00:00,['GB-SC-SC033223'],"['GB-COH-SC229792', 'GB-SC-SC033223']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033229,Rionnagan Beaga Dhunbheagain,SC033229,,IV55 8GW,,6403,2017-10-31,2002-05-23,,True,2024-04-25 20:02:06.152217+00:00,['GB-SC-SC033229'],['GB-SC-SC033229'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033234,First Glasgow Scout Group,SC033234,,G12 9DQ,http://www.1st-glasgow.org.uk,37899,2023-08-31,2002-07-29,,True,2024-04-25 20:02:06.152530+00:00,['GB-SC-SC033234'],['GB-SC-SC033234'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC033235,Spinal Chord Projects,SC033235,,G31 2NZ,http://www.spinalchord.com,71530,2022-07-31,2002-07-18,,True,2024-04-25 20:02:06.152841+00:00,['GB-SC-SC033235'],"['GB-COH-SC234264', 'GB-SC-SC033235']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033236,Old Aberdeen Heritage Society,SC033236,,AB23 8QX,,1226,2019-05-31,2002-06-14,,True,2024-04-25 20:02:06.153152+00:00,['GB-SC-SC033236'],['GB-SC-SC033236'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033237,Kilbarchan Company Trust Property Management Committee,SC033237,,PA10 2EW,,16631,2023-04-05,2002-04-11,,True,2024-04-25 20:02:06.153460+00:00,['GB-SC-SC033237'],['GB-SC-SC033237'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033239,Indepen-Dance (Scotland),SC033239,,G40 1BS,http://www.indepen-dance.org.uk,584721,2023-03-31,2002-06-18,,True,2024-04-25 20:02:06.153765+00:00,['GB-SC-SC033239'],['GB-SC-SC033239'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033244,Friends Of Crarae,SC033244,,PA31 8SW,http://www.friendsofcrarae.com,1882,2023-02-28,2002-05-11,,True,2024-04-25 20:02:06.154071+00:00,['GB-SC-SC033244'],['GB-SC-SC033244'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033247,George Craigie Urquhart Trust,SC033247,,IV15 9QN,,420,2022-04-05,2002-04-22,,True,2024-04-25 20:02:06.154384+00:00,['GB-SC-SC033247'],['GB-SC-SC033247'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC033248,Kindness Scotland,SC033248,,EH4 5PT,http://www.kindnesscotland.co.uk,0,2017-03-31,2002-06-04,,True,2024-04-25 20:02:06.154704+00:00,['GB-SC-SC033248'],['GB-SC-SC033248'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033250,Priestfield Senior Citizens Hall Committee,SC033250,,G72 0DL,,9907,2023-10-31,2002-05-14,,True,2024-04-25 20:02:06.155019+00:00,['GB-SC-SC033250'],['GB-SC-SC033250'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033251,Kinrossie Public Hall,SC033251,,PH2 6HT,,8890,2023-05-31,2002-07-31,,True,2024-04-25 20:02:06.155332+00:00,['GB-SC-SC033251'],['GB-SC-SC033251'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC033252,Scottish Cancer Support,SC033252,,KA16 9JD,http://www.scottishcancersupport.co.uk,143295,2020-04-30,2002-03-25,,True,2024-04-25 20:02:06.155650+00:00,['GB-SC-SC033252'],['GB-SC-SC033252'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC033254,Society Of Friends Of The Parish Church Of St Cuthbert,SC033254,,EH4 1PU,,2577,2023-05-31,2002-07-07,,True,2024-04-25 20:02:06.155965+00:00,['GB-SC-SC033254'],['GB-SC-SC033254'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033257,Foulden Village Hall Management Committee,SC033257,,TD15 1UH,,19140,2023-08-31,2002-06-05,,True,2024-04-25 20:02:06.156275+00:00,['GB-SC-SC033257'],['GB-SC-SC033257'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033258,1st Mauchline Scout Group,SC033258,,KA5 5EU,,29078,2023-03-31,2002-08-02,,True,2024-04-25 20:02:06.156587+00:00,['GB-SC-SC033258'],['GB-SC-SC033258'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033259,Rotary Club Of Forfar Charitable Trust,SC033259,,DD8 3JQ,http://www.forfarrotary.org.uk/,29047,2023-06-30,2002-04-10,,True,2024-04-25 20:02:06.156906+00:00,['GB-SC-SC033259'],['GB-SC-SC033259'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC033260,Friends Of Carronhill School,SC033260,,AB39 3PX,,14770,2023-03-31,2002-04-17,,True,2024-04-25 20:02:06.157220+00:00,['GB-SC-SC033260'],['GB-SC-SC033260'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033264,Borders Disability Sport,SC033264,,TD6 0EP,http://www.scottishdisbailitysport/scottish-borders-disability-sports-group,15328,2023-03-31,2002-06-27,,True,2024-04-25 20:02:06.157531+00:00,['GB-SC-SC033264'],['GB-SC-SC033264'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033266,Spire View Housing Association Limited,SC033266,,G21 2JF,http://www.spireview.org.uk,2928095,2023-03-31,2002-05-28,,True,2024-04-25 20:02:06.157845+00:00,['GB-SC-SC033266'],['GB-SC-SC033266'],"['registered-charity', 'registered-charity-scotland', 'registered-social-landlord', 'registered-society']",Registered Charity,oscr
GB-SC-SC033269,Platform For Performance Trust,SC033269,,G11 7EY,,1613,2023-08-31,2002-05-15,,True,2024-04-25 20:02:06.158154+00:00,['GB-SC-SC033269'],['GB-SC-SC033269'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC033272,Dundee Science Centre,SC033272,,DD1 4QB,http://www.dundeesciencecentre.org.uk,1521729,2023-03-31,2002-08-08,,True,2024-04-25 20:02:06.158465+00:00,['GB-SC-SC033272'],"['GB-COH-SC181709', 'GB-SC-SC033272', 'XI-GRID-grid.499988.d', 'XI-ROR-041gvrq41', 'XI-WIKIDATA-Q7450954']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033280,6th/8th Dundee Boys Brigade (Lochee Parish Church),SC033280,,DD2 2JE,,115781,2022-08-31,2002-08-13,,True,2024-04-25 20:02:06.158773+00:00,['GB-SC-SC033280'],['GB-SC-SC033280'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033282,Welsh Family Trust,SC033282,,DD8 4HU,,28200,2023-04-05,2002-06-28,,True,2024-04-25 20:02:06.159082+00:00,['GB-SC-SC033282'],['GB-SC-SC033282'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC033284,Wee County Trefoil Guild,SC033284,,FK10 2AH,,727,2022-12-31,2002-08-13,,True,2024-04-25 20:02:06.159396+00:00,['GB-SC-SC033284'],['GB-SC-SC033284'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033290,Karen Refugee Camps Womens Development Group - Scottish Support Trust,SC033290,,KA17 0LR,,2543,2022-12-31,2002-07-11,,True,2024-04-25 20:02:06.159708+00:00,['GB-SC-SC033290'],['GB-SC-SC033290'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC033292,Antonine Theatre Group,SC033292,,G64 2DW,http://www.theforttheatre.co.uk,55064,2023-03-31,2002-06-20,,True,2024-04-25 20:02:06.160018+00:00,['GB-SC-SC033292'],['GB-SC-SC033292'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033295,3rd Forres Guide Unit,SC033295,,IV36 2WE,,1488,2023-03-31,2002-08-16,,True,2024-04-25 20:02:06.160336+00:00,['GB-SC-SC033295'],['GB-SC-SC033295'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033297,Christine Witcutt Memorial Fund,SC033297,,EH5 3BY,http://www.christinewitcuttfund.org,32228,2023-06-30,2002-06-17,,True,2024-04-25 20:02:06.160650+00:00,['GB-SC-SC033297'],['GB-SC-SC033297'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC033298,Advocacy Orkney,SC033298,,KW15 1HR,http://www.orkneycommunities.co.uk/advocacyorkney,89211,2023-03-31,2002-06-28,,True,2024-04-25 20:02:06.160966+00:00,['GB-SC-SC033298'],"['GB-COH-SC233455', 'GB-SC-SC033298']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033300,Jedburgh Community Trust,SC033300,,TD8 6BH,,335019,2022-09-30,2002-07-18,,True,2024-04-25 20:02:06.161279+00:00,['GB-SC-SC033300'],"['GB-COH-SC234246', 'GB-SC-SC033300']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033301,Sher Brothers Charitable Trust,SC033301,,G5 8HS,,0,2018-12-31,2002-07-12,,True,2024-04-25 20:02:06.161590+00:00,['GB-SC-SC033301'],['GB-SC-SC033301'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC033305,Echt School Parent Council,SC033305,,AB32 6UL,,6907,2023-08-31,2002-05-14,,True,2024-04-25 20:02:06.161900+00:00,['GB-SC-SC033305'],['GB-SC-SC033305'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033306,Starter Packs Inverclyde,SC033306,,PA15 4RW,http://www.starterpacksinverclyde.co.uk,127112,2023-03-31,2002-07-01,,True,2024-04-25 20:02:06.162208+00:00,['GB-SC-SC033306'],['GB-SC-SC033306'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033308,3rd And 3rd A Fraserburgh Rainbow Unit,SC033308,,AB43 8TB,,2479,2022-12-31,2002-08-22,,True,2024-04-25 20:02:06.162524+00:00,['GB-SC-SC033308'],['GB-SC-SC033308'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033310,159th Glasgow Scout Group,SC033310,,G41 5PJ,http://www.159thglasgowscouts.org.uk,11105,2022-08-31,2002-08-22,,True,2024-04-25 20:02:06.162841+00:00,['GB-SC-SC033310'],['GB-SC-SC033310'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC033311,Ruvuma Development Aid,SC033311,,DD2 5AG,http://www.rudatanzania.org.uk,68489,2022-12-31,2002-07-07,,True,2024-04-25 20:02:06.163156+00:00,['GB-SC-SC033311'],['GB-SC-SC033311'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033312,HOPE for Autism,SC033312,,ML6 0BN,http://www.hopeforautism.org.uk,330269,2023-03-31,2002-06-21,,True,2024-04-25 20:02:06.163472+00:00,['GB-SC-SC033312'],"['GB-COH-SC335769', 'GB-SC-SC033312']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033313,Dundee Lochee Parish Church of Scotland,SC033313,,DD5 3PW,,78710,2022-12-31,2002-08-23,,True,2024-04-25 20:02:06.163790+00:00,['GB-SC-SC033313'],['GB-SC-SC033313'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033315,Sweetscar Limited,SC033315,,G41 3BA,,0,2023-06-30,2002-06-26,,True,2024-04-25 20:02:06.164105+00:00,['GB-SC-SC033315'],"['GB-COH-SC233144', 'GB-SC-SC033315']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033321,CounsellingCare: Skye and Lochalsh (SCIO),SC033321,,IV49 9BD,http://www.counsellingcare.org,124081,2023-03-31,2002-07-29,,True,2024-04-25 20:02:06.164420+00:00,['GB-SC-SC033321'],"['GB-COH-CS000182', 'GB-SC-SC033321']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC033323,Cluarankwai Judo Club,SC033323,,KA16 9HF,,17167,2023-09-30,2002-07-16,,True,2024-04-25 20:02:06.164733+00:00,['GB-SC-SC033323'],['GB-SC-SC033323'],"['registered-charity', 'registered-charity-scotland']",Registered Charity,oscr
GB-SC-SC033326,Dunlop & District Community Company,SC033326,,KA3 4BZ,http://www.dunlopvillagehall.org.uk,61102,2023-07-31,2002-07-31,,True,2024-04-25 20:02:06.165044+00:00,['GB-SC-SC033326'],['GB-SC-SC033326'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033331,Grampian Cardiac Rehabilitation Association,SC033331,,AB53 4AG,http://www.gcra.org.uk,112294,2023-07-31,2003-07-17,,True,2024-04-25 20:02:06.165357+00:00,['GB-SC-SC033331'],['GB-SC-SC033331'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033333,1st Stamperland Guides,SC033333,,G76 8LT,,2035,2023-06-30,2002-08-28,,True,2024-04-25 20:02:06.165668+00:00,['GB-SC-SC033333'],['GB-SC-SC033333'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033336,15th Fife (Freuchie) Scout Group,SC033336,,KY15 7ET,,12929,2023-03-31,2002-08-29,,True,2024-04-25 20:02:06.165976+00:00,['GB-SC-SC033336'],['GB-SC-SC033336'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033338,40th Aberdeen Guides,SC033338,,AB10 1UX,,1870,2022-12-31,2002-08-29,,True,2024-04-25 20:02:06.166284+00:00,['GB-SC-SC033338'],['GB-SC-SC033338'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033339,Royal British Legion Scotland - Buckie Branch,SC033339,,AB56 1AX,,116283,2023-10-31,2002-08-29,,True,2024-04-25 20:02:06.166597+00:00,['GB-SC-SC033339'],['GB-SC-SC033339'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033341,1st Newtongrange Brownie Unit,SC033341,,EH19 3AF,,1616,2022-12-31,2002-08-30,,True,2024-04-25 20:02:06.166911+00:00,['GB-SC-SC033341'],['GB-SC-SC033341'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033342,7th Aberdeen Company Girls Brigade,SC033342,,AB39 3RW,,4472,2023-03-31,2002-08-30,,True,2024-04-25 20:02:06.167228+00:00,['GB-SC-SC033342'],['GB-SC-SC033342'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033343,Inverness Ice Centre Limited,SC033343,,IV3 5SR,http://www.inverness-ice-centre.co.uk,568325,2022-08-31,2002-08-14,,True,2024-04-25 20:02:06.167544+00:00,['GB-SC-SC033343'],"['GB-COH-SC234673', 'GB-SC-SC033343']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033344,Asbestos Action (Tayside),SC033344,,DD1 4AF,http://www.asbestosaction.org.uk,100993,2023-03-31,2002-05-16,,True,2024-04-25 20:02:06.167863+00:00,['GB-SC-SC033344'],"['GB-COH-SC231615', 'GB-SC-SC033344']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033345,Orkney District Scout Council,SC033345,,KW17 2NY,,5637,2023-03-31,2002-08-30,,True,2024-04-25 20:02:06.168178+00:00,['GB-SC-SC033345'],['GB-SC-SC033345'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033349,Lairg & District Community Initiatives,SC033349,,IV27 4DD,http://www.lairginitiative.co.uk,36515,2023-03-31,2002-04-30,,True,2024-04-25 20:02:06.168491+00:00,['GB-SC-SC033349'],['GB-SC-SC033349'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033350,McPherson Trust,SC033350,,DD1 1RJ,,42744,2023-03-31,2002-05-10,,True,2024-04-25 20:02:06.168798+00:00,['GB-SC-SC033350'],['GB-SC-SC033350'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC033353,Council Of Management Of Scotscalder Hall,SC033353,,KW12 6XJ,,3417,2023-02-07,2002-08-05,,True,2024-04-25 20:02:06.169108+00:00,['GB-SC-SC033353'],['GB-SC-SC033353'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033354,Houston & Crosslee District Brownies & Guides,SC033354,,PA6 7JE,,1086,2023-06-30,2002-09-02,,True,2024-04-25 20:02:06.169418+00:00,['GB-SC-SC033354'],['GB-SC-SC033354'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033356,Kilbrandon Children's Fund (Edinburgh),SC033356,,EH7 4QX,http://The-Kilbrandon-fund-Edinburgh.org.uk,6688,2023-05-31,2002-04-10,,True,2024-04-25 20:02:06.169721+00:00,['GB-SC-SC033356'],['GB-SC-SC033356'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC033358,Coracle Trust,SC033358,,EH8 9QB,http://www.coracletrust.org.uk,2285,2023-03-31,2002-08-01,,True,2024-04-25 20:02:06.170035+00:00,['GB-SC-SC033358'],['GB-SC-SC033358'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC033365,Friends Of Kelvingrove Park,SC033365,,G4 9AX,http://www.kelvingrovepark.com,0,2023-03-31,2002-04-25,,True,2024-04-25 20:02:06.170352+00:00,['GB-SC-SC033365'],['GB-SC-SC033365'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033367,Scoraig Community Association,SC033367,,IV23 2RE,,2780,2023-03-31,2002-05-13,,True,2024-04-25 20:02:06.170669+00:00,['GB-SC-SC033367'],"['GB-COH-SC231403', 'GB-SC-SC033367']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033372,1st & 2nd Elgin Rainbows,SC033372,,IV30 4HJ,,1094,2023-03-31,2002-09-05,,True,2024-04-25 20:02:06.170988+00:00,['GB-SC-SC033372'],['GB-SC-SC033372'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033373,2nd Monifieth Rainbows,SC033373,,DD5 4AH,,915,2020-06-30,2002-09-05,,True,2024-04-25 20:02:06.171299+00:00,['GB-SC-SC033373'],['GB-SC-SC033373'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033374,Rhu Primary School Association,SC033374,,G84 8NP,,5322,2015-07-31,2002-06-13,,True,2024-04-25 20:02:06.171617+00:00,['GB-SC-SC033374'],['GB-SC-SC033374'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033375,Barvas And Brue Heritage Trust,SC033375,,HS2 0QW,http://www.barvasandbrue.co.uk,352,2021-03-31,2002-07-08,,True,2024-04-25 20:02:06.171934+00:00,['GB-SC-SC033375'],"['GB-SC-SC033375', 'XI-GRID-grid.499701.2', 'XI-ROR-01yq1rp20']","['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC033376,Taigh Dhonnchaidh,SC033376,,HS2 0TG,,72298,2023-03-31,2002-07-04,,True,2024-04-25 20:02:06.172242+00:00,['GB-SC-SC033376'],"['GB-COH-SC233775', 'GB-SC-SC033376']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033377,National Theatre Of Scotland,SC033377,,G4 9TL,http://www.nationaltheatrescotland.com,5479217,2023-03-31,2002-07-18,,True,2024-04-25 20:02:06.172551+00:00,['GB-SC-SC033377'],"['GB-COH-SC234270', 'GB-SC-SC033377']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033379,Tarbert & Skipness Community Trust,SC033379,,PA29 6UQ,http://www.tsct.org.uk,65729,2023-02-28,2002-07-04,,True,2024-04-25 20:02:06.172864+00:00,['GB-SC-SC033379'],['GB-SC-SC033379'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033382,Helensburgh & Lomond Carers (SCIO),SC033382,,G84 7PW,http://www.hlcc.org.uk,479875,2023-03-31,2002-08-08,,True,2024-04-25 20:02:06.173169+00:00,['GB-SC-SC033382'],"['GB-COH-CS000184', 'GB-SC-SC033382']","['registered-charity', 'registered-charity-scotland', 'scottish-charitable-incorporated-organisation']",Registered Charity,oscr
GB-SC-SC033383,Cumbrae Community Development Company,SC033383,,KA28 0AZ,http://www.ccdcmillport.org/,153323,2023-03-31,2002-07-16,,True,2024-04-25 20:02:06.173477+00:00,['GB-SC-SC033383'],"['GB-COH-SC234200', 'GB-SC-SC033383']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033384,183rd A City of Edinburgh Brownie Unit,SC033384,,EH12 8NQ,,576,2021-06-30,2002-09-10,,True,2024-04-25 20:02:06.173788+00:00,['GB-SC-SC033384'],['GB-SC-SC033384'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033385,Regional Anaesthesia UK,SC033385,,S35 9ZX,http://www.ra-uk.org,352652,2023-04-30,2002-05-03,,True,2024-04-25 20:02:06.174097+00:00,['GB-SC-SC033385'],['GB-SC-SC033385'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033387,Surgeons Hall Trust,SC033387,,EH8 9DW,http://www.rcsed.ac.uk,0,2021-12-31,2003-10-08,,True,2024-04-25 20:02:06.174403+00:00,['GB-SC-SC033387'],"['GB-COH-SC233409', 'GB-SC-SC033387']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033392,1st Maud Brownie Unit,SC033392,,AB42 4NJ,,3339,2023-12-31,2002-09-10,,True,2024-04-25 20:02:06.174708+00:00,['GB-SC-SC033392'],['GB-SC-SC033392'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033393,Acharacle Community Company,SC033393,,PH36 4JJ,https://www.acharacle.org.uk,22443,2023-03-31,2002-07-09,,True,2024-04-25 20:02:06.175014+00:00,['GB-SC-SC033393'],"['GB-COH-SC217376', 'GB-SC-SC033393']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033394,Friends Of Cammo,SC033394,,EH4 8DZ,https://www.friendsofcammo.org,2940,2023-12-31,2002-06-25,,True,2024-04-25 20:02:06.175320+00:00,['GB-SC-SC033394'],['GB-SC-SC033394'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033396,Cranhill Development Trust,SC033396,,G33 3HE,http://www.cranhilldt.org.uk,674279,2023-03-31,2002-08-20,,True,2024-04-25 20:02:06.175637+00:00,['GB-SC-SC033396'],"['GB-COH-SC235671', 'GB-SC-SC033396']","['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033397,Buidheann Paisdean Inbhir Narann,SC033397,,IV12 4BQ,https://www.facebook.com/groups/nairngaelictoddlers/,5757,2023-04-30,2002-06-05,,True,2024-04-25 20:02:06.175944+00:00,['GB-SC-SC033397'],['GB-SC-SC033397'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033399,Inverclyde Phoenix Road Safety Group,SC033399,,PA16 8TX,https://inverclydephoenixroadsafetygroup.weebly.com/,625,2023-01-31,2002-07-22,,True,2024-04-25 20:02:06.176231+00:00,['GB-SC-SC033399'],['GB-SC-SC033399'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033401,International Fire & Rescue Association,SC033401,,KY12 9FH,http://www.ifra.org.uk,117868,2023-04-30,2002-09-11,,True,2024-04-25 20:02:06.176517+00:00,['GB-SC-SC033401'],['GB-SC-SC033401'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033406,68th Fife Scouts (Inverkeithing),SC033406,,KY11 1EW,,10291,2023-03-31,2002-09-13,,True,2024-04-25 20:02:06.176798+00:00,['GB-SC-SC033406'],['GB-SC-SC033406'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033409,11th Hamilton Brownie Unit,SC033409,,ML3 8QH,,1843,2023-12-31,2002-09-13,,True,2024-04-25 20:02:06.177081+00:00,['GB-SC-SC033409'],['GB-SC-SC033409'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
GB-SC-SC033413,North Harris Trust,SC033413,,HS3 3DB,http://www.north-harris.org,766126,2022-10-31,2002-08-23,,True,2024-04-25 20:02:06.177429+00:00,['GB-SC-SC033413'],['GB-SC-SC033413'],"['registered-charity', 'registered-charity-scotland', 'registered-company', 'incorporated-charity']",Registered Charity,oscr
GB-SC-SC033414,Freedom Challenge Trust,SC033414,,AB53 8LS,,70075,2022-12-31,2002-08-06,,True,2024-04-25 20:02:06.177718+00:00,['GB-SC-SC033414'],['GB-SC-SC033414'],"['registered-charity', 'registered-charity-scotland', 'trust']",Registered Charity,oscr
GB-SC-SC033415,St Madoes Under 5's Club,SC033415,,PH2 7NY,https://www.facebook.com/groups/163169172628/,5395,2022-07-31,2002-08-21,,True,2024-04-25 20:02:06.178009+00:00,['GB-SC-SC033415'],['GB-SC-SC033415'],"['registered-charity', 'registered-charity-scotland', 'unincorporated-association']",Registered Charity,oscr
