id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-SCOTEDU-5404827,Mountfleurie Primary School,,,KY8 4AZ,http://www.fifedirect.org.uk/atoz/index.cfm?fuseaction=facility.display&FacId=ADD817CF-2B55-4491-96E1B821550C98A9,,,,,True,2024-05-03 01:06:24.521793+00:00,['GB-SCOTEDU-5404827'],['GB-SCOTEDU-5404827'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5406439,Auchmuty High School,,,KY7 5JL,http://www.fifedirect.org.uk/auchmutyhs,,,,,True,2024-05-03 01:06:24.524296+00:00,['GB-SCOTEDU-5406439'],['GB-SCOTEDU-5406439'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5406536,Glenwood High School,,,KY6 1JX,http://www.fifedirect.org.uk/GlenwoodHS/,,,,,True,2024-05-03 01:06:24.524576+00:00,['GB-SCOTEDU-5406536'],['GB-SCOTEDU-5406536'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5406730,Glenrothes High School,,,KY6 1HJ,http://www.glenrotheshighschool.org.uk,,,,,True,2024-05-03 01:06:24.524865+00:00,['GB-SCOTEDU-5406730'],['GB-SCOTEDU-5406730'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5406838,Balwearie High School,,,KY2 5LY,http://www.balweariehigh.co.uk,,,,,True,2024-05-03 01:06:24.525144+00:00,['GB-SCOTEDU-5406838'],['GB-SCOTEDU-5406838'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5407036,Kirkcaldy High School,,,KY1 3LR,http://www.fifedirect.org.uk/kirkcaldyhs,,,,,True,2024-05-03 01:06:24.525431+00:00,['GB-SCOTEDU-5407036'],['GB-SCOTEDU-5407036'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5407230,St Andrew's R C High School,,,KY1 3JL,http://www.fife-education.org.uk/st-andrewshs/,,,,,True,2024-05-03 01:06:24.525716+00:00,['GB-SCOTEDU-5407230'],['GB-SCOTEDU-5407230'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5407338,Viewforth High School,,,KY1 3AL,https://viewforthhighschool.co.uk/,,,,,True,2024-05-03 01:06:24.525997+00:00,['GB-SCOTEDU-5407338'],['GB-SCOTEDU-5407338'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5421829,Castlehill Primary School,,,KY15 5JT,http://www.fifedirect.org.uk/castlehillps,,,,,True,2024-05-03 01:06:24.530891+00:00,['GB-SCOTEDU-5421829'],['GB-SCOTEDU-5421829'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5424127,Leuchars Primary School,,,KY16 0EZ,http://www.fifedirect.org.uk/leucharsps,,,,,True,2024-05-03 01:06:24.534889+00:00,['GB-SCOTEDU-5424127'],['GB-SCOTEDU-5424127'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5426138,Waid Academy,,,KY10 3HD,https://blogs.glowscotland.org.uk/fi/waidacademy/,,,,,True,2024-05-03 01:06:24.539174+00:00,['GB-SCOTEDU-5426138'],['GB-SCOTEDU-5426138'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5426332,Bell Baxter High School,,,KY15 4HY,http://www.bbhs-online.co.uk/,,,,,True,2024-05-03 01:06:24.539468+00:00,['GB-SCOTEDU-5426332'],['GB-SCOTEDU-5426332'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5426537,Madras College,,,KY16 9BY,http://www.madras.fife.sch.uk,,,,,True,2024-05-03 01:06:24.539756+00:00,['GB-SCOTEDU-5426537'],['GB-SCOTEDU-5426537'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5440424,Benarty Primary School,,,KY5 8HU,https://online.fifedirect.org.uk/schoolsite/index.cfm?fuseaction=page.display&pageid=C410C4BC-DAD8-1BA4-A51263F2B31673B6&siteID=C410C476-9679-5C43-B7F90CF85A695632,,,,,True,2024-05-03 01:06:24.541179+00:00,['GB-SCOTEDU-5440424'],['GB-SCOTEDU-5440424'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5440823,Cairneyhill Primary & Community School,,,KY12 8RN,http://www.fifedirect.org.uk/cairneyhillps,,,,,True,2024-05-03 01:06:24.542036+00:00,['GB-SCOTEDU-5440823'],['GB-SCOTEDU-5440823'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5441420,Crossgates Primary School,,,KY4 8AR,http://www.fifedirect.org.uk/crossgatesps,,,,,True,2024-05-03 01:06:24.543464+00:00,['GB-SCOTEDU-5441420'],['GB-SCOTEDU-5441420'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5442524,Pitreavie Primary School,,,KY11 8AB,http://www.fifedirect.org.uk/pitreavieps,,,,,True,2024-05-03 01:06:24.545459+00:00,['GB-SCOTEDU-5442524'],['GB-SCOTEDU-5442524'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5442923,Touch Primary School,,,KY11 4JZ,http://www.fifedirect.org.uk/touchps,,,,,True,2024-05-03 01:06:24.546626+00:00,['GB-SCOTEDU-5442923'],['GB-SCOTEDU-5442923'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5444225,Lumphinnans Primary & Community School,,,KY4 9HG,http://www.fifedirect.org.uk/lumphinnansps,,,,,True,2024-05-03 01:06:24.549800+00:00,['GB-SCOTEDU-5444225'],['GB-SCOTEDU-5444225'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5446139,Dunfermline High School,,,KY11 3BQ,https://www.fifedirect.org.uk/schoolsite/index.cfm?fuseaction=site&SiteID=9E555DB1-B726-BBC8-D70C98035DBA5AE2,,,,,True,2024-05-03 01:06:24.553579+00:00,['GB-SCOTEDU-5446139'],['GB-SCOTEDU-5446139'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5446236,Queen Anne High School,,,KY12 0PQ,http://www.qahs.org.uk/,,,,,True,2024-05-03 01:06:24.553861+00:00,['GB-SCOTEDU-5446236'],['GB-SCOTEDU-5446236'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5446430,Woodmill High School,,,KY11 4ER,http://www.fifedirect.org.uk/WoodmillHS/,,,,,True,2024-05-03 01:06:24.554146+00:00,['GB-SCOTEDU-5446430'],['GB-SCOTEDU-5446430'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5446538,St Columba's R C High School,,,KY11 4UN,http://www.fifedirect.org.uk/StColumbasRCHS,,,,,True,2024-05-03 01:06:24.554429+00:00,['GB-SCOTEDU-5446538'],['GB-SCOTEDU-5446538'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5446732,Inverkeithing High School,,,KY11 1PL,http://www.fifedirect.org.uk/inverkeithingps,,,,,True,2024-05-03 01:06:24.554712+00:00,['GB-SCOTEDU-5446732'],['GB-SCOTEDU-5446732'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5447232,Beath High School,,,KY4 9BH,https://www.fifedirect.org.uk/schoolsite/index.cfm?fuseaction=site&SiteID=6A78E61F-0BC2-3977-96DE83E15A412C79,,,,,True,2024-05-03 01:06:24.555857+00:00,['GB-SCOTEDU-5447232'],['GB-SCOTEDU-5447232'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5447437,Lochgelly High School,,,KY5 8LZ,http://www.lochgellyhighschool.co.uk/,,,,,True,2024-05-03 01:06:24.556148+00:00,['GB-SCOTEDU-5447437'],['GB-SCOTEDU-5447437'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5500826,Dedridge Primary School,,,EH54 6JQ,http://www.dedridge-pri.westlothian.sch.uk/,,,,,True,2024-05-03 01:06:24.916892+00:00,['GB-SCOTEDU-5500826'],['GB-SCOTEDU-5500826'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5501822,St Mary's RC Primary School,,,EH55 8SR,http://www.stmarysprimarypolbeth.westlothian.org.uk,,,,,True,2024-05-03 01:06:24.918371+00:00,['GB-SCOTEDU-5501822'],['GB-SCOTEDU-5501822'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5502535,Deans Community High School,,,EH54 8PS,http://www.deanscommunityhighschool.com/,,,,,True,2024-05-03 01:06:24.919304+00:00,['GB-SCOTEDU-5502535'],['GB-SCOTEDU-5502535'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5504929,Balbardie Primary School,,,EH48 4HL,http://www.balbardieprimary.westlothian.org.uk/,,,,,True,2024-05-03 01:06:24.920807+00:00,['GB-SCOTEDU-5504929'],['GB-SCOTEDU-5504929'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5505526,Murrayfield Primary School,,,EH47 7DX,http://www.murrayfieldprimary.westlothian.org.uk,,,,,True,2024-05-03 01:06:24.921742+00:00,['GB-SCOTEDU-5505526'],['GB-SCOTEDU-5505526'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5505720,Blackburn Primary School,,,EH47 7HB,http://www.blackburnprimary.westlothian.org.uk,,,,,True,2024-05-03 01:06:24.922115+00:00,['GB-SCOTEDU-5505720'],['GB-SCOTEDU-5505720'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5509939,St Kentigern's Academy,,,EH47 7LX,http://www.stkentigernsacademy.westlothian.org.uk,,,,,True,2024-05-03 01:06:24.927938+00:00,['GB-SCOTEDU-5509939'],['GB-SCOTEDU-5509939'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5510236,Linlithgow Academy,,,EH49 6EH,http://www.linlithgowacademy.westlothian.org.uk,,,,,True,2024-05-03 01:06:24.928310+00:00,['GB-SCOTEDU-5510236'],['GB-SCOTEDU-5510236'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5512131,The James Young High School,,,EH54 6NE,http://www.jyhs.westlothian.org.uk,,,,,True,2024-05-03 01:06:24.929993+00:00,['GB-SCOTEDU-5512131'],['GB-SCOTEDU-5512131'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5521521,Broughton Primary School,,,EH7 4LD,http://www.broughton-pri.edin.sch.uk/,,,,,True,2024-05-03 01:06:24.465381+00:00,['GB-SCOTEDU-5521521'],['GB-SCOTEDU-5521521'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5522420,Craigentinny Primary School,,,EH7 6LR,http://craigentinnyps.uk/,,,,,True,2024-05-03 01:06:24.467373+00:00,['GB-SCOTEDU-5522420'],['GB-SCOTEDU-5522420'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5527023,Murrayburn Primary School,,,EH11 4NP,http://murrayburn-edin.j2webby.com/,,,,,True,2024-05-03 01:06:24.473013+00:00,['GB-SCOTEDU-5527023'],['GB-SCOTEDU-5527023'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5529026,Stenhouse Primary School,,,EH11 3HH,http://www.stenhouseprimary.co.uk/,,,,,True,2024-05-03 01:06:24.476695+00:00,['GB-SCOTEDU-5529026'],['GB-SCOTEDU-5529026'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5529328,St Cuthbert's RC Primary School,,,EH14 1RP,http://www.st-cuthberts.edin.sch.uk/,,,,,True,2024-05-03 01:06:24.477570+00:00,['GB-SCOTEDU-5529328'],['GB-SCOTEDU-5529328'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5532132,Craigmount High School,,,EH12 8NH,http://www.craigmount.edin.sch.uk/,,,,,True,2024-05-03 01:06:24.484998+00:00,['GB-SCOTEDU-5532132'],['GB-SCOTEDU-5532132'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5532531,Drummond Community High School,,,EH7 4BS,http://www.drummond.edin.sch.uk/,,,,,True,2024-05-03 01:06:24.485853+00:00,['GB-SCOTEDU-5532531'],['GB-SCOTEDU-5532531'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5533236,Leith Academy,,,EH6 8JQ,http://www.leith.edin.sch.uk/,,,,,True,2024-05-03 01:06:24.487557+00:00,['GB-SCOTEDU-5533236'],['GB-SCOTEDU-5533236'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5534232,St Thomas Of Aquin's High School,,,EH3 9NH,http://www.st-thomas-of-aquins.org.uk/,,,,,True,2024-05-03 01:06:24.489246+00:00,['GB-SCOTEDU-5534232'],['GB-SCOTEDU-5534232'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5541727,Royal Mile Primary School,,,EH8 8BZ,http://www.royalmile.edin.sch.uk/,,,,,True,2024-05-03 01:06:24.494045+00:00,['GB-SCOTEDU-5541727'],['GB-SCOTEDU-5541727'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5542227,Hawthornden Primary School,,,EH19 2NZ,http://hawthornden.mgfl.net/,,,,,True,2024-05-03 01:06:24.679688+00:00,['GB-SCOTEDU-5542227'],['GB-SCOTEDU-5542227'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5544122,Mayfield Primary School,,,EH22 5PB,http://mayfield.mgfl.net/,,,,,True,2024-05-03 01:06:24.682517+00:00,['GB-SCOTEDU-5544122'],['GB-SCOTEDU-5544122'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5544726,St Andrew's Primary School,,,EH23 4DA,http://standrews.mgfl.net/,,,,,True,2024-05-03 01:06:24.683361+00:00,['GB-SCOTEDU-5544726'],['GB-SCOTEDU-5544726'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5545021,Cuiken Primary School,,,EH26 0AH,http://cuiken.mgfl.net/,,,,,True,2024-05-03 01:06:24.683922+00:00,['GB-SCOTEDU-5545021'],['GB-SCOTEDU-5545021'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5545838,Dalkeith High School,,,EH22 2PS,http://dalkeith.mgfl.net/,,,,,True,2024-05-03 01:06:24.685609+00:00,['GB-SCOTEDU-5545838'],['GB-SCOTEDU-5545838'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5546036,Newbattle High School,,,EH22 4SX,http://www.newbattle.org.uk/,,,,,True,2024-05-03 01:06:24.685891+00:00,['GB-SCOTEDU-5546036'],['GB-SCOTEDU-5546036'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5546230,St David's RC High School,,,EH22 2PS,https://www.stdavidshighschool.co.uk/,,,,,True,2024-05-03 01:06:24.686173+00:00,['GB-SCOTEDU-5546230'],['GB-SCOTEDU-5546230'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5546532,Lasswade High School Centre,,,EH19 2LA,http://lasswadehsc.mgfl.net/,,,,,True,2024-05-03 01:06:24.687022+00:00,['GB-SCOTEDU-5546532'],['GB-SCOTEDU-5546532'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5546621,Burnbrae Primary School,,,EH19 3GB,http://burnbrae.mgfl.net/,,,,,True,2024-05-03 01:06:24.687309+00:00,['GB-SCOTEDU-5546621'],['GB-SCOTEDU-5546621'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5546834,Penicuik High School,,,EH26 9EP,http://penicuik.mgfl.net/,,,,,True,2024-05-03 01:06:24.687602+00:00,['GB-SCOTEDU-5546834'],['GB-SCOTEDU-5546834'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5547938,Beeslack Community High School,,,EH26 0QF,http://www.beeslackhigh.co.uk,,,,,True,2024-05-03 01:06:24.688168+00:00,['GB-SCOTEDU-5547938'],['GB-SCOTEDU-5547938'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5550220,Sanderson's Wynd Primary School,,,EH33 1DA,http://edubuzz.org/blogs/sandersonswynd/,,,,,True,2024-05-03 01:06:24.440456+00:00,['GB-SCOTEDU-5550220'],['GB-SCOTEDU-5550220'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5550327,Windygoul Primary School,,,EH33 2QF,https://www.edubuzz.org/windygoul/,,,,,True,2024-05-03 01:06:24.440736+00:00,['GB-SCOTEDU-5550327'],['GB-SCOTEDU-5550327'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5550629,Wallyford Primary School,,,EH21 8FF,http://wallyford.edubuzz.org/,,,,,True,2024-05-03 01:06:24.441580+00:00,['GB-SCOTEDU-5550629'],['GB-SCOTEDU-5550629'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5550831,Musselburgh Grammar School,,,EH21 7BA,https://www.edubuzz.org/musselburghgrammar/,,,,,True,2024-05-03 01:06:24.442139+00:00,['GB-SCOTEDU-5550831'],['GB-SCOTEDU-5550831'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5553024,Dunbar Primary School,,,EH42 1DG,http://www.millenniumschools.co.uk/eastlothian/dunbar/,,,,,True,2024-05-03 01:06:24.443534+00:00,['GB-SCOTEDU-5553024'],['GB-SCOTEDU-5553024'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5555930,Knox Academy,,,EH41 4DT,http://www.ka-net.org.uk/,,,,,True,2024-05-03 01:06:24.449199+00:00,['GB-SCOTEDU-5555930'],['GB-SCOTEDU-5555930'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5556139,Preston Lodge High School,,,EH32 9QJ,https://www.edubuzz.org/prestonlodge/,,,,,True,2024-05-03 01:06:24.449757+00:00,['GB-SCOTEDU-5556139'],['GB-SCOTEDU-5556139'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5556236,Ross High School,,,EH33 2EQ,http://www.edubuzz.org/rosshigh/,,,,,True,2024-05-03 01:06:24.450038+00:00,['GB-SCOTEDU-5556236'],['GB-SCOTEDU-5556236'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5601029,Halyrude Primary School,,,EH45 8HQ,https://www.halyrudeprimary.com/,,,,,True,2024-05-03 01:06:24.819165+00:00,['GB-SCOTEDU-5601029'],['GB-SCOTEDU-5601029'],"['education-institution', 'local-authority-school', 'roman-catholic-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5601932,Peebles High School,,,EH45 9HB,http://www.peebleshighschool.co.uk,,,,,True,2024-05-03 01:06:24.820300+00:00,['GB-SCOTEDU-5601932'],['GB-SCOTEDU-5601932'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5619734,Galashiels Academy,,,TD1 3HU,http://www.galashiels.org.uk/,,,,,True,2024-05-03 01:06:24.825508+00:00,['GB-SCOTEDU-5619734'],['GB-SCOTEDU-5619734'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5620627,Langlee Primary School,,,TD1 2EB,http://www.langleeprimary.com/,,,,,True,2024-05-03 01:06:24.827508+00:00,['GB-SCOTEDU-5620627'],['GB-SCOTEDU-5620627'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5631025,Wilton Primary School,,,TD9 7EN,https://www.scotborders.gov.uk/directory_record/20158/wilton_primary_school,,,,,True,2024-05-03 01:06:24.829767+00:00,['GB-SCOTEDU-5631025'],['GB-SCOTEDU-5631025'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5632536,Hawick High School,,,TD9 0EG,http://hawickhighschool.co.uk/,,,,,True,2024-05-03 01:06:24.831452+00:00,['GB-SCOTEDU-5632536'],['GB-SCOTEDU-5632536'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5632730,Jedburgh Grammar School,,,TD8 6HH,https://www.jedburghgs.com/,,,,,True,2024-05-03 01:06:24.831733+00:00,['GB-SCOTEDU-5632730'],['GB-SCOTEDU-5632730'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5645824,Duns Primary School,,,TD11 3QQ,http://www.dunsprimaryschool.org.uk/,,,,,True,2024-05-03 01:06:24.834304+00:00,['GB-SCOTEDU-5645824'],['GB-SCOTEDU-5645824'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5647339,Berwickshire High School,,,TD11 3QG,https://bhs.scot/,,,,,True,2024-05-03 01:06:24.836003+00:00,['GB-SCOTEDU-5647339'],['GB-SCOTEDU-5647339'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5700825,Alva Primary School,,,FK12 5LY,https://blogs.glowscotland.org.uk/cl/alvaprimaryschool/,,,,,True,2024-05-03 01:06:24.360240+00:00,['GB-SCOTEDU-5700825'],['GB-SCOTEDU-5700825'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5700922,Clackmannan Primary School,,,FK10 4JS,https://blogs.glowscotland.org.uk/cl/clackmannanprimary/,,,,,True,2024-05-03 01:06:24.360524+00:00,['GB-SCOTEDU-5700922'],['GB-SCOTEDU-5700922'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'pre-school', 'primary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5702534,Alloa Academy,,,FK10 1DN,http://alloaacademy.com/,,,,,True,2024-05-03 01:06:24.363912+00:00,['GB-SCOTEDU-5702534'],['GB-SCOTEDU-5702534'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
GB-SCOTEDU-5702631,Lornshill Academy,,,FK10 2ES,http://lornshillacademy.org.uk/,,,,,True,2024-05-03 01:06:24.364194+00:00,['GB-SCOTEDU-5702631'],['GB-SCOTEDU-5702631'],"['education-institution', 'local-authority-school', 'non-denominational-school', 'secondary-school', 'integrated-special-unit']",Education Institution,schoolsscotland
