id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6712238,Central Primary School,,,SA13 1SF,,,,,,True,2024-05-25 01:06:58.202181+00:00,"['GB-WALEDU-6712238', 'GB-LAESTAB-671/2238']","['GB-EDU-402355', 'GB-LAESTAB-671/2238', 'GB-WALEDU-6712238']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712239,Abbey Primary School,,,SA10 7ND,,,,,,True,2024-05-25 01:06:58.202471+00:00,"['GB-WALEDU-6712239', 'GB-LAESTAB-671/2239']","['GB-EDU-402356', 'GB-LAESTAB-671/2239', 'GB-WALEDU-6712239']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712240,Melin Primary School,,,SA11 2ED,,,,,,True,2024-05-25 01:06:58.202757+00:00,"['GB-WALEDU-6712240', 'GB-LAESTAB-671/2240']","['GB-EDU-402381', 'GB-LAESTAB-671/2240', 'GB-WALEDU-6712240']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712241,Ysgol Carreg Hir,,,SA11 2ET,,,,,,True,2024-05-25 01:06:58.203042+00:00,"['GB-WALEDU-6712241', 'GB-LAESTAB-671/2241']","['GB-EDU-402414', 'GB-LAESTAB-671/2241', 'GB-WALEDU-6712241']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6713309,St Joseph's Catholic Primary School (Neath),,,SA11 1UR,,,,,,True,2024-05-25 01:06:58.203623+00:00,"['GB-WALEDU-6713309', 'GB-LAESTAB-671/3309']","['GB-EDU-401018', 'GB-LAESTAB-671/3309', 'GB-WALEDU-6713309']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6713311,Bryncoch CIW Primary School,,,SA10 7UG,,,,,,True,2024-05-25 01:06:58.204197+00:00,"['GB-WALEDU-6713311', 'GB-LAESTAB-671/3311']","['GB-EDU-401020', 'GB-LAESTAB-671/3311', 'GB-WALEDU-6713311']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6713313,Alderman Davies CIW Primary School,,,SA11 3AA,,,,,,True,2024-05-25 01:06:58.204484+00:00,"['GB-WALEDU-6713313', 'GB-LAESTAB-671/3313']","['GB-EDU-401021', 'GB-LAESTAB-671/3313', 'GB-WALEDU-6713313']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6713314,St Therese's Catholic Primary School,,,SA12 7HL,,,,,,True,2024-05-25 01:06:58.204772+00:00,"['GB-WALEDU-6713314', 'GB-LAESTAB-671/3314']","['GB-EDU-401022', 'GB-LAESTAB-671/3314', 'GB-WALEDU-6713314']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722046,Abercerdin Primary School,,,CF39 8RS,,,,,,True,2024-05-25 01:06:58.208260+00:00,"['GB-WALEDU-6722046', 'GB-LAESTAB-672/2046']","['GB-EDU-401024', 'GB-LAESTAB-672/2046', 'GB-WALEDU-6722046']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722051,Betws Primary School,,,CF32 8TB,,,,,,True,2024-05-25 01:06:58.208548+00:00,"['GB-WALEDU-6722051', 'GB-LAESTAB-672/2051']","['GB-EDU-401026', 'GB-LAESTAB-672/2051', 'GB-WALEDU-6722051']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722055,Blaengarw Primary,,,CF32 8BA,,,,,,True,2024-05-25 01:06:58.208836+00:00,"['GB-WALEDU-6722055', 'GB-LAESTAB-672/2055']","['GB-EDU-401027', 'GB-LAESTAB-672/2055', 'GB-WALEDU-6722055']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722086,Brynmenyn Primary,,,CF32 9LA,,,,,,True,2024-05-25 01:06:58.209126+00:00,"['GB-WALEDU-6722086', 'GB-LAESTAB-672/2086']","['GB-EDU-401028', 'GB-LAESTAB-672/2086', 'GB-WALEDU-6722086']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722103,Cefn Cribwr Primary School,,,CF32 0AW,,,,,,True,2024-05-25 01:06:58.209701+00:00,"['GB-WALEDU-6722103', 'GB-LAESTAB-672/2103']","['GB-EDU-401031', 'GB-LAESTAB-672/2103', 'GB-WALEDU-6722103']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722109,Coety Primary School,,,CF35 6DH,,,,,,True,2024-05-25 01:06:58.209988+00:00,"['GB-WALEDU-6722109', 'GB-LAESTAB-672/2109']","['GB-EDU-401032', 'GB-LAESTAB-672/2109', 'GB-WALEDU-6722109']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722117,Cwmfelin Primary School,,,CF34 9LD,,,,,,True,2024-05-25 01:06:58.210282+00:00,"['GB-WALEDU-6722117', 'GB-LAESTAB-672/2117']","['GB-EDU-401033', 'GB-LAESTAB-672/2117', 'GB-WALEDU-6722117']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722122,Ffaldau,,,CF32 8HW,,,,,,True,2024-05-25 01:06:58.210577+00:00,"['GB-WALEDU-6722122', 'GB-LAESTAB-672/2122']","['GB-EDU-401034', 'GB-LAESTAB-672/2122', 'GB-WALEDU-6722122']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722129,Garth Primary School,,,CF34 0ND,,,,,,True,2024-05-25 01:06:58.210874+00:00,"['GB-WALEDU-6722129', 'GB-LAESTAB-672/2129']","['GB-EDU-401036', 'GB-LAESTAB-672/2129', 'GB-WALEDU-6722129']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722146,Coychurch Llangrallo Primary,,,CF35 5HN,,,,,,True,2024-05-25 01:06:58.211164+00:00,"['GB-WALEDU-6722146', 'GB-LAESTAB-672/2146']","['GB-EDU-401039', 'GB-LAESTAB-672/2146', 'GB-WALEDU-6722146']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722149,Llangynwyd Primary School,,,CF34 9TE,,,,,,True,2024-05-25 01:06:58.211458+00:00,"['GB-WALEDU-6722149', 'GB-LAESTAB-672/2149']","['GB-EDU-401040', 'GB-LAESTAB-672/2149', 'GB-WALEDU-6722149']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722172,Nantyffyllon Primary School,,,CF34 0ET,,,,,,True,2024-05-25 01:06:58.211747+00:00,"['GB-WALEDU-6722172', 'GB-LAESTAB-672/2172']","['GB-EDU-401043', 'GB-LAESTAB-672/2172', 'GB-WALEDU-6722172']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722178,Nantymoel Primary School,,,CF32 7PL,,,,,,True,2024-05-25 01:06:58.212035+00:00,"['GB-WALEDU-6722178', 'GB-LAESTAB-672/2178']","['GB-EDU-401044', 'GB-LAESTAB-672/2178', 'GB-WALEDU-6722178']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722185,Newton Primary,,,CF36 5BL,,,,,,True,2024-05-25 01:06:58.212322+00:00,"['GB-WALEDU-6722185', 'GB-LAESTAB-672/2185']","['GB-EDU-401045', 'GB-LAESTAB-672/2185', 'GB-WALEDU-6722185']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722194,Nottage County Primary,,,CF36 3ED,,,,,,True,2024-05-25 01:06:58.212612+00:00,"['GB-WALEDU-6722194', 'GB-LAESTAB-672/2194']","['GB-EDU-401046', 'GB-LAESTAB-672/2194', 'GB-WALEDU-6722194']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722220,Pen-Y-Bont Primary,,,CF31 1TD,,,,,,True,2024-05-25 01:06:58.212898+00:00,"['GB-WALEDU-6722220', 'GB-LAESTAB-672/2220']","['GB-EDU-401052', 'GB-LAESTAB-672/2220', 'GB-WALEDU-6722220']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722227,Pil Primary,,,CF33 6AB,,,,,,True,2024-05-25 01:06:58.213184+00:00,"['GB-WALEDU-6722227', 'GB-LAESTAB-672/2227']","['GB-EDU-401053', 'GB-LAESTAB-672/2227', 'GB-WALEDU-6722227']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722232,Plasnewydd Primary School,,,CF34 9UN,,,,,,True,2024-05-25 01:06:58.213473+00:00,"['GB-WALEDU-6722232', 'GB-LAESTAB-672/2232']","['GB-EDU-401054', 'GB-LAESTAB-672/2232', 'GB-WALEDU-6722232']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722256,Trelales Primary School,,,CF32 0LF,,,,,,True,2024-05-25 01:06:58.213764+00:00,"['GB-WALEDU-6722256', 'GB-LAESTAB-672/2256']","['GB-EDU-401055', 'GB-LAESTAB-672/2256', 'GB-WALEDU-6722256']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722275,Tynyrheol Primary School,,,CF32 8PN,,,,,,True,2024-05-25 01:06:58.214337+00:00,"['GB-WALEDU-6722275', 'GB-LAESTAB-672/2275']","['GB-EDU-401058', 'GB-LAESTAB-672/2275', 'GB-WALEDU-6722275']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722279,Croesty Primary School,,,CF35 5LY,,,,,,True,2024-05-25 01:06:58.214621+00:00,"['GB-WALEDU-6722279', 'GB-LAESTAB-672/2279']","['GB-EDU-401059', 'GB-LAESTAB-672/2279', 'GB-WALEDU-6722279']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722288,Corneli Primary,,,CF33 4LW,,,,,,True,2024-05-25 01:06:58.214907+00:00,"['GB-WALEDU-6722288', 'GB-LAESTAB-672/2288']","['GB-EDU-401060', 'GB-LAESTAB-672/2288', 'GB-WALEDU-6722288']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722296,Porthcawl Primary School,,,CF36 5EY,,,,,,True,2024-05-25 01:06:58.215485+00:00,"['GB-WALEDU-6722296', 'GB-LAESTAB-672/2296']","['GB-EDU-401063', 'GB-LAESTAB-672/2296', 'GB-WALEDU-6722296']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722301,West Park Primary,,,CF36 3SN,,,,,,True,2024-05-25 01:06:58.216413+00:00,"['GB-WALEDU-6722301', 'GB-LAESTAB-672/2301']","['GB-EDU-401067', 'GB-LAESTAB-672/2301', 'GB-WALEDU-6722301']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722304,Afon Y Felin Primary School,,,CF33 4PA,,,,,,True,2024-05-25 01:06:58.216706+00:00,"['GB-WALEDU-6722304', 'GB-LAESTAB-672/2304']","['GB-EDU-401069', 'GB-LAESTAB-672/2304', 'GB-WALEDU-6722304']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722342,Tondu Primary School,,,CF32 9BE,,,,,,True,2024-05-25 01:06:58.216995+00:00,"['GB-WALEDU-6722342', 'GB-LAESTAB-672/2342']","['GB-EDU-401071', 'GB-LAESTAB-672/2342', 'GB-WALEDU-6722342']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722367,Maes Yr Haul Broadlands,,,CF31 5EG,,,,,,True,2024-05-25 01:06:58.217869+00:00,"['GB-WALEDU-6722367', 'GB-LAESTAB-672/2367']","['GB-EDU-401077', 'GB-LAESTAB-672/2367', 'GB-WALEDU-6722367']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722369,Ogmore Vale Primary School,,,CF32 7AJ,,,,,,True,2024-05-25 01:06:58.218450+00:00,"['GB-WALEDU-6722369', 'GB-LAESTAB-672/2369']","['GB-EDU-402056', 'GB-LAESTAB-672/2369', 'GB-WALEDU-6722369']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722370,Pencoed Primary School,,,CF35 6RH,,,,,,True,2024-05-25 01:06:58.218743+00:00,"['GB-WALEDU-6722370', 'GB-LAESTAB-672/2370']","['GB-EDU-402208', 'GB-LAESTAB-672/2370', 'GB-WALEDU-6722370']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722371,Oldcastle Primary School,,,CF31 3ED,,,,,,True,2024-05-25 01:06:58.219034+00:00,"['GB-WALEDU-6722371', 'GB-LAESTAB-672/2371']","['GB-EDU-402209', 'GB-LAESTAB-672/2371', 'GB-WALEDU-6722371']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722372,Brackla Primary School,,,CF31 2EZ,,,,,,True,2024-05-25 01:06:58.219326+00:00,"['GB-WALEDU-6722372', 'GB-LAESTAB-672/2372']","['GB-EDU-402210', 'GB-LAESTAB-672/2372', 'GB-WALEDU-6722372']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722373,Caerau Primary School,,,CF34 0PA,,,,,,True,2024-05-25 01:06:58.219621+00:00,"['GB-WALEDU-6722373', 'GB-LAESTAB-672/2373']","['GB-EDU-402234', 'GB-LAESTAB-672/2373', 'GB-WALEDU-6722373']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722374,Litchard Primary,,,CF31 1QB,,,,,,True,2024-05-25 01:06:58.219913+00:00,"['GB-WALEDU-6722374', 'GB-LAESTAB-672/2374']","['GB-EDU-402225', 'GB-LAESTAB-672/2374', 'GB-WALEDU-6722374']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722375,Tremains Primary School,,,CF31 2NL,,,,,,True,2024-05-25 01:06:58.220202+00:00,"['GB-WALEDU-6722375', 'GB-LAESTAB-672/2375']","['GB-EDU-402226', 'GB-LAESTAB-672/2375', 'GB-WALEDU-6722375']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722376,Mynydd Cynffig Primary School,,,CF33 6ET,,,,,,True,2024-05-25 01:06:58.220495+00:00,"['GB-WALEDU-6722376', 'GB-LAESTAB-672/2376']","['GB-EDU-402367', 'GB-LAESTAB-672/2376', 'GB-WALEDU-6722376']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6723311,St. Mary`s & St. Patrick`s,,,CF34 9AY,,,,,,True,2024-05-25 01:06:58.221086+00:00,"['GB-WALEDU-6723311', 'GB-LAESTAB-672/3311']","['GB-EDU-401080', 'GB-LAESTAB-672/3311', 'GB-WALEDU-6723311']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6723322,St Mary's R C Primary School,,,CF31 4JW,,,,,,True,2024-05-25 01:06:58.221668+00:00,"['GB-WALEDU-6723322', 'GB-LAESTAB-672/3322']","['GB-EDU-401082', 'GB-LAESTAB-672/3322', 'GB-WALEDU-6723322']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6723323,Archdeacon John Lewis C In W,,,CF31 2JS,,,,,,True,2024-05-25 01:06:58.221957+00:00,"['GB-WALEDU-6723323', 'GB-LAESTAB-672/3323']","['GB-EDU-401083', 'GB-LAESTAB-672/3323', 'GB-WALEDU-6723323']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732109,Albert Primary School,,,CF64 1BX,,,,,,True,2024-05-25 01:06:58.225424+00:00,"['GB-WALEDU-6732109', 'GB-LAESTAB-673/2109']","['GB-EDU-401084', 'GB-LAESTAB-673/2109', 'GB-WALEDU-6732109']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732111,Barry Island Primary School,,,CF62 5UZ,,,,,,True,2024-05-25 01:06:58.225710+00:00,"['GB-WALEDU-6732111', 'GB-LAESTAB-673/2111']","['GB-EDU-401085', 'GB-LAESTAB-673/2111', 'GB-WALEDU-6732111']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732115,Colcot Primary School,,,CF62 9XH,,,,,,True,2024-05-25 01:06:58.226296+00:00,"['GB-WALEDU-6732115', 'GB-LAESTAB-673/2115']","['GB-EDU-401089', 'GB-LAESTAB-673/2115', 'GB-WALEDU-6732115']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732117,Fairfield Primary School,,,CF64 2RT,,,,,,True,2024-05-25 01:06:58.226590+00:00,"['GB-WALEDU-6732117', 'GB-LAESTAB-673/2117']","['GB-EDU-401091', 'GB-LAESTAB-673/2117', 'GB-WALEDU-6732117']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732118,Gladstone Primary School,,,CF62 8NA,,,,,,True,2024-05-25 01:06:58.226884+00:00,"['GB-WALEDU-6732118', 'GB-LAESTAB-673/2118']","['GB-EDU-401092', 'GB-LAESTAB-673/2118', 'GB-WALEDU-6732118']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732120,High Street Primary School,,,CF62 8HT,,,,,,True,2024-05-25 01:06:58.227173+00:00,"['GB-WALEDU-6732120', 'GB-LAESTAB-673/2120']","['GB-EDU-401093', 'GB-LAESTAB-673/2120', 'GB-WALEDU-6732120']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732122,Holton Primary School,,,CF63 4TF,,,,,,True,2024-05-25 01:06:58.227470+00:00,"['GB-WALEDU-6732122', 'GB-LAESTAB-673/2122']","['GB-EDU-401094', 'GB-LAESTAB-673/2122', 'GB-WALEDU-6732122']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732124,Jenner Park Primary School,,,CF63 1DG,,,,,,True,2024-05-25 01:06:58.227761+00:00,"['GB-WALEDU-6732124', 'GB-LAESTAB-673/2124']","['GB-EDU-401095', 'GB-LAESTAB-673/2124', 'GB-WALEDU-6732124']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732127,Llanfair Primary School,,,CF71 7LT,,,,,,True,2024-05-25 01:06:58.228345+00:00,"['GB-WALEDU-6732127', 'GB-LAESTAB-673/2127']","['GB-EDU-401097', 'GB-LAESTAB-673/2127', 'GB-WALEDU-6732127']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732128,Llangan Primary School,,,CF35 5DR,,,,,,True,2024-05-25 01:06:58.228636+00:00,"['GB-WALEDU-6732128', 'GB-LAESTAB-673/2128']","['GB-EDU-401098', 'GB-LAESTAB-673/2128', 'GB-WALEDU-6732128']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732131,Palmerston Primary School,,,CF63 2XL,,,,,,True,2024-05-25 01:06:58.228925+00:00,"['GB-WALEDU-6732131', 'GB-LAESTAB-673/2131']","['GB-EDU-401099', 'GB-LAESTAB-673/2131', 'GB-WALEDU-6732131']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732133,Rhws County Primary School,,,CF62 3DS,,,,,,True,2024-05-25 01:06:58.229216+00:00,"['GB-WALEDU-6732133', 'GB-LAESTAB-673/2133']","['GB-EDU-401100', 'GB-LAESTAB-673/2133', 'GB-WALEDU-6732133']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732136,Sully Primary School,,,CF64 5SU,,,,,,True,2024-05-25 01:06:58.229504+00:00,"['GB-WALEDU-6732136', 'GB-LAESTAB-673/2136']","['GB-EDU-401103', 'GB-LAESTAB-673/2136', 'GB-WALEDU-6732136']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732138,Victoria Primary School,,,CF64 2UZ,,,,,,True,2024-05-25 01:06:58.229793+00:00,"['GB-WALEDU-6732138', 'GB-LAESTAB-673/2138']","['GB-EDU-401104', 'GB-LAESTAB-673/2138', 'GB-WALEDU-6732138']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732144,St Athan Primary School,,,CF62 4PG,,,,,,True,2024-05-25 01:06:58.230087+00:00,"['GB-WALEDU-6732144', 'GB-LAESTAB-673/2144']","['GB-EDU-401107', 'GB-LAESTAB-673/2144', 'GB-WALEDU-6732144']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732146,St Illtyd Primary School,,,CF61 1ST,,,,,,True,2024-05-25 01:06:58.230379+00:00,"['GB-WALEDU-6732146', 'GB-LAESTAB-673/2146']","['GB-EDU-401108', 'GB-LAESTAB-673/2146', 'GB-WALEDU-6732146']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732149,Llandough County Primary,,,CF64 2QD,,,,,,True,2024-05-25 01:06:58.230971+00:00,"['GB-WALEDU-6732149', 'GB-LAESTAB-673/2149']","['GB-EDU-401110', 'GB-LAESTAB-673/2149', 'GB-WALEDU-6732149']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732151,Y Bont Faen Primary School,,,CF71 7BN,,,,,,True,2024-05-25 01:06:58.231265+00:00,"['GB-WALEDU-6732151', 'GB-LAESTAB-673/2151']","['GB-EDU-401111', 'GB-LAESTAB-673/2151', 'GB-WALEDU-6732151']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732163,Oak Field Primary And Nursery School,,,CF62 9DU,,,,,,True,2024-05-25 01:06:58.232141+00:00,"['GB-WALEDU-6732163', 'GB-LAESTAB-673/2163']","['GB-EDU-401114', 'GB-LAESTAB-673/2163', 'GB-WALEDU-6732163']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732182,Romilly Primary School,,,CF62 6LF,,,,,,True,2024-05-25 01:06:58.233591+00:00,"['GB-WALEDU-6732182', 'GB-LAESTAB-673/2182']","['GB-EDU-402221', 'GB-LAESTAB-673/2182', 'GB-WALEDU-6732182']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732185,Dinas Powys Primary School,,,CF64 4JU,,,,,,True,2024-05-25 01:06:58.234178+00:00,"['GB-WALEDU-6732185', 'GB-LAESTAB-673/2185']","['GB-EDU-402352', 'GB-LAESTAB-673/2185', 'GB-WALEDU-6732185']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6732186,Ysgol y Ddraig,,,CF61 1TQ,,,,,,True,2024-05-25 01:06:58.234475+00:00,"['GB-WALEDU-6732186', 'GB-LAESTAB-673/2186']","['GB-EDU-402364', 'GB-LAESTAB-673/2186', 'GB-WALEDU-6732186']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6733047,Peterston-Super-Ely Primary,,,CF5 6LP,,,,,,True,2024-05-25 01:06:58.235058+00:00,"['GB-WALEDU-6733047', 'GB-LAESTAB-673/3047']","['GB-EDU-401121', 'GB-LAESTAB-673/3047', 'GB-WALEDU-6733047']","['primary-school', 'voluntary-controlled-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
