id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-WALEDU-6712140,Godre'rgraig Primary School,,,SA9 2NY,,,,,,True,2024-05-18 01:06:58.054513+00:00,"['GB-WALEDU-6712140', 'GB-LAESTAB-671/2140']","['GB-EDU-400974', 'GB-LAESTAB-671/2140', 'GB-WALEDU-6712140']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712142,Eastern Primary School,,,SA13 1TT,,,,,,True,2024-05-18 01:06:58.054760+00:00,"['GB-WALEDU-6712142', 'GB-LAESTAB-671/2142']","['GB-EDU-400976', 'GB-LAESTAB-671/2142', 'GB-WALEDU-6712142']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712144,Gnoll Primary School,,,SA11 1AQ,,,,,,True,2024-05-18 01:06:58.055007+00:00,"['GB-WALEDU-6712144', 'GB-LAESTAB-671/2144']","['GB-EDU-400977', 'GB-LAESTAB-671/2144', 'GB-WALEDU-6712144']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712148,Glyncorrwg Primary School,,,SA13 3BB,,,,,,True,2024-05-18 01:06:58.055251+00:00,"['GB-WALEDU-6712148', 'GB-LAESTAB-671/2148']","['GB-EDU-400979', 'GB-LAESTAB-671/2148', 'GB-WALEDU-6712148']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712150,Catwg Primary School,,,SA10 8BL,,,,,,True,2024-05-18 01:06:58.055737+00:00,"['GB-WALEDU-6712150', 'GB-LAESTAB-671/2150']","['GB-EDU-400981', 'GB-LAESTAB-671/2150', 'GB-WALEDU-6712150']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712155,Maesmarchog Community Primary School,,,SA10 9LB,,,,,,True,2024-05-18 01:06:58.055977+00:00,"['GB-WALEDU-6712155', 'GB-LAESTAB-671/2155']","['GB-EDU-400983', 'GB-LAESTAB-671/2155', 'GB-WALEDU-6712155']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712161,Sandfields Primary School,,,SA12 6AJ,,,,,,True,2024-05-18 01:06:58.056458+00:00,"['GB-WALEDU-6712161', 'GB-LAESTAB-671/2161']","['GB-EDU-400987', 'GB-LAESTAB-671/2161', 'GB-WALEDU-6712161']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712173,Croeserw Primary School,,,SA13 3PL,,,,,,True,2024-05-18 01:06:58.056936+00:00,"['GB-WALEDU-6712173', 'GB-LAESTAB-671/2173']","['GB-EDU-400993', 'GB-LAESTAB-671/2173', 'GB-WALEDU-6712173']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712175,Tywyn Primary School,,,SA12 6JF,,,,,,True,2024-05-18 01:06:58.057175+00:00,"['GB-WALEDU-6712175', 'GB-LAESTAB-671/2175']","['GB-EDU-400994', 'GB-LAESTAB-671/2175', 'GB-WALEDU-6712175']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712178,Llangiwg Primary School,,,SA8 4PJ,,,,,,True,2024-05-18 01:06:58.057415+00:00,"['GB-WALEDU-6712178', 'GB-LAESTAB-671/2178']","['GB-EDU-400995', 'GB-LAESTAB-671/2178', 'GB-WALEDU-6712178']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712181,Tonnau Primary Community School,,,SA11 3EJ,,,,,,True,2024-05-18 01:06:58.057653+00:00,"['GB-WALEDU-6712181', 'GB-LAESTAB-671/2181']","['GB-EDU-400996', 'GB-LAESTAB-671/2181', 'GB-WALEDU-6712181']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712187,Ynysfach Primary School,,,SA11 4AB,,,,,,True,2024-05-18 01:06:58.057894+00:00,"['GB-WALEDU-6712187', 'GB-LAESTAB-671/2187']","['GB-EDU-400998', 'GB-LAESTAB-671/2187', 'GB-WALEDU-6712187']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712191,Blaenbaglan Primary School,,,SA12 8YF,,,,,,True,2024-05-18 01:06:58.058134+00:00,"['GB-WALEDU-6712191', 'GB-LAESTAB-671/2191']","['GB-EDU-400999', 'GB-LAESTAB-671/2191', 'GB-WALEDU-6712191']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712200,Rhos Primary School,,,SA8 3EB,,,,,,True,2024-05-18 01:06:58.058373+00:00,"['GB-WALEDU-6712200', 'GB-LAESTAB-671/2200']","['GB-EDU-401003', 'GB-LAESTAB-671/2200', 'GB-WALEDU-6712200']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712203,Rhydyfro Primary School,,,SA8 3BB,,,,,,True,2024-05-18 01:06:58.058855+00:00,"['GB-WALEDU-6712203', 'GB-LAESTAB-671/2203']","['GB-EDU-401005', 'GB-LAESTAB-671/2203', 'GB-WALEDU-6712203']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712206,Tairgwaith Primary School,,,SA18 1UU,,,,,,True,2024-05-18 01:06:58.059351+00:00,"['GB-WALEDU-6712206', 'GB-LAESTAB-671/2206']","['GB-EDU-401008', 'GB-LAESTAB-671/2206', 'GB-WALEDU-6712206']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712221,Waunceirch Primary School,,,SA10 7RW,,,,,,True,2024-05-18 01:06:58.060076+00:00,"['GB-WALEDU-6712221', 'GB-LAESTAB-671/2221']","['GB-EDU-401013', 'GB-LAESTAB-671/2221', 'GB-WALEDU-6712221']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712230,Cilffriw Primary School,,,SA10 8LF,,,,,,True,2024-05-18 01:06:58.060314+00:00,"['GB-WALEDU-6712230', 'GB-LAESTAB-671/2230']","['GB-EDU-401015', 'GB-LAESTAB-671/2230', 'GB-WALEDU-6712230']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712232,Coed Hirwaun Primary School,,,SA13 2TS,,,,,,True,2024-05-18 01:06:58.060794+00:00,"['GB-WALEDU-6712232', 'GB-LAESTAB-671/2232']","['GB-EDU-401017', 'GB-LAESTAB-671/2232', 'GB-WALEDU-6712232']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712233,Coedffranc Primary School,,,SA10 6LP,,,,,,True,2024-05-18 01:06:58.061034+00:00,"['GB-WALEDU-6712233', 'GB-LAESTAB-671/2233']","['GB-EDU-402113', 'GB-LAESTAB-671/2233', 'GB-WALEDU-6712233']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712234,Pen Afan Primary,,,SA13 3YE,,,,,,True,2024-05-18 01:06:58.061273+00:00,"['GB-WALEDU-6712234', 'GB-LAESTAB-671/2234']","['GB-EDU-402223', 'GB-LAESTAB-671/2234', 'GB-WALEDU-6712234']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712235,Awel Y Mor Primary School,,,SA12 6TP,,,,,,True,2024-05-18 01:06:58.061514+00:00,"['GB-WALEDU-6712235', 'GB-LAESTAB-671/2235']","['GB-EDU-402323', 'GB-LAESTAB-671/2235', 'GB-WALEDU-6712235']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712236,Crynallt Primary School,,,SA11 3AZ,,,,,,True,2024-05-18 01:06:58.061755+00:00,"['GB-WALEDU-6712236', 'GB-LAESTAB-671/2236']","['GB-EDU-402324', 'GB-LAESTAB-671/2236', 'GB-WALEDU-6712236']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712237,Cwmafan Primary School,,,SA12 9BB,,,,,,True,2024-05-18 01:06:58.061993+00:00,"['GB-WALEDU-6712237', 'GB-LAESTAB-671/2237']","['GB-EDU-402351', 'GB-LAESTAB-671/2237', 'GB-WALEDU-6712237']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712238,Central Primary School,,,SA13 1SF,,,,,,True,2024-05-18 01:06:58.062234+00:00,"['GB-WALEDU-6712238', 'GB-LAESTAB-671/2238']","['GB-EDU-402355', 'GB-LAESTAB-671/2238', 'GB-WALEDU-6712238']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712239,Abbey Primary School,,,SA10 7ND,,,,,,True,2024-05-18 01:06:58.062475+00:00,"['GB-WALEDU-6712239', 'GB-LAESTAB-671/2239']","['GB-EDU-402356', 'GB-LAESTAB-671/2239', 'GB-WALEDU-6712239']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712240,Melin Primary School,,,SA11 2ED,,,,,,True,2024-05-18 01:06:58.062715+00:00,"['GB-WALEDU-6712240', 'GB-LAESTAB-671/2240']","['GB-EDU-402381', 'GB-LAESTAB-671/2240', 'GB-WALEDU-6712240']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6712241,Ysgol Carreg Hir,,,SA11 2ET,,,,,,True,2024-05-18 01:06:58.062955+00:00,"['GB-WALEDU-6712241', 'GB-LAESTAB-671/2241']","['GB-EDU-402414', 'GB-LAESTAB-671/2241', 'GB-WALEDU-6712241']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6713309,St Joseph's Catholic Primary School (Neath),,,SA11 1UR,,,,,,True,2024-05-18 01:06:58.063453+00:00,"['GB-WALEDU-6713309', 'GB-LAESTAB-671/3309']","['GB-EDU-401018', 'GB-LAESTAB-671/3309', 'GB-WALEDU-6713309']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6713311,Bryncoch CIW Primary School,,,SA10 7UG,,,,,,True,2024-05-18 01:06:58.063946+00:00,"['GB-WALEDU-6713311', 'GB-LAESTAB-671/3311']","['GB-EDU-401020', 'GB-LAESTAB-671/3311', 'GB-WALEDU-6713311']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6713313,Alderman Davies CIW Primary School,,,SA11 3AA,,,,,,True,2024-05-18 01:06:58.064191+00:00,"['GB-WALEDU-6713313', 'GB-LAESTAB-671/3313']","['GB-EDU-401021', 'GB-LAESTAB-671/3313', 'GB-WALEDU-6713313']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6713314,St Therese's Catholic Primary School,,,SA12 7HL,,,,,,True,2024-05-18 01:06:58.064434+00:00,"['GB-WALEDU-6713314', 'GB-LAESTAB-671/3314']","['GB-EDU-401022', 'GB-LAESTAB-671/3314', 'GB-WALEDU-6713314']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722046,Abercerdin Primary School,,,CF39 8RS,,,,,,True,2024-05-18 01:06:58.067333+00:00,"['GB-WALEDU-6722046', 'GB-LAESTAB-672/2046']","['GB-EDU-401024', 'GB-LAESTAB-672/2046', 'GB-WALEDU-6722046']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722051,Betws Primary School,,,CF32 8TB,,,,,,True,2024-05-18 01:06:58.067583+00:00,"['GB-WALEDU-6722051', 'GB-LAESTAB-672/2051']","['GB-EDU-401026', 'GB-LAESTAB-672/2051', 'GB-WALEDU-6722051']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722055,Blaengarw Primary,,,CF32 8BA,,,,,,True,2024-05-18 01:06:58.067830+00:00,"['GB-WALEDU-6722055', 'GB-LAESTAB-672/2055']","['GB-EDU-401027', 'GB-LAESTAB-672/2055', 'GB-WALEDU-6722055']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722086,Brynmenyn Primary,,,CF32 9LA,,,,,,True,2024-05-18 01:06:58.068074+00:00,"['GB-WALEDU-6722086', 'GB-LAESTAB-672/2086']","['GB-EDU-401028', 'GB-LAESTAB-672/2086', 'GB-WALEDU-6722086']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722103,Cefn Cribwr Primary School,,,CF32 0AW,,,,,,True,2024-05-18 01:06:58.068561+00:00,"['GB-WALEDU-6722103', 'GB-LAESTAB-672/2103']","['GB-EDU-401031', 'GB-LAESTAB-672/2103', 'GB-WALEDU-6722103']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722109,Coety Primary School,,,CF35 6DH,,,,,,True,2024-05-18 01:06:58.068803+00:00,"['GB-WALEDU-6722109', 'GB-LAESTAB-672/2109']","['GB-EDU-401032', 'GB-LAESTAB-672/2109', 'GB-WALEDU-6722109']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722117,Cwmfelin Primary School,,,CF34 9LD,,,,,,True,2024-05-18 01:06:58.069043+00:00,"['GB-WALEDU-6722117', 'GB-LAESTAB-672/2117']","['GB-EDU-401033', 'GB-LAESTAB-672/2117', 'GB-WALEDU-6722117']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722122,Ffaldau,,,CF32 8HW,,,,,,True,2024-05-18 01:06:58.069284+00:00,"['GB-WALEDU-6722122', 'GB-LAESTAB-672/2122']","['GB-EDU-401034', 'GB-LAESTAB-672/2122', 'GB-WALEDU-6722122']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722129,Garth Primary School,,,CF34 0ND,,,,,,True,2024-05-18 01:06:58.069529+00:00,"['GB-WALEDU-6722129', 'GB-LAESTAB-672/2129']","['GB-EDU-401036', 'GB-LAESTAB-672/2129', 'GB-WALEDU-6722129']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722146,Coychurch Llangrallo Primary,,,CF35 5HN,,,,,,True,2024-05-18 01:06:58.069773+00:00,"['GB-WALEDU-6722146', 'GB-LAESTAB-672/2146']","['GB-EDU-401039', 'GB-LAESTAB-672/2146', 'GB-WALEDU-6722146']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722149,Llangynwyd Primary School,,,CF34 9TE,,,,,,True,2024-05-18 01:06:58.070015+00:00,"['GB-WALEDU-6722149', 'GB-LAESTAB-672/2149']","['GB-EDU-401040', 'GB-LAESTAB-672/2149', 'GB-WALEDU-6722149']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722172,Nantyffyllon Primary School,,,CF34 0ET,,,,,,True,2024-05-18 01:06:58.070257+00:00,"['GB-WALEDU-6722172', 'GB-LAESTAB-672/2172']","['GB-EDU-401043', 'GB-LAESTAB-672/2172', 'GB-WALEDU-6722172']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722178,Nantymoel Primary School,,,CF32 7PL,,,,,,True,2024-05-18 01:06:58.070496+00:00,"['GB-WALEDU-6722178', 'GB-LAESTAB-672/2178']","['GB-EDU-401044', 'GB-LAESTAB-672/2178', 'GB-WALEDU-6722178']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722185,Newton Primary,,,CF36 5BL,,,,,,True,2024-05-18 01:06:58.070736+00:00,"['GB-WALEDU-6722185', 'GB-LAESTAB-672/2185']","['GB-EDU-401045', 'GB-LAESTAB-672/2185', 'GB-WALEDU-6722185']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722194,Nottage County Primary,,,CF36 3ED,,,,,,True,2024-05-18 01:06:58.071027+00:00,"['GB-WALEDU-6722194', 'GB-LAESTAB-672/2194']","['GB-EDU-401046', 'GB-LAESTAB-672/2194', 'GB-WALEDU-6722194']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722220,Pen-Y-Bont Primary,,,CF31 1TD,,,,,,True,2024-05-18 01:06:58.071273+00:00,"['GB-WALEDU-6722220', 'GB-LAESTAB-672/2220']","['GB-EDU-401052', 'GB-LAESTAB-672/2220', 'GB-WALEDU-6722220']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722227,Pil Primary,,,CF33 6AB,,,,,,True,2024-05-18 01:06:58.071529+00:00,"['GB-WALEDU-6722227', 'GB-LAESTAB-672/2227']","['GB-EDU-401053', 'GB-LAESTAB-672/2227', 'GB-WALEDU-6722227']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722232,Plasnewydd Primary School,,,CF34 9UN,,,,,,True,2024-05-18 01:06:58.071772+00:00,"['GB-WALEDU-6722232', 'GB-LAESTAB-672/2232']","['GB-EDU-401054', 'GB-LAESTAB-672/2232', 'GB-WALEDU-6722232']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722256,Trelales Primary School,,,CF32 0LF,,,,,,True,2024-05-18 01:06:58.072014+00:00,"['GB-WALEDU-6722256', 'GB-LAESTAB-672/2256']","['GB-EDU-401055', 'GB-LAESTAB-672/2256', 'GB-WALEDU-6722256']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722275,Tynyrheol Primary School,,,CF32 8PN,,,,,,True,2024-05-18 01:06:58.072492+00:00,"['GB-WALEDU-6722275', 'GB-LAESTAB-672/2275']","['GB-EDU-401058', 'GB-LAESTAB-672/2275', 'GB-WALEDU-6722275']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722279,Croesty Primary School,,,CF35 5LY,,,,,,True,2024-05-18 01:06:58.072734+00:00,"['GB-WALEDU-6722279', 'GB-LAESTAB-672/2279']","['GB-EDU-401059', 'GB-LAESTAB-672/2279', 'GB-WALEDU-6722279']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722288,Corneli Primary,,,CF33 4LW,,,,,,True,2024-05-18 01:06:58.072974+00:00,"['GB-WALEDU-6722288', 'GB-LAESTAB-672/2288']","['GB-EDU-401060', 'GB-LAESTAB-672/2288', 'GB-WALEDU-6722288']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722296,Porthcawl Primary School,,,CF36 5EY,,,,,,True,2024-05-18 01:06:58.073458+00:00,"['GB-WALEDU-6722296', 'GB-LAESTAB-672/2296']","['GB-EDU-401063', 'GB-LAESTAB-672/2296', 'GB-WALEDU-6722296']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722301,West Park Primary,,,CF36 3SN,,,,,,True,2024-05-18 01:06:58.074191+00:00,"['GB-WALEDU-6722301', 'GB-LAESTAB-672/2301']","['GB-EDU-401067', 'GB-LAESTAB-672/2301', 'GB-WALEDU-6722301']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722304,Afon Y Felin Primary School,,,CF33 4PA,,,,,,True,2024-05-18 01:06:58.074433+00:00,"['GB-WALEDU-6722304', 'GB-LAESTAB-672/2304']","['GB-EDU-401069', 'GB-LAESTAB-672/2304', 'GB-WALEDU-6722304']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722342,Tondu Primary School,,,CF32 9BE,,,,,,True,2024-05-18 01:06:58.074674+00:00,"['GB-WALEDU-6722342', 'GB-LAESTAB-672/2342']","['GB-EDU-401071', 'GB-LAESTAB-672/2342', 'GB-WALEDU-6722342']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722367,Maes Yr Haul Broadlands,,,CF31 5EG,,,,,,True,2024-05-18 01:06:58.075398+00:00,"['GB-WALEDU-6722367', 'GB-LAESTAB-672/2367']","['GB-EDU-401077', 'GB-LAESTAB-672/2367', 'GB-WALEDU-6722367']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722369,Ogmore Vale Primary School,,,CF32 7AJ,,,,,,True,2024-05-18 01:06:58.075881+00:00,"['GB-WALEDU-6722369', 'GB-LAESTAB-672/2369']","['GB-EDU-402056', 'GB-LAESTAB-672/2369', 'GB-WALEDU-6722369']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722370,Pencoed Primary School,,,CF35 6RH,,,,,,True,2024-05-18 01:06:58.076122+00:00,"['GB-WALEDU-6722370', 'GB-LAESTAB-672/2370']","['GB-EDU-402208', 'GB-LAESTAB-672/2370', 'GB-WALEDU-6722370']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722371,Oldcastle Primary School,,,CF31 3ED,,,,,,True,2024-05-18 01:06:58.076363+00:00,"['GB-WALEDU-6722371', 'GB-LAESTAB-672/2371']","['GB-EDU-402209', 'GB-LAESTAB-672/2371', 'GB-WALEDU-6722371']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722372,Brackla Primary School,,,CF31 2EZ,,,,,,True,2024-05-18 01:06:58.076605+00:00,"['GB-WALEDU-6722372', 'GB-LAESTAB-672/2372']","['GB-EDU-402210', 'GB-LAESTAB-672/2372', 'GB-WALEDU-6722372']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722373,Caerau Primary School,,,CF34 0PA,,,,,,True,2024-05-18 01:06:58.076844+00:00,"['GB-WALEDU-6722373', 'GB-LAESTAB-672/2373']","['GB-EDU-402234', 'GB-LAESTAB-672/2373', 'GB-WALEDU-6722373']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722374,Litchard Primary,,,CF31 1QB,,,,,,True,2024-05-18 01:06:58.077085+00:00,"['GB-WALEDU-6722374', 'GB-LAESTAB-672/2374']","['GB-EDU-402225', 'GB-LAESTAB-672/2374', 'GB-WALEDU-6722374']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722375,Tremains Primary School,,,CF31 2NL,,,,,,True,2024-05-18 01:06:58.077326+00:00,"['GB-WALEDU-6722375', 'GB-LAESTAB-672/2375']","['GB-EDU-402226', 'GB-LAESTAB-672/2375', 'GB-WALEDU-6722375']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6722376,Mynydd Cynffig Primary School,,,CF33 6ET,,,,,,True,2024-05-18 01:06:58.077568+00:00,"['GB-WALEDU-6722376', 'GB-LAESTAB-672/2376']","['GB-EDU-402367', 'GB-LAESTAB-672/2376', 'GB-WALEDU-6722376']","['primary-school', 'community-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6723311,St. Mary`s & St. Patrick`s,,,CF34 9AY,,,,,,True,2024-05-18 01:06:58.078052+00:00,"['GB-WALEDU-6723311', 'GB-LAESTAB-672/3311']","['GB-EDU-401080', 'GB-LAESTAB-672/3311', 'GB-WALEDU-6723311']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
GB-WALEDU-6723322,St Mary's R C Primary School,,,CF31 4JW,,,,,,True,2024-05-18 01:06:58.078540+00:00,"['GB-WALEDU-6723322', 'GB-LAESTAB-672/3322']","['GB-EDU-401082', 'GB-LAESTAB-672/3322', 'GB-WALEDU-6723322']","['primary-school', 'voluntary-aided-school', 'english-medium-school', 'nursery-infants-juniors-school', 'maintained-school', 'education-institution']",Primary School,walesschools
