id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
GB-COH-CE015987,FRIENDS OF LONDON HYPERBARIC MEDICINE,,CE015987,,,,,2018-12-19,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE015987'],"['GB-CHC-1181270', 'GB-COH-CE015987']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE016006,WILD WINGS BIRDS OF PREY,,CE016006,,,,,2018-12-20,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE016006'],"['GB-CHC-1181295', 'GB-COH-CE016006']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE016096,REACHING RIDDINGS,,CE016096,,,,,2019-01-04,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE016096'],"['GB-CHC-1181425', 'GB-COH-CE016096']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE016136,CHIPPING SODBURY AND YATE STREET PASTORS,,CE016136,,,,,2019-01-08,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE016136'],"['GB-CHC-1181472', 'GB-COH-CE016136']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE016140,TURNING HEARTS,,CE016140,,,,,2019-01-08,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE016140'],"['GB-CHC-1181477', 'GB-COH-CE016140']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE016162,FEATHERSTONE & DISTRICT LIONS CLUB (CIO),,CE016162,,,,,2019-01-10,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE016162'],"['GB-CHC-1181503', 'GB-COH-CE016162']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE016200,CP AND HEMI SUPPORT,,CE016200,,,,,2019-01-15,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE016200'],"['GB-CHC-1181566', 'GB-COH-CE016200']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE016239,THE GUY CHARITABLE FOUNDATION,,CE016239,,,,,2019-01-18,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE016239'],"['GB-CHC-1181617', 'GB-COH-CE016239']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE016324,REACH SPORTS FOUNDATION,,CE016324,,,,,2019-01-25,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE016324'],"['GB-CHC-1181759', 'GB-COH-CE016324']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE016337,BARNABAS DEAF AND COMMUNITY SERVICE,,CE016337,,,,,2019-01-28,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE016337'],"['GB-CHC-1181779', 'GB-COH-10719266', 'GB-COH-CE016337']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE016346,CAMBRIDGE SONORIS,,CE016346,,,,,2019-01-29,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE016346'],"['GB-CHC-1181796', 'GB-COH-CE016346']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE016354,HASTINGS PIER COMMUNITY ARCHIVE,,CE016354,,,,,2019-01-30,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE016354'],"['GB-CHC-1181807', 'GB-COH-CE016354']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE016363,CONNECTING LIVES,,CE016363,,,,,2019-01-31,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE016363'],"['GB-CHC-1181819', 'GB-COH-CE016363']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE016374,KASAMA: CREATING SAFE SPACES,,CE016374,,,,,2019-01-31,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE016374'],"['GB-CHC-1181831', 'GB-COH-CE016374']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE016421,CHESTER WEST & CENTRAL COMMUNITY PROJECT,,CE016421,,,,,2019-02-06,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE016421'],"['GB-CHC-1181901', 'GB-COH-CE016421']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE016442,"FEEDING BIRKENHEAD, SUPPORTING WIRRAL",,CE016442,,,,,2019-02-08,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE016442'],"['GB-CHC-1181940', 'GB-COH-CE016442']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE016449,ALFIRDAUS ARABIC SCHOOL,,CE016449,,,,,2019-02-08,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE016449'],"['GB-CHC-1181949', 'GB-COH-CE016449']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE016459,THE ROCK FAMILY CHURCH,,CE016459,,,,,2019-02-11,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE016459'],"['GB-CHC-1181962', 'GB-COH-CE016459']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE016487,YES I CAN!,,CE016487,,,,,2019-02-12,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE016487'],"['GB-CHC-1182001', 'GB-COH-CE016487']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE016546,WHITBY AREA SHEDS,,CE016546,,,,,2019-02-18,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE016546'],"['GB-CHC-1182082', 'GB-COH-CE016546']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE016556,MARKOM FOUNDATION,,CE016556,,,,,2019-02-18,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE016556'],"['GB-CHC-1182096', 'GB-COH-CE016556']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE016570,RESOURCE CENTRE FOR HUMAN RIGHTS-BASED POLICING,,CE016570,,,,,2019-02-19,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE016570'],"['GB-CHC-1182114', 'GB-COH-CE016570']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE016602,AGE UK OADBY AND WIGSTON,,CE016602,,,,,2019-02-21,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE016602'],"['GB-CHC-1182161', 'GB-COH-CE016602']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE016726,GEOPHILOSOPHICAL ASSOCIATION OF ANTHROPOLOGICAL AND CULTURAL STUDIES,,CE016726,,,,,2019-03-05,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE016726'],"['GB-CHC-1182324', 'GB-COH-CE016726']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE016754,VASANTI MAURITIUS SUPPORT,,CE016754,,,,,2019-03-07,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE016754'],"['GB-CHC-1182368', 'GB-COH-CE016754']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE016794,BISLEY PRESCHOOL PLAYGROUP,,CE016794,,,,,2019-03-12,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE016794'],"['GB-CHC-1182428', 'GB-COH-CE016794']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE016800,PARC AVENUE COMMUNITY PROJECT,,CE016800,,,,,2019-03-13,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE016800'],"['GB-CHC-1182437', 'GB-COH-CE016800']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE016803,THE LIONS CLUB OF IPSWICH (CIO),,CE016803,,,,,2019-03-13,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE016803'],"['GB-CHC-1182443', 'GB-COH-CE016803']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE016919,ACTION FOR DISABILITY AND DEVELOPMENT IN OFFINSO (ADDO),,CE016919,,,,,2019-03-22,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE016919'],"['GB-CHC-1182601', 'GB-COH-CE016919']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE016934,STEVENAGE COREY'S MILL LIONS CLUB (CIO),,CE016934,,,,,2019-03-25,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE016934'],"['GB-CHC-1182619', 'GB-COH-CE016934']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE016941,BERNIE'S HEDGEHOG RESCUE,,CE016941,,,,,2019-03-25,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE016941'],"['GB-CHC-1182627', 'GB-COH-CE016941']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE016970,THE FARM ANIMAL SANCTUARY,,CE016970,,,,,2019-03-28,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE016970'],"['GB-CHC-1182666', 'GB-CHC-702287', 'GB-COH-CE016970']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE016998,BROUGHTON PRE-SCHOOL PLAYGROUP,,CE016998,,,,,2019-03-29,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE016998'],"['GB-CHC-1182713', 'GB-COH-CE016998']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE016999,THE FOUNDATION STONES PROJECT,,CE016999,,,,,2019-03-29,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE016999'],"['GB-CHC-1182714', 'GB-COH-CE016999']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE017043,HOWDEN PRE-SCHOOL AND OUT OF SCHOOL CLUB,,CE017043,,,,,2019-04-03,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE017043'],"['GB-CHC-1182776', 'GB-COH-CE017043']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE017068,THE NEWCASTLE MINDFULNESS AND MEDITATION CENTRE,,CE017068,,,,,2019-04-04,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE017068'],"['GB-CHC-1182804', 'GB-COH-CE017068']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE017129,NOVA DIEM,,CE017129,,,,,2019-04-09,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE017129'],"['GB-CHC-1182894', 'GB-COH-CE017129']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE017166,THE RIGHT FOUNDATION,,CE017166,,,,,2019-04-11,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE017166'],"['GB-CHC-1182946', 'GB-COH-CE017166']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE017197,UNICORN SEA,,CE017197,,,,,2019-04-15,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE017197'],"['GB-CHC-1182992', 'GB-COH-CE017197']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE017204,ALBION ST COMMUNITY HUB,,CE017204,,,,,2019-04-16,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE017204'],"['GB-CHC-1183003', 'GB-COH-CE017204']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE017208,ABERGELE PLAYGROUP,,CE017208,,,,,2018-11-09,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE017208'],"['GB-CHC-1180621', 'GB-COH-CE017208']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE017274,THE MOLLY DE BALKANY CHARITABLE TRUST,,CE017274,,,,,2019-04-23,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE017274'],"['GB-CHC-1183068', 'GB-COH-CE017274']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE017304,SMART CHILDREN,,CE017304,,,,,2019-04-26,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE017304'],"['GB-CHC-1183139', 'GB-COH-11778921', 'GB-COH-CE017304']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE017306,THE ABR MEMORIAL AWARD,,CE017306,,,,,2019-04-26,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE017306'],"['GB-CHC-1183141', 'GB-COH-CE017306']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE017348,ST JOHN'S IRON AID TRUST,,CE017348,,,,,2019-04-30,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE017348'],"['GB-CHC-1183197', 'GB-COH-CE017348']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE017362,SIKH SMAAGAM SEVA MANCHESTER,,CE017362,,,,,2019-05-01,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE017362'],"['GB-CHC-1183212', 'GB-COH-CE017362']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE017380,FRESHFIELDS DISABILITY SERVICES CIO,,CE017380,,,,,2019-05-02,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE017380'],"['GB-CHC-1183240', 'GB-COH-CE017380']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE017383,BRINCC: BARITO RIVER INITIATIVE FOR NATURE CONSERVATION AND COMMUNITIES,,CE017383,,,,,2019-05-03,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE017383'],"['GB-CHC-1183243', 'GB-COH-CE017383']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE017425,Affordable Counselling and Caring Emotional Support Services,,CE017425,,,,,2019-05-08,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE017425'],"['GB-CHC-1183314', 'GB-COH-CE017425']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE017429,PASTURES NEW PLAYSCHOOL,,CE017429,,,,,2019-05-08,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE017429'],"['GB-CHC-1183322', 'GB-COH-CE017429']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE017430,FERNHILL YOUTH PROJECT,,CE017430,,,,,2019-05-08,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE017430'],"['GB-CHC-1183323', 'GB-COH-CE017430']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE017464,LEGAL AID FOR BUSINESS DIVERSITY,,CE017464,,,,,2019-05-10,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE017464'],"['GB-CHC-1183363', 'GB-COH-CE017464']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE017480,ANAEMIA NURSE SPECIALIST ASSOCIATION,,CE017480,,,,,2019-05-13,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE017480'],"['GB-CHC-1183384', 'GB-COH-CE017480']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE017517,ST DONATS NURSERY SCHOOL,,CE017517,,,,,2019-05-15,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE017517'],"['GB-CHC-1183439', 'GB-CHC-518495', 'GB-COH-CE017517']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE017631,YMDDIRIOLAETH GWERN Y GENAU / THE GWERN Y GENAU TRUST,,CE017631,,,,,2019-05-29,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE017631'],"['GB-CHC-1183611', 'GB-COH-CE017631']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE017640,BRAVE NEW WORDS,,CE017640,,,,,2019-05-29,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE017640'],"['GB-CHC-1183627', 'GB-COH-CE017640']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE017686,UPLYME COMMUNITY SPONSORSHIP,,CE017686,,,,,2019-06-03,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE017686'],"['GB-CHC-1183684', 'GB-COH-CE017686']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE017801,MIGRAINE AND ME,,CE017801,,,,,2019-06-12,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE017801'],"['GB-CHC-1183850', 'GB-COH-CE017801']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE017871,MPHT,,CE017871,,,,,2019-06-17,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE017871'],"['GB-CHC-1183936', 'GB-COH-CE017871']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE017873,BOOK BOX,,CE017873,,,,,2019-06-17,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE017873'],"['GB-CHC-1183938', 'GB-COH-CE017873']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE017896,STROOD COMMUNITY CENTRE,,CE017896,,,,,2019-06-19,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE017896'],"['GB-CHC-1183966', 'GB-COH-CE017896']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE017954,LOSING MY SIGHT UK,,CE017954,,,,,2019-06-21,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE017954'],"['GB-CHC-1184040', 'GB-COH-CE017954']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE017983,SELANGOR STUDENTS IN NEED,,CE017983,,,,,2019-06-25,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE017983'],"['GB-CHC-1184082', 'GB-COH-CE017983']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE017988,KERNOW FIRST AID,,CE017988,,,,,2019-06-25,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE017988'],"['GB-CHC-1184094', 'GB-COH-CE017988']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE018004,ALTOGETHER WHATEVER THE WEATHER,,CE018004,,,,,2019-06-26,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE018004'],"['GB-CHC-1184117', 'GB-COH-CE018004']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE018084,THE CORDON CHARITY,,CE018084,,,,,2019-07-03,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE018084'],"['GB-CHC-1184239', 'GB-COH-CE018084']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE018103,PAMOJA NETWORK,,CE018103,,,,,2019-07-04,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE018103'],"['GB-CHC-1184269', 'GB-COH-CE018103']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE018128,Challenge Child Poverty,,CE018128,,,,,2019-07-08,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE018128'],"['GB-CHC-1184302', 'GB-COH-CE018128']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE018166,CORNERSTONE RECOVERY THROUGH CHRIST,,CE018166,,,,,2019-07-10,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE018166'],"['GB-CHC-1184364', 'GB-COH-CE018166']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE018184,CWM OGWR MEN'S SHED,,CE018184,,,,,2019-07-12,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE018184'],"['GB-CHC-1184391', 'GB-COH-CE018184']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE018217,HIGHGATE NEWTOWN MISSION HALL GROUP,,CE018217,,,,,2019-07-16,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE018217'],"['GB-CHC-1184443', 'GB-COH-CE018217']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE018291,EMPOWER US,,CE018291,,,,,2019-07-23,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE018291'],"['GB-CHC-1184548', 'GB-COH-CE018291']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE018430,RIVERSIDE PRESCHOOL CIO,,CE018430,,,,,2019-08-05,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE018430'],"['GB-CHC-1184765', 'GB-COH-CE018430']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE018450,HELP OUR HOMELESS,,CE018450,,,,,2019-08-06,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE018450'],"['GB-CHC-1184790', 'GB-COH-CE018450']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE018569,POLEGATE COMMUNITY LIBRARY,,CE018569,,,,,2019-08-19,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE018569'],"['GB-CHC-1184954', 'GB-COH-CE018569']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE018575,Bwlchgwyn Cabin Crew,,CE018575,,,,,2011-04-18,,False,2021-07-12 22:02:48.064590+00:00,['GB-COH-CE018575'],"['GB-CHC-1141478', 'GB-COH-07491757', 'GB-COH-CE018300', 'GB-COH-CE018575']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE018620,SANCTUS,,CE018620,,,,,2019-08-23,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE018620'],"['GB-CHC-1150313', 'GB-CHC-1185022', 'GB-COH-CE018620']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE018645,UMBRELLA HALTON,,CE018645,,,,,2019-08-28,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE018645'],"['GB-CHC-1185059', 'GB-COH-CE018645']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE018799,MAPLEFIELDS CIRCLE OF FRIENDS (MCF),,CE018799,,,,,2019-09-11,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE018799'],"['GB-CHC-1185261', 'GB-COH-CE018799']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE018825,THE ISHIA FOUNDATION,,CE018825,,,,,2019-09-13,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE018825'],"['GB-CHC-1185299', 'GB-COH-CE018825']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE018844,BELTINGE DAY NURSERY,,CE018844,,,,,2019-09-16,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE018844'],"['GB-CHC-1033165', 'GB-CHC-1185325', 'GB-COH-CE018844']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE018866,FRANKLIN SCHOLARS CHARITABLE TRUST,,CE018866,,,,,2019-09-17,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE018866'],"['GB-CHC-1185353', 'GB-COH-CE018866']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE018879,CLWB DYFFRYN YR ENFYS,,CE018879,,,,,2019-09-18,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE018879'],"['GB-CHC-1185371', 'GB-COH-CE018879']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE018906,GOODWILL SHOP ROGERSTONE,,CE018906,,,,,2019-09-19,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE018906'],"['GB-CHC-1185406', 'GB-COH-CE018906']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE018949,ASH ALMSHOUSES,,CE018949,,,,,2019-09-23,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE018949'],"['GB-CHC-1185460', 'GB-COH-CE018949']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE019012,QUEEN'S HILLS COMMUNITY PARK,,CE019012,,,,,2019-09-30,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE019012'],"['GB-CHC-1185545', 'GB-COH-CE019012']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE019038,NEW LIFE COMMUNITY CHURCH LONDON,,CE019038,,,,,2019-10-01,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE019038'],"['GB-CHC-1185580', 'GB-COH-CE019038']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE019057,GRACIES CAT RESCUE,,CE019057,,,,,2019-10-03,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE019057'],"['GB-CHC-1185609', 'GB-COH-CE019057']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE019085,THE BRADLEY LOWERY FOUNDATION,,CE019085,,,,,2019-10-07,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE019085'],"['GB-CHC-1185648', 'GB-COH-CE019085']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE019091,DERBYSHIRE SOUTH DIVISION NEIGHBOURHOOD WATCH ASSOCIATION,,CE019091,,,,,2019-10-07,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE019091'],"['GB-CHC-1185657', 'GB-COH-CE019091']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE019106,STRODE SINGERS,,CE019106,,,,,2019-10-08,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE019106'],"['GB-CHC-1185679', 'GB-COH-CE019106']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
GB-COH-CE019132,THE BIG BOOK CLUB,,CE019132,,,,,2019-10-09,,False,2022-10-18 18:50:52.518514+00:00,['GB-COH-CE019132'],"['GB-CHC-1185723', 'GB-COH-CE019132']","['charitable-incorporated-organisation', 'registered-company']",Charitable Incorporated Organisation,companies
