id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-03rjyp183,National Library of Wales,,,,https://www.library.wales/,,,,,True,2024-05-03 01:00:32.927164+00:00,"['XI-ROR-03rjyp183', 'XI-WIKIDATA-Q666063', 'XI-GRID-grid.421620.3']","['XI-GRID-grid.421620.3', 'XI-ROR-03rjyp183', 'XI-WIKIDATA-Q666063']",['archive-institution'],Archive Institution,ror
XI-ROR-03snky177,New Victoria Theatre,,,,http://www.newvictheatre.org.uk/,,,,,True,2024-05-03 01:00:32.247615+00:00,"['XI-ROR-03snky177', 'XI-WIKIDATA-Q7012250', 'XI-GRID-grid.422606.4']","['XI-GRID-grid.422606.4', 'XI-ROR-03snky177', 'XI-WIKIDATA-Q7012250']",['archive-institution'],Archive Institution,ror
XI-ROR-03w2bez90,National Mining Museum Scotland,,,,https://nationalminingmuseum.com/,,,,,True,2024-05-03 01:00:32.798631+00:00,"['XI-ROR-03w2bez90', 'XI-WIKIDATA-Q7437860', 'XI-GRID-grid.500700.2']","['XI-GRID-grid.500700.2', 'XI-ROR-03w2bez90', 'XI-WIKIDATA-Q7437860']",['archive-institution'],Archive Institution,ror
XI-ROR-03x6nht44,Torquay Museum,,,,http://www.torquaymuseum.org/,,,,,True,2024-05-03 01:00:32.850747+00:00,"['XI-ROR-03x6nht44', 'XI-GRID-grid.501162.1']","['XI-GRID-grid.501162.1', 'XI-ROR-03x6nht44']",['archive-institution'],Archive Institution,ror
XI-ROR-03x7gzh76,The Design Museum,,,,https://designmuseum.org/,,,,,True,2024-05-03 01:00:32.660878+00:00,"['XI-ROR-03x7gzh76', 'XI-GRID-grid.498188.4']","['XI-GRID-grid.498188.4', 'XI-ROR-03x7gzh76']",['archive-institution'],Archive Institution,ror
XI-ROR-03yy0w351,Comunn Eachdraidh Nis,,,,http://cenonline.org/,,,,,True,2024-05-03 01:00:32.796425+00:00,"['XI-ROR-03yy0w351', 'XI-GRID-grid.500672.6']","['XI-GRID-grid.500672.6', 'XI-ROR-03yy0w351']",['archive-institution'],Archive Institution,ror
XI-ROR-0408hpd14,Feminist Archive South,,,,http://feministarchivesouth.org.uk/,,,,,True,2024-05-03 01:00:32.885430+00:00,"['XI-ROR-0408hpd14', 'XI-WIKIDATA-Q61932840', 'XI-GRID-grid.502950.b']","['XI-GRID-grid.502950.b', 'XI-ROR-0408hpd14', 'XI-WIKIDATA-Q61932840']",['archive-institution'],Archive Institution,ror
XI-ROR-040a3tj51,Norfolk Museums Service,,,,https://www.museums.norfolk.gov.uk/,,,,,True,2024-05-03 01:00:32.685703+00:00,"['XI-ROR-040a3tj51', 'XI-GRID-grid.499418.9']","['XI-GRID-grid.499418.9', 'XI-ROR-040a3tj51']",['archive-institution'],Archive Institution,ror
XI-ROR-040t3et06,Keswick Museum,,,,https://keswickmuseum.org.uk/,,,,,True,2024-05-03 01:00:32.776092+00:00,"['XI-ROR-040t3et06', 'XI-WIKIDATA-Q6395279', 'XI-GRID-grid.500435.7']","['GB-CHC-1088956', 'XI-GRID-grid.500435.7', 'XI-ROR-040t3et06', 'XI-WIKIDATA-Q6395279']",['archive-institution'],Archive Institution,ror
XI-ROR-043kfff89,National Gallery,,,,http://www.nationalgallery.org.uk/,,,,,True,2024-05-03 01:00:32.263167+00:00,"['XI-ROR-043kfff89', 'XI-WIKIDATA-Q180788', 'XI-GRID-grid.426481.d']","['XI-GRID-grid.426481.d', 'XI-ROR-043kfff89', 'XI-WIKIDATA-Q180788']",['archive-institution'],Archive Institution,ror
XI-ROR-0468x4e75,UK Data Service,,,,https://ukdataservice.ac.uk/,,,,,True,2024-05-03 01:00:32.908455+00:00,"['XI-ROR-0468x4e75', 'XI-WIKIDATA-Q17513757', 'XI-GRID-grid.509255.e']","['XI-GRID-grid.509255.e', 'XI-ROR-0468x4e75', 'XI-WIKIDATA-Q17513757']",['archive-institution'],Archive Institution,ror
XI-ROR-0486wce04,Black Cultural Archives,,,,https://blackculturalarchives.org/,,,,,True,2024-05-03 01:00:32.650899+00:00,"['XI-ROR-0486wce04', 'XI-GRID-grid.498031.7']","['XI-GRID-grid.498031.7', 'XI-ROR-0486wce04']",['archive-institution'],Archive Institution,ror
XI-ROR-048r9g705,Royal Albert Memorial Museum,,,,http://www.rammuseum.org.uk/,,,,,True,2024-05-03 01:00:32.444555+00:00,"['XI-ROR-048r9g705', 'XI-WIKIDATA-Q7373646', 'XI-GRID-grid.451225.5']","['XI-GRID-grid.451225.5', 'XI-ROR-048r9g705', 'XI-WIKIDATA-Q7373646']",['archive-institution'],Archive Institution,ror
XI-ROR-048swbb68,Scottish Jewish Archives Centre,,,,https://www.sjac.org.uk/,,,,,True,2024-05-03 01:00:32.814842+00:00,"['XI-ROR-048swbb68', 'XI-WIKIDATA-Q61930726', 'XI-GRID-grid.500860.b']","['XI-GRID-grid.500860.b', 'XI-ROR-048swbb68', 'XI-WIKIDATA-Q61930726']",['archive-institution'],Archive Institution,ror
XI-ROR-048vjr484,Florence Nightingale Museum,,,,http://www.florence-nightingale.co.uk,,,,,True,2024-05-03 01:00:32.236183+00:00,"['XI-ROR-048vjr484', 'XI-WIKIDATA-Q5460739', 'XI-GRID-grid.421462.7']","['XI-GRID-grid.421462.7', 'XI-ROR-048vjr484', 'XI-WIKIDATA-Q5460739']",['archive-institution'],Archive Institution,ror
XI-ROR-048vp3g58,National Botanic Garden of Wales,,,,https://botanicgarden.wales/,,,,,True,2024-05-03 01:00:32.682749+00:00,"['XI-ROR-048vp3g58', 'XI-WIKIDATA-Q3139233', 'XI-GRID-grid.499399.7']","['XI-GRID-grid.499399.7', 'XI-ROR-048vp3g58', 'XI-WIKIDATA-Q3139233']",['archive-institution'],Archive Institution,ror
XI-ROR-049fst917,St Paul's Cathedral,,,,https://www.stpauls.co.uk,,,,,True,2024-05-03 01:00:32.697609+00:00,"['XI-ROR-049fst917', 'XI-WIKIDATA-Q173882', 'XI-GRID-grid.499510.0']","['XI-GRID-grid.499510.0', 'XI-ROR-049fst917', 'XI-WIKIDATA-Q173882']",['archive-institution'],Archive Institution,ror
XI-ROR-04agxqa78,David Livingstone Trust,,,,https://www.david-livingstone-trust.org/,,,,,True,2024-05-03 01:00:32.747896+00:00,"['XI-ROR-04agxqa78', 'XI-GRID-grid.500006.3']","['XI-GRID-grid.500006.3', 'XI-ROR-04agxqa78']",['archive-institution'],Archive Institution,ror
XI-ROR-04ah8f064,Shropshire Archives,,,,https://www.shropshirearchives.org.uk/,,,,,True,2024-05-03 01:00:32.881910+00:00,"['XI-ROR-04ah8f064', 'XI-WIKIDATA-Q7504242', 'XI-GRID-grid.502922.e']","['XI-GRID-grid.502922.e', 'XI-ROR-04ah8f064', 'XI-WIKIDATA-Q7504242']",['archive-institution'],Archive Institution,ror
XI-ROR-04bfhdd88,Abergavenny Museum,,,,http://www.abergavennymuseum.co.uk/,,,,,True,2024-05-03 01:00:32.708891+00:00,"['XI-ROR-04bfhdd88', 'XI-WIKIDATA-Q4667090', 'XI-GRID-grid.499606.4']","['XI-GRID-grid.499606.4', 'XI-ROR-04bfhdd88', 'XI-WIKIDATA-Q4667090']",['archive-institution'],Archive Institution,ror
XI-ROR-04cecjb61,Lancaster City Museum,,,,http://www.lancaster.gov.uk/sport-and-leisure/museums/city-museum,,,,,True,2024-05-03 01:00:32.776903+00:00,"['XI-ROR-04cecjb61', 'XI-WIKIDATA-Q6483133', 'XI-GRID-grid.500452.6']","['XI-GRID-grid.500452.6', 'XI-ROR-04cecjb61', 'XI-WIKIDATA-Q6483133']",['archive-institution'],Archive Institution,ror
XI-ROR-04ctzs969,Friends of the National Railway Museum,,,,http://www.nrmfriends.org.uk/,,,,,True,2024-05-03 01:00:32.754592+00:00,"['XI-ROR-04ctzs969', 'XI-GRID-grid.500138.f']","['XI-GRID-grid.500138.f', 'XI-ROR-04ctzs969']",['archive-institution'],Archive Institution,ror
XI-ROR-04d0dqe91,Tunbridge Wells Museum & Art Gallery,,,,http://www.tunbridgewellsmuseum.org,,,,,True,2024-05-03 01:00:32.703108+00:00,"['XI-ROR-04d0dqe91', 'XI-GRID-grid.499556.2']","['XI-GRID-grid.499556.2', 'XI-ROR-04d0dqe91']",['archive-institution'],Archive Institution,ror
XI-ROR-04f49yt17,The Wiener Library,,,,https://www.wienerlibrary.co.uk/,,,,,True,2024-05-03 01:00:32.631460+00:00,"['XI-ROR-04f49yt17', 'XI-GRID-grid.493529.0']","['XI-GRID-grid.493529.0', 'XI-ROR-04f49yt17']",['archive-institution'],Archive Institution,ror
XI-ROR-04fjkn289,Taigh Chearsabhagh Museum and Arts Centre,,,,https://www.taigh-chearsabhagh.org/,,,,,True,2024-05-03 01:00:32.793787+00:00,"['XI-ROR-04fjkn289', 'XI-GRID-grid.500649.e']","['XI-GRID-grid.500649.e', 'XI-ROR-04fjkn289']",['archive-institution'],Archive Institution,ror
XI-ROR-04fqnjy45,The Feminist Library,,,,https://feministlibrary.co.uk/,,,,,True,2024-05-03 01:00:32.885617+00:00,"['XI-ROR-04fqnjy45', 'XI-WIKIDATA-Q5442858', 'XI-GRID-grid.502952.9']","['XI-GRID-grid.502952.9', 'XI-ROR-04fqnjy45', 'XI-WIKIDATA-Q5442858']",['archive-institution'],Archive Institution,ror
XI-ROR-04h347b80,Institute of Art and Ideas,,,,https://iai.tv,,,,,True,2024-05-03 01:00:32.767230+00:00,"['XI-ROR-04h347b80', 'XI-WIKIDATA-Q6039881', 'XI-GRID-grid.500307.1']","['XI-GRID-grid.500307.1', 'XI-ROR-04h347b80', 'XI-WIKIDATA-Q6039881']",['archive-institution'],Archive Institution,ror
XI-ROR-04h8bnx49,Mitchell Library,,,,https://www.glasgowlife.org.uk/libraries/venues/the-mitchell-library,,,,,True,2024-05-03 01:00:32.874398+00:00,"['XI-ROR-04h8bnx49', 'XI-WIKIDATA-Q1801309', 'XI-GRID-grid.502849.2']","['XI-GRID-grid.502849.2', 'XI-ROR-04h8bnx49', 'XI-WIKIDATA-Q1801309']",['archive-institution'],Archive Institution,ror
XI-ROR-04k7q3y31,Horse Hospital,,,,https://www.thehorsehospital.com,,,,,True,2024-05-03 01:00:32.769864+00:00,"['XI-ROR-04k7q3y31', 'XI-WIKIDATA-Q5905460', 'XI-GRID-grid.500340.2']","['XI-GRID-grid.500340.2', 'XI-ROR-04k7q3y31', 'XI-WIKIDATA-Q5905460']",['archive-institution'],Archive Institution,ror
XI-ROR-04m5qh397,Church of England,,,,https://www.churchofengland.org/,,,,,True,2024-05-03 01:00:32.656132+00:00,"['XI-ROR-04m5qh397', 'XI-GRID-grid.498125.3']","['XI-GRID-grid.498125.3', 'XI-ROR-04m5qh397']",['archive-institution'],Archive Institution,ror
XI-ROR-04mfvsa73,The Cinema Museum,,,,http://www.cinemamuseum.org.uk/,,,,,True,2024-05-03 01:00:32.831775+00:00,"['XI-ROR-04mfvsa73', 'XI-WIKIDATA-Q5120743', 'XI-GRID-grid.501013.6']","['XI-GRID-grid.501013.6', 'XI-ROR-04mfvsa73', 'XI-WIKIDATA-Q5120743']",['archive-institution'],Archive Institution,ror
XI-ROR-04mg5jx38,Dr Williams's Library,,,,http://www.dwl.ac.uk/,,,,,True,2024-05-03 01:00:32.277943+00:00,"['XI-ROR-04mg5jx38', 'XI-WIKIDATA-Q5304565', 'XI-GRID-grid.433706.5']","['XI-GRID-grid.433706.5', 'XI-ROR-04mg5jx38', 'XI-WIKIDATA-Q5304565']",['archive-institution'],Archive Institution,ror
XI-ROR-04mk8hf46,Cardiff Story Museum,,,,https://cardiffmuseum.com/,,,,,True,2024-05-03 01:00:32.654924+00:00,"['XI-ROR-04mk8hf46', 'XI-GRID-grid.498090.c']","['XI-GRID-grid.498090.c', 'XI-ROR-04mk8hf46']",['archive-institution'],Archive Institution,ror
XI-ROR-04n11wj95,National Portrait Gallery,,,,https://www.npg.org.uk/,,,,,True,2024-05-03 01:00:32.689197+00:00,"['XI-ROR-04n11wj95', 'XI-WIKIDATA-Q238587', 'XI-GRID-grid.499445.1']","['XI-GRID-grid.499445.1', 'XI-ROR-04n11wj95', 'XI-WIKIDATA-Q238587']",['archive-institution'],Archive Institution,ror
XI-ROR-04pk7g992,Dorset Green Technology Park,,,,http://www.dorsetgreen.co.uk/,,,,,True,2024-05-03 01:00:32.279764+00:00,"['XI-ROR-04pk7g992', 'XI-WIKIDATA-Q8025062', 'XI-GRID-grid.433842.a']","['XI-GRID-grid.433842.a', 'XI-ROR-04pk7g992', 'XI-WIKIDATA-Q8025062']",['archive-institution'],Archive Institution,ror
XI-ROR-04q267888,Pitt Rivers Museum,,,,https://www.prm.ox.ac.uk/,,,,,True,2024-05-03 01:00:32.803223+00:00,"['XI-ROR-04q267888', 'XI-WIKIDATA-Q1456119', 'XI-GRID-grid.500746.0']","['XI-GRID-grid.500746.0', 'XI-ROR-04q267888', 'XI-WIKIDATA-Q1456119']",['archive-institution'],Archive Institution,ror
XI-ROR-04q8xq606,National Museum of the Royal Navy,,,,https://www.nmrn.org.uk/,,,,,True,2024-05-03 01:00:32.791547+00:00,"['XI-ROR-04q8xq606', 'XI-WIKIDATA-Q6974518', 'XI-GRID-grid.500613.1']","['XI-GRID-grid.500613.1', 'XI-ROR-04q8xq606', 'XI-WIKIDATA-Q6974518']",['archive-institution'],Archive Institution,ror
XI-ROR-04s5hmf73,The Hunterian,,,,https://www.gla.ac.uk/hunterian/,,,,,True,2024-05-03 01:00:32.672896+00:00,"['XI-ROR-04s5hmf73', 'XI-GRID-grid.498379.8']","['XI-GRID-grid.498379.8', 'XI-ROR-04s5hmf73']",['archive-institution'],Archive Institution,ror
XI-ROR-04sjb2j71,Museum of Science and Industry,,,,http://www.mosi.org.uk/,,,,,True,2024-05-03 01:00:32.242827+00:00,"['XI-ROR-04sjb2j71', 'XI-WIKIDATA-Q2638616', 'XI-GRID-grid.422021.7']","['XI-GRID-grid.422021.7', 'XI-ROR-04sjb2j71', 'XI-WIKIDATA-Q2638616']",['archive-institution'],Archive Institution,ror
XI-ROR-04t8dcc90,Staffin Dinosaur Museum,,,,https://www.staffindinosaurmuseum.com/,,,,,True,2024-05-03 01:00:32.905792+00:00,"['XI-ROR-04t8dcc90', 'XI-GRID-grid.508413.b']","['XI-GRID-grid.508413.b', 'XI-ROR-04t8dcc90']",['archive-institution'],Archive Institution,ror
XI-ROR-04ty4mp95,Jorvik Viking Centre,,,,http://jorvik-viking-centre.co.uk/,,,,,True,2024-05-03 01:00:32.428797+00:00,"['XI-ROR-04ty4mp95', 'XI-GRID-grid.443891.3']","['XI-GRID-grid.443891.3', 'XI-ROR-04ty4mp95']",['archive-institution'],Archive Institution,ror
XI-ROR-04w1khd64,Archaeology Data Service,,,,https://archaeologydataservice.ac.uk,,,,,True,2024-05-03 01:00:33.037653+00:00,"['XI-ROR-04w1khd64', 'XI-WIKIDATA-Q4785478']","['XI-ROR-04w1khd64', 'XI-WIKIDATA-Q4785478']",['archive-institution'],Archive Institution,ror
XI-ROR-04wx50v02,Newark Air Museum,,,,http://www.newarkairmuseum.org/,,,,,True,2024-05-03 01:00:32.691055+00:00,"['XI-ROR-04wx50v02', 'XI-WIKIDATA-Q7016605', 'XI-GRID-grid.499458.d']","['XI-GRID-grid.499458.d', 'XI-ROR-04wx50v02', 'XI-WIKIDATA-Q7016605']",['archive-institution'],Archive Institution,ror
XI-ROR-04xgczp37,Centre for Computing History,,,,http://www.computinghistory.org.uk,,,,,True,2024-05-03 01:00:32.732055+00:00,"['XI-ROR-04xgczp37', 'XI-WIKIDATA-Q7721931', 'XI-GRID-grid.499838.7']","['XI-GRID-grid.499838.7', 'XI-ROR-04xgczp37', 'XI-WIKIDATA-Q7721931']",['archive-institution'],Archive Institution,ror
XI-ROR-04xm01g51,Wrexham County Borough Museum & Archives,,,,http://www.wrexham.gov.uk/english/heritage/wrexham_museum.htm,,,,,True,2024-05-03 01:00:32.886367+00:00,"['XI-ROR-04xm01g51', 'XI-GRID-grid.502962.a']","['XI-GRID-grid.502962.a', 'XI-ROR-04xm01g51']",['archive-institution'],Archive Institution,ror
XI-ROR-04xt6cc08,Second Air Division Memorial Library,,,,http://www.2ndair.org.uk/,,,,,True,2024-05-03 01:00:32.863434+00:00,"['XI-ROR-04xt6cc08', 'XI-GRID-grid.502169.9']","['XI-GRID-grid.502169.9', 'XI-ROR-04xt6cc08']",['archive-institution'],Archive Institution,ror
XI-ROR-04xw4m193,Environmental Information Data Centre,,,,https://www.eidc.ac.uk,,,,,True,2024-05-03 01:00:32.898670+00:00,"['XI-ROR-04xw4m193', 'XI-GRID-grid.507495.a']","['XI-GRID-grid.507495.a', 'XI-ROR-04xw4m193']",['archive-institution'],Archive Institution,ror
XI-ROR-04yfckj62,Operation Wallacea,,,,http://opwall.com/,,,,,True,2024-05-03 01:00:32.971862+00:00,"['XI-ROR-04yfckj62', 'XI-GRID-grid.452777.4']","['XI-GRID-grid.452777.4', 'XI-ROR-04yfckj62']",['archive-institution'],Archive Institution,ror
XI-ROR-04zvx4d72,Royal Commission on the Ancient and Historical Monuments of Wales,,,,http://www.rcahmw.gov.uk/,,,,,True,2024-05-03 01:00:32.299754+00:00,"['XI-ROR-04zvx4d72', 'XI-WIKIDATA-Q7374037', 'XI-GRID-grid.437270.5']","['XI-GRID-grid.437270.5', 'XI-ROR-04zvx4d72', 'XI-WIKIDATA-Q7374037']",['archive-institution'],Archive Institution,ror
XI-ROR-051abd045,The Pier Arts Centre,,,,http://www.pierartscentre.com/,,,,,True,2024-05-03 01:00:32.802651+00:00,"['XI-ROR-051abd045', 'XI-WIKIDATA-Q7191713', 'XI-GRID-grid.500740.6']","['XI-GRID-grid.500740.6', 'XI-ROR-051abd045', 'XI-WIKIDATA-Q7191713']",['archive-institution'],Archive Institution,ror
XI-ROR-051fwvb64,Thackray Medical Museum,,,,https://www.thackraymedicalmuseum.co.uk/,,,,,True,2024-05-03 01:00:32.702923+00:00,"['XI-ROR-051fwvb64', 'XI-WIKIDATA-Q7708922', 'XI-GRID-grid.499554.0']","['XI-GRID-grid.499554.0', 'XI-ROR-051fwvb64', 'XI-WIKIDATA-Q7708922']",['archive-institution'],Archive Institution,ror
XI-ROR-051qrk490,Oxford University Museum of Natural History,,,,https://www.oumnh.ox.ac.uk/,,,,,False,2024-05-03 01:00:33.014381+00:00,"['XI-ROR-051qrk490', 'XI-WIKIDATA-Q1760005', 'XI-GRID-grid.440504.1']","['XI-GRID-grid.440504.1', 'XI-ROR-051qrk490', 'XI-WIKIDATA-Q1760005']",['archive-institution'],Archive Institution,ror
XI-ROR-051samc18,National Library of Scotland,,,,https://movingimage.nls.uk/,,,,,True,2024-05-03 01:00:32.926011+00:00,"['XI-ROR-051samc18', 'XI-WIKIDATA-Q1670994', 'XI-GRID-grid.422286.8']","['XI-GRID-grid.422286.8', 'XI-ROR-051samc18', 'XI-WIKIDATA-Q1670994']",['archive-institution'],Archive Institution,ror
XI-ROR-0533nh149,The Foundling Museum,,,,https://foundlingmuseum.org.uk/,,,,,True,2024-05-03 01:00:33.000406+00:00,"['XI-ROR-0533nh149', 'XI-WIKIDATA-Q5474645', 'XI-GRID-grid.500143.3']","['XI-GRID-grid.500143.3', 'XI-ROR-0533nh149', 'XI-WIKIDATA-Q5474645']",['archive-institution'],Archive Institution,ror
XI-ROR-05391qc94,National Coal Mining Museum for England,,,,https://www.ncm.org.uk/,,,,,True,2024-05-03 01:00:32.440958+00:00,"['XI-ROR-05391qc94', 'XI-GRID-grid.451036.5']","['XI-GRID-grid.451036.5', 'XI-ROR-05391qc94']",['archive-institution'],Archive Institution,ror
XI-ROR-054871422,Eureka,,,,https://www.eureka.org.uk/,,,,,True,2024-05-03 01:00:32.748454+00:00,"['XI-ROR-054871422', 'XI-WIKIDATA-Q15217042', 'XI-GRID-grid.500015.1']","['XI-GRID-grid.500015.1', 'XI-ROR-054871422', 'XI-WIKIDATA-Q15217042']",['archive-institution'],Archive Institution,ror
XI-ROR-054bz5192,The Cartoon Museum,,,,http://cartoonmuseum.org/,,,,,True,2024-05-03 01:00:32.736508+00:00,"['XI-ROR-054bz5192', 'XI-WIKIDATA-Q7721464', 'XI-GRID-grid.499885.1']","['XI-GRID-grid.499885.1', 'XI-ROR-054bz5192', 'XI-WIKIDATA-Q7721464']",['archive-institution'],Archive Institution,ror
XI-ROR-054fvwy19,Ironbridge Gorge Museum Trust,,,,https://www.ironbridge.org.uk/,,,,,True,2024-05-03 01:00:32.680051+00:00,"['XI-ROR-054fvwy19', 'XI-WIKIDATA-Q5359402', 'XI-GRID-grid.499379.9']","['XI-GRID-grid.499379.9', 'XI-ROR-054fvwy19', 'XI-WIKIDATA-Q5359402']",['archive-institution'],Archive Institution,ror
XI-ROR-055wera52,Chapter Arts Centre,,,,http://www.chapter.org/,,,,,True,2024-05-03 01:00:32.273563+00:00,"['XI-ROR-055wera52', 'XI-GRID-grid.433034.3']","['XI-GRID-grid.433034.3', 'XI-ROR-055wera52']",['archive-institution'],Archive Institution,ror
XI-ROR-057tdt975,University of Warwick Science Park,,,,https://www.warwicksciencepark.co.uk/,,,,,True,2024-05-03 01:00:32.852614+00:00,"['XI-ROR-057tdt975', 'XI-WIKIDATA-Q7896561', 'XI-GRID-grid.501182.f']","['XI-GRID-grid.501182.f', 'XI-ROR-057tdt975', 'XI-WIKIDATA-Q7896561']",['archive-institution'],Archive Institution,ror
XI-ROR-0596srd08,Powell Cotton Museum,,,,http://www.quexpark.co.uk/museum/,,,,,True,2024-05-03 01:00:32.808944+00:00,"['XI-ROR-0596srd08', 'XI-WIKIDATA-Q15268337', 'XI-GRID-grid.500802.f']","['XI-GRID-grid.500802.f', 'XI-ROR-0596srd08', 'XI-WIKIDATA-Q15268337']",['archive-institution'],Archive Institution,ror
XI-ROR-05a133z08,St Albans Museums,,,,https://www.stalbansmuseums.org.uk/,,,,,True,2024-05-03 01:00:32.824931+00:00,"['XI-ROR-05a133z08', 'XI-WIKIDATA-Q15260384', 'XI-GRID-grid.500959.0']","['XI-GRID-grid.500959.0', 'XI-ROR-05a133z08', 'XI-WIKIDATA-Q15260384']",['archive-institution'],Archive Institution,ror
XI-ROR-05a15fa50,National Museum Wales,,,,https://museum.wales/,,,,,True,2024-05-03 01:00:32.245534+00:00,"['XI-ROR-05a15fa50', 'XI-WIKIDATA-Q2046319', 'XI-GRID-grid.422296.9']","['XI-GRID-grid.422296.9', 'XI-ROR-05a15fa50', 'XI-WIKIDATA-Q2046319']",['archive-institution'],Archive Institution,ror
XI-ROR-05a885w72,Peace Museum,,,,https://peacemuseum.org.uk/,,,,,True,2024-05-03 01:00:32.804972+00:00,"['XI-ROR-05a885w72', 'XI-WIKIDATA-Q7157398', 'XI-GRID-grid.500763.7']","['XI-GRID-grid.500763.7', 'XI-ROR-05a885w72', 'XI-WIKIDATA-Q7157398']",['archive-institution'],Archive Institution,ror
XI-ROR-05bcwh715,Alba Trees,,,,http://www.albatrees.co.uk/,,,,,True,2024-05-03 01:00:32.653113+00:00,"['XI-ROR-05bcwh715', 'XI-GRID-grid.498073.1']","['XI-GRID-grid.498073.1', 'XI-ROR-05bcwh715']",['archive-institution'],Archive Institution,ror
XI-ROR-05bwm9830,Telegraph Museum,,,,https://telegraphmuseum.org/,,,,,True,2024-05-03 01:00:32.679014+00:00,"['XI-ROR-05bwm9830', 'XI-WIKIDATA-Q7231754', 'XI-GRID-grid.498661.4']","['XI-GRID-grid.498661.4', 'XI-ROR-05bwm9830', 'XI-WIKIDATA-Q7231754']",['archive-institution'],Archive Institution,ror
XI-ROR-05dhe8b71,British Library,,,,http://www.bl.uk/,,,,,True,2024-05-03 01:00:32.973185+00:00,"['XI-ROR-05dhe8b71', 'XI-WIKIDATA-Q23308', 'XI-GRID-grid.36212.34']","['GB-CHC-1148608', 'GB-COH-07943525', 'XI-GRID-grid.36212.34', 'XI-ROR-05dhe8b71', 'XI-WIKIDATA-Q23308']",['archive-institution'],Archive Institution,ror
XI-ROR-05eazss97,Berkshire Record Office,,,,http://www.berkshirerecordoffice.org.uk/,,,,,True,2024-05-03 01:00:32.272823+00:00,"['XI-ROR-05eazss97', 'XI-GRID-grid.432722.2']","['XI-GRID-grid.432722.2', 'XI-ROR-05eazss97']",['archive-institution'],Archive Institution,ror
XI-ROR-05f5dq276,The Postal Museum,,,,https://www.postalmuseum.org/,,,,,True,2024-05-03 01:00:33.001906+00:00,"['XI-ROR-05f5dq276', 'XI-WIKIDATA-Q3520122', 'XI-GRID-grid.499542.7']","['XI-GRID-grid.499542.7', 'XI-ROR-05f5dq276', 'XI-WIKIDATA-Q3520122']",['archive-institution'],Archive Institution,ror
XI-ROR-05fdb2817,Royal Commission for the Exhibition of 1851,,,,http://www.royalcommission1851.org/,,,,,True,2024-05-03 01:00:32.994732+00:00,"['XI-ROR-05fdb2817', 'XI-GRID-grid.453992.0']","['GB-CHC-206123', 'XI-GRID-grid.453992.0', 'XI-ROR-05fdb2817']",['archive-institution'],Archive Institution,ror
XI-ROR-05ftdtn89,Greater Manchester Police Museum & Archives,,,,https://www.gmpmuseum.co.uk/,,,,,True,2024-05-03 01:00:32.757409+00:00,"['XI-ROR-05ftdtn89', 'XI-WIKIDATA-Q17361850', 'XI-GRID-grid.500175.6']","['XI-GRID-grid.500175.6', 'XI-ROR-05ftdtn89', 'XI-WIKIDATA-Q17361850']",['archive-institution'],Archive Institution,ror
XI-ROR-05gggje28,Archives and Records Association,,,,https://www.archives.org.uk/,,,,,True,2024-05-03 01:00:32.988600+00:00,"['XI-ROR-05gggje28', 'XI-WIKIDATA-Q4787292', 'XI-GRID-grid.499685.f']","['XI-GRID-grid.499685.f', 'XI-ROR-05gggje28', 'XI-WIKIDATA-Q4787292']",['archive-institution'],Archive Institution,ror
XI-ROR-05hde1z07,Wellcome Library,,,,https://wellcomelibrary.org/,,,,,False,2024-05-03 01:00:33.008963+00:00,"['XI-ROR-05hde1z07', 'XI-WIKIDATA-Q7981192', 'XI-GRID-grid.502976.f']","['XI-GRID-grid.502976.f', 'XI-ROR-05hde1z07', 'XI-WIKIDATA-Q7981192']",['archive-institution'],Archive Institution,ror
XI-ROR-05jn35f24,Thinktank,,,,http://www.birminghammuseums.org.uk/thinktank/,,,,,True,2024-05-03 01:00:32.240760+00:00,"['XI-ROR-05jn35f24', 'XI-GRID-grid.421693.b']","['XI-GRID-grid.421693.b', 'XI-ROR-05jn35f24']",['archive-institution'],Archive Institution,ror
XI-ROR-05k0e7y54,Wallingford Museum,,,,http://www.wallingfordmuseum.org.uk/,,,,,True,2024-05-03 01:00:32.854843+00:00,"['XI-ROR-05k0e7y54', 'XI-WIKIDATA-Q2472400', 'XI-GRID-grid.501205.3']","['GB-CHC-1113236', 'GB-COH-05597310', 'XI-GRID-grid.501205.3', 'XI-ROR-05k0e7y54', 'XI-WIKIDATA-Q2472400']",['archive-institution'],Archive Institution,ror
XI-ROR-05qbj3p45,Royal Museums Greenwich,,,,https://www.rmg.co.uk/,,,,,True,2024-05-03 01:00:32.903836+00:00,"['XI-ROR-05qbj3p45', 'XI-WIKIDATA-Q7374509', 'XI-GRID-grid.508140.8']","['XI-GRID-grid.508140.8', 'XI-ROR-05qbj3p45', 'XI-WIKIDATA-Q7374509']",['archive-institution'],Archive Institution,ror
XI-ROR-05qpxvt33,Café Scientifique,,,,http://www.cafescientifique.org/,,,,,True,2024-05-03 01:00:32.252804+00:00,"['XI-ROR-05qpxvt33', 'XI-GRID-grid.423276.6']","['XI-GRID-grid.423276.6', 'XI-ROR-05qpxvt33']",['archive-institution'],Archive Institution,ror
