id,name,charityNumber,companyNumber,postalCode,url,latestIncome,latestIncomeDate,dateRegistered,dateRemoved,active,dateModified,orgIDs,linked_orgs,organisationType,organisationTypePrimary,source
XI-ROR-03cznfh76,London Mathematical Laboratory,,,,http://lml.org.uk/,,,,,True,2024-05-03 01:00:32.639110+00:00,"['XI-ROR-03cznfh76', 'XI-WIKIDATA-Q47486302', 'XI-GRID-grid.494636.a']","['XI-GRID-grid.494636.a', 'XI-ROR-03cznfh76', 'XI-WIKIDATA-Q47486302']",['research-facility'],Research Facility,ror
XI-ROR-03dnc6n82,National Institute for Biological Standards and Control,,,,http://www.nibsc.org/,,,,,True,2024-05-03 01:00:32.146626+00:00,"['XI-ROR-03dnc6n82', 'XI-WIKIDATA-Q6973562', 'XI-GRID-grid.70909.37']","['XI-GRID-grid.70909.37', 'XI-ROR-03dnc6n82', 'XI-WIKIDATA-Q6973562']",['research-facility'],Research Facility,ror
XI-ROR-03et3fv37,Royal Military Academy Sandhurst,,,,http://www.army.mod.uk/training_education/24475.aspx?t=/sandhurst,,,,,True,2024-05-03 01:00:32.547963+00:00,"['XI-ROR-03et3fv37', 'XI-WIKIDATA-Q575618', 'XI-GRID-grid.469996.d']","['XI-GRID-grid.469996.d', 'XI-ROR-03et3fv37', 'XI-WIKIDATA-Q575618']",['research-facility'],Research Facility,ror
XI-ROR-03ez0zf69,Royal Observatory in Greenwich,,,,https://www.rmg.co.uk/royal-observatory,,,,,True,2024-05-03 01:00:32.904029+00:00,"['XI-ROR-03ez0zf69', 'XI-WIKIDATA-Q192988', 'XI-GRID-grid.508143.b']","['XI-GRID-grid.508143.b', 'XI-ROR-03ez0zf69', 'XI-WIKIDATA-Q192988']",['research-facility'],Research Facility,ror
XI-ROR-03fq8ts34,Countryside and Community Research Institute,,,,http://www.ccri.ac.uk/,,,,,True,2024-05-03 01:00:32.504109+00:00,"['XI-ROR-03fq8ts34', 'XI-GRID-grid.465176.7']","['XI-GRID-grid.465176.7', 'XI-ROR-03fq8ts34']",['research-facility'],Research Facility,ror
XI-ROR-03fr3nn32,National Centre for Resilience,,,,https://www.gla.ac.uk/research/az/ncr/,,,,,True,2024-05-03 01:00:32.787646+00:00,"['XI-ROR-03fr3nn32', 'XI-WIKIDATA-Q59536996', 'XI-GRID-grid.500576.1']","['XI-GRID-grid.500576.1', 'XI-ROR-03fr3nn32', 'XI-WIKIDATA-Q59536996']",['research-facility'],Research Facility,ror
XI-ROR-03gcx9p86,Equilibrium Research,,,,http://equilibriumconsultants.com/,,,,,True,2024-05-03 01:00:32.914384+00:00,"['XI-ROR-03gcx9p86', 'XI-GRID-grid.511187.b']","['XI-GRID-grid.511187.b', 'XI-ROR-03gcx9p86']",['research-facility'],Research Facility,ror
XI-ROR-03gq8fr08,Rutherford Appleton Laboratory,,,,http://www.stfc.ac.uk/76.aspx,,,,,True,2024-05-03 01:00:33.071910+00:00,"['XI-ROR-03gq8fr08', 'XI-WIKIDATA-Q45820', 'XI-GRID-grid.76978.37']","['XI-GRID-grid.76978.37', 'XI-ROR-03gq8fr08', 'XI-WIKIDATA-Q45820']",['research-facility'],Research Facility,ror
XI-ROR-03jwrz939,Biomathematics and Statistics Scotland,,,,https://www.bioss.ac.uk/,,,,,True,2024-05-03 01:00:32.433901+00:00,"['XI-ROR-03jwrz939', 'XI-WIKIDATA-Q30295016', 'XI-GRID-grid.450566.4']","['XI-GRID-grid.450566.4', 'XI-ROR-03jwrz939', 'XI-WIKIDATA-Q30295016']",['research-facility'],Research Facility,ror
XI-ROR-03ka0hg89,Nova Laboratories,,,,https://www.novalabs.co.uk,,,,,True,2024-05-03 01:00:32.895393+00:00,"['XI-ROR-03ka0hg89', 'XI-GRID-grid.507176.2']","['XI-GRID-grid.507176.2', 'XI-ROR-03ka0hg89']",['research-facility'],Research Facility,ror
XI-ROR-03kchyj69,The Welding Institute,,,,http://www.twi-global.com/,,,,,True,2024-05-03 01:00:32.131937+00:00,"['XI-ROR-03kchyj69', 'XI-WIKIDATA-Q1408031', 'XI-GRID-grid.4843.b']","['XI-GRID-grid.4843.b', 'XI-ROR-03kchyj69', 'XI-WIKIDATA-Q1408031']",['research-facility'],Research Facility,ror
XI-ROR-03kpvby98,MRC Unit for Lifelong Health and Ageing,,,,https://www.ucl.ac.uk/cardiovascular/research/population-science-and-experimental-medicine/mrc-unit-lifelong-health-and-ageing-ucl,,,,,True,2024-05-03 01:00:32.151587+00:00,"['XI-ROR-03kpvby98', 'XI-WIKIDATA-Q6978783', 'XI-GRID-grid.268922.5']","['XI-GRID-grid.268922.5', 'XI-ROR-03kpvby98', 'XI-WIKIDATA-Q6978783']",['research-facility'],Research Facility,ror
XI-ROR-03myafa32,"Oxford Centre for Diabetes, Endocrinology and Metabolism",,,,http://www.ocdem.ox.ac.uk/home,,,,,True,2024-05-03 01:00:32.553148+00:00,"['XI-ROR-03myafa32', 'XI-GRID-grid.470392.b']","['XI-GRID-grid.470392.b', 'XI-ROR-03myafa32']",['research-facility'],Research Facility,ror
XI-ROR-03myjph80,Wellcome Centre for Mitochondrial Research,,,,http://www.newcastle-mitochondria.com/,,,,,True,2024-05-03 01:00:32.969000+00:00,"['XI-ROR-03myjph80', 'XI-GRID-grid.450004.5']","['XI-GRID-grid.450004.5', 'XI-ROR-03myjph80']",['research-facility'],Research Facility,ror
XI-ROR-03n3d2997,Paediatric Emergency Research in the United Kingdom & Ireland,,,,http://www.peruki.org,,,,,True,2024-05-03 01:00:32.799975+00:00,"['XI-ROR-03n3d2997', 'XI-GRID-grid.500712.1']","['XI-GRID-grid.500712.1', 'XI-ROR-03n3d2997']",['research-facility'],Research Facility,ror
XI-ROR-03neq2068,Institute of Marine Engineering Science and Technology,,,,http://www.imarest.org/,,,,,True,2024-05-03 01:00:32.965465+00:00,"['XI-ROR-03neq2068', 'XI-WIKIDATA-Q6040548', 'XI-GRID-grid.472546.6']","['XI-GRID-grid.472546.6', 'XI-ROR-03neq2068', 'XI-WIKIDATA-Q6040548']",['research-facility'],Research Facility,ror
XI-ROR-03pdbtd82,The Virgo Consortium,,,,https://virgo.dur.ac.uk,,,,,True,2024-05-03 01:00:33.079415+00:00,"['XI-ROR-03pdbtd82', 'XI-WIKIDATA-Q4231269']","['XI-ROR-03pdbtd82', 'XI-WIKIDATA-Q4231269']",['research-facility'],Research Facility,ror
XI-ROR-03pe98v12,Surgical Materials Testing Laboratory,,,,http://www.smtl.co.uk/,,,,,True,2024-05-03 01:00:32.227382+00:00,"['XI-ROR-03pe98v12', 'XI-GRID-grid.419718.2']","['XI-GRID-grid.419718.2', 'XI-ROR-03pe98v12']",['research-facility'],Research Facility,ror
XI-ROR-03pghek18,Bristol Institute for Transfusion Sciences,,,,http://ibgrl.blood.co.uk/BITS%20&%20Research/BITSHome.htm,,,,,True,2024-05-03 01:00:32.222129+00:00,"['XI-ROR-03pghek18', 'XI-WIKIDATA-Q30281742', 'XI-GRID-grid.418478.6']","['XI-GRID-grid.418478.6', 'XI-ROR-03pghek18', 'XI-WIKIDATA-Q30281742']",['research-facility'],Research Facility,ror
XI-ROR-03pv69j64,The Beatson Institute for Cancer Research,,,,http://www.beatson.gla.ac.uk/,,,,,True,2024-05-03 01:00:33.045241+00:00,"['XI-ROR-03pv69j64', 'XI-GRID-grid.23636.32', 'XI-WIKIDATA-Q25188472']","['XI-GRID-grid.23636.32', 'XI-ROR-03pv69j64', 'XI-WIKIDATA-Q25188472']",['research-facility'],Research Facility,ror
XI-ROR-03pzxq793,NIHR Applied Research Collaboration West,,,,https://arc-w.nihr.ac.uk,,,,,True,2024-05-03 01:00:33.078990+00:00,['XI-ROR-03pzxq793'],['XI-ROR-03pzxq793'],['research-facility'],Research Facility,ror
XI-ROR-03q7vwk42,NIHR School for Social Care Research,,,,https://www.sscr.nihr.ac.uk,,,,,True,2024-05-03 01:00:33.074577+00:00,['XI-ROR-03q7vwk42'],['XI-ROR-03q7vwk42'],['research-facility'],Research Facility,ror
XI-ROR-03qxptw71,Cancer Research UK Clinical Trials Unit,,,,https://www.birmingham.ac.uk/research/crctu/index.aspx,,,,,True,2024-05-03 01:00:32.552049+00:00,"['XI-ROR-03qxptw71', 'XI-GRID-grid.470294.c']","['XI-GRID-grid.470294.c', 'XI-ROR-03qxptw71']",['research-facility'],Research Facility,ror
XI-ROR-03r42r570,Wellcome / EPSRC Centre for Interventional and Surgical Sciences,,,,http://www.ucl.ac.uk/interventional-surgical-sciences,,,,,True,2024-05-03 01:00:32.965835+00:00,"['XI-ROR-03r42r570', 'XI-WIKIDATA-Q56583488', 'XI-GRID-grid.497851.6']","['XI-GRID-grid.497851.6', 'XI-ROR-03r42r570', 'XI-WIKIDATA-Q56583488']",['research-facility'],Research Facility,ror
XI-ROR-03tmzq288,NIHR Collaboration for Leadership in Applied Health Research and Care North West Coast,,,,https://arc-nwc.nihr.ac.uk,,,,,True,2024-05-03 01:00:33.094487+00:00,['XI-ROR-03tmzq288'],['XI-ROR-03tmzq288'],['research-facility'],Research Facility,ror
XI-ROR-03tsg3y65,Centre for Climate Change Economics and Policy,,,,https://www.cccep.ac.uk,,,,,True,2024-05-03 01:00:33.086451+00:00,"['XI-ROR-03tsg3y65', 'XI-WIKIDATA-Q5062378']","['XI-ROR-03tsg3y65', 'XI-WIKIDATA-Q5062378']",['research-facility'],Research Facility,ror
XI-ROR-03tzb7t51,Meningitis Research Foundation,,,,http://www.meningitis.org/,,,,,True,2024-05-03 01:00:32.463786+00:00,"['XI-ROR-03tzb7t51', 'XI-GRID-grid.453944.b']","['XI-GRID-grid.453944.b', 'XI-ROR-03tzb7t51']",['research-facility'],Research Facility,ror
XI-ROR-03vd8y618,Research Institute in Science of Cyber Security,,,,https://www.riscs.org.uk/,,,,,True,2024-05-03 01:00:32.878297+00:00,"['XI-ROR-03vd8y618', 'XI-GRID-grid.502890.6']","['XI-GRID-grid.502890.6', 'XI-ROR-03vd8y618']",['research-facility'],Research Facility,ror
XI-ROR-03wcqr438,South West Public Health Observatory,,,,http://www.swpho.nhs.uk/,,,,,False,2024-05-03 01:00:33.010480+00:00,"['XI-ROR-03wcqr438', 'XI-GRID-grid.470416.0']","['XI-GRID-grid.470416.0', 'XI-ROR-03wcqr438']",['research-facility'],Research Facility,ror
XI-ROR-03xbccz06,Wellcome Centre for Cell Biology,,,,http://www.wcb.ed.ac.uk/,,,,,True,2024-05-03 01:00:32.431252+00:00,"['XI-ROR-03xbccz06', 'XI-GRID-grid.449997.e']","['XI-GRID-grid.449997.e', 'XI-ROR-03xbccz06']",['research-facility'],Research Facility,ror
XI-ROR-041qq2t66,Leverhulme Centre for Integrative Research on Agriculture and Health,,,,,,,,,False,2024-05-03 01:00:33.090616+00:00,"['XI-ROR-041qq2t66', 'XI-WIKIDATA-Q45132743']","['XI-ROR-041qq2t66', 'XI-WIKIDATA-Q45132743']",['research-facility'],Research Facility,ror
XI-ROR-042sjcz88,NIHR Surgical Reconstruction and Microbiology Research Centre,,,,http://www.srmrc.nihr.ac.uk/,,,,,True,2024-05-03 01:00:32.687813+00:00,"['XI-ROR-042sjcz88', 'XI-GRID-grid.499434.7']","['XI-GRID-grid.499434.7', 'XI-ROR-042sjcz88']",['research-facility'],Research Facility,ror
XI-ROR-0431sk359,Marine Biological Association of the United Kingdom,,,,http://www.mba.ac.uk/,,,,,True,2024-05-03 01:00:33.043774+00:00,"['XI-ROR-0431sk359', 'XI-WIKIDATA-Q2083799', 'XI-GRID-grid.14335.30']","['XI-GRID-grid.14335.30', 'XI-ROR-0431sk359', 'XI-WIKIDATA-Q2083799']",['research-facility'],Research Facility,ror
XI-ROR-0436znn81,NIHR Greater Manchester Patient Safety Translational Research Centre,,,,https://www.psrc-gm.nihr.ac.uk,,,,,True,2024-05-03 01:00:33.087899+00:00,['XI-ROR-0436znn81'],['XI-ROR-0436znn81'],['research-facility'],Research Facility,ror
XI-ROR-043j90n04,MRC Prion Unit,,,,http://www.prion.ucl.ac.uk/,,,,,True,2024-05-03 01:00:32.242412+00:00,"['XI-ROR-043j90n04', 'XI-GRID-grid.421964.c']","['XI-GRID-grid.421964.c', 'XI-ROR-043j90n04']",['research-facility'],Research Facility,ror
XI-ROR-04476hk95,Institute for Social and Economic Research,,,,https://www.iser.essex.ac.uk/,,,,,True,2024-05-03 01:00:32.786121+00:00,"['XI-ROR-04476hk95', 'XI-WIKIDATA-Q30970587', 'XI-GRID-grid.500555.0']","['XI-GRID-grid.500555.0', 'XI-ROR-04476hk95', 'XI-WIKIDATA-Q30970587']",['research-facility'],Research Facility,ror
XI-ROR-044m9mw93,NIHR Newcastle Biomedical Research Centre,,,,http://www.ageingresearch.org/bru/,,,,,True,2024-05-03 01:00:32.967512+00:00,"['XI-ROR-044m9mw93', 'XI-GRID-grid.454379.8']","['XI-GRID-grid.454379.8', 'XI-ROR-044m9mw93']",['research-facility'],Research Facility,ror
XI-ROR-044sxgs38,National Foundation for Educational Research,,,,https://www.nfer.ac.uk/,,,,,True,2024-05-03 01:00:32.292790+00:00,"['XI-ROR-044sxgs38', 'XI-WIKIDATA-Q6972786', 'XI-GRID-grid.436271.5']","['XI-GRID-grid.436271.5', 'XI-ROR-044sxgs38', 'XI-WIKIDATA-Q6972786']",['research-facility'],Research Facility,ror
XI-ROR-044xxhs61,NIHR WoundTec Healthcare Technology Co-operative,,,,http://www.woundtec.htc.nihr.ac.uk/,,,,,True,2024-05-03 01:00:32.688221+00:00,"['XI-ROR-044xxhs61', 'XI-GRID-grid.499437.4']","['XI-GRID-grid.499437.4', 'XI-ROR-044xxhs61']",['research-facility'],Research Facility,ror
XI-ROR-0455awd29,Software Sustainability Institute,,,,https://www.software.ac.uk/,,,,,True,2024-05-03 01:00:32.975818+00:00,"['XI-ROR-0455awd29', 'XI-WIKIDATA-Q7765136', 'XI-GRID-grid.499506.7']","['XI-GRID-grid.499506.7', 'XI-ROR-0455awd29', 'XI-WIKIDATA-Q7765136']",['research-facility'],Research Facility,ror
XI-ROR-0462c0k61,Nanolayers,,,,http://nanolayers.com/,,,,,True,2024-05-03 01:00:32.791361+00:00,"['XI-ROR-0462c0k61', 'XI-GRID-grid.500607.4']","['XI-GRID-grid.500607.4', 'XI-ROR-0462c0k61']",['research-facility'],Research Facility,ror
XI-ROR-046cr9566,Nottingham Biomedical Research Centre,,,,https://nottinghambrc.nihr.ac.uk/,,,,,True,2024-05-03 01:00:32.966020+00:00,"['XI-ROR-046cr9566', 'XI-GRID-grid.511312.5']","['XI-GRID-grid.511312.5', 'XI-ROR-046cr9566']",['research-facility'],Research Facility,ror
XI-ROR-046vje122,MRC Biostatistics Unit,,,,http://www.mrc-bsu.cam.ac.uk/,,,,,True,2024-05-03 01:00:32.178496+00:00,"['XI-ROR-046vje122', 'XI-GRID-grid.415038.b']","['XI-GRID-grid.415038.b', 'XI-ROR-046vje122']",['research-facility'],Research Facility,ror
XI-ROR-046xy0k58,NIHR Wellcome Trust Southampton Clinical Research Facility,,,,http://www.uhs.nhs.uk/ClinicalResearchinSouthampton/Research/Facilities/NIHR-Southampton-Clinical-Research-Facility/NIHR-Southampton-Clinical-Research-Facility.aspx,,,,,True,2024-05-03 01:00:32.578885+00:00,"['XI-ROR-046xy0k58', 'XI-GRID-grid.478079.5']","['XI-GRID-grid.478079.5', 'XI-ROR-046xy0k58']",['research-facility'],Research Facility,ror
XI-ROR-0473pps33,AMR Centre,,,,http://amrcentre.com/,,,,,True,2024-05-03 01:00:32.599344+00:00,"['XI-ROR-0473pps33', 'XI-GRID-grid.481925.3']","['XI-GRID-grid.481925.3', 'XI-ROR-0473pps33']",['research-facility'],Research Facility,ror
XI-ROR-047ck1j35,Moredun Research Institute,,,,https://www.moredun.org.uk/research,,,,,True,2024-05-03 01:00:32.972249+00:00,"['XI-ROR-047ck1j35', 'XI-WIKIDATA-Q6911236', 'XI-GRID-grid.419384.3']","['XI-GRID-grid.419384.3', 'XI-ROR-047ck1j35', 'XI-WIKIDATA-Q6911236']",['research-facility'],Research Facility,ror
XI-ROR-047d2d387,"Centre for the Observation and Modelling of Earthquakes, Volcanoes and Tectonics",,,,http://comet.nerc.ac.uk/,,,,,True,2024-05-03 01:00:32.909470+00:00,"['XI-ROR-047d2d387', 'XI-GRID-grid.509975.7']","['XI-GRID-grid.509975.7', 'XI-ROR-047d2d387']",['research-facility'],Research Facility,ror
XI-ROR-048eqtw54,"Wales Institute of Social and Economic Research, Data and Methods",,,,https://wiserd.ac.uk/,,,,,True,2024-05-03 01:00:32.631837+00:00,"['XI-ROR-048eqtw54', 'XI-WIKIDATA-Q7950915', 'XI-GRID-grid.493543.c']","['XI-GRID-grid.493543.c', 'XI-ROR-048eqtw54', 'XI-WIKIDATA-Q7950915']",['research-facility'],Research Facility,ror
XI-ROR-04b8gx121,Organic Research Centre,,,,http://www.organicresearchcentre.com/,,,,,True,2024-05-03 01:00:32.259597+00:00,"['XI-ROR-04b8gx121', 'XI-GRID-grid.425623.4']","['XI-GRID-grid.425623.4', 'XI-ROR-04b8gx121']",['research-facility'],Research Facility,ror
XI-ROR-04bn04092,SuperSTEM,,,,https://www.superstem.org/,,,,,True,2024-05-03 01:00:32.992892+00:00,"['XI-ROR-04bn04092', 'XI-GRID-grid.501168.b']","['XI-GRID-grid.501168.b', 'XI-ROR-04bn04092']",['research-facility'],Research Facility,ror
XI-ROR-04c4d1830,New Wave Innovation,,,,http://www.newwaveinnovation.com/,,,,,True,2024-05-03 01:00:32.260153+00:00,"['XI-ROR-04c4d1830', 'XI-GRID-grid.425733.4']","['XI-GRID-grid.425733.4', 'XI-ROR-04c4d1830']",['research-facility'],Research Facility,ror
XI-ROR-04c7j8965,Pontus Research,,,,https://www.pontusresearch.com/,,,,,True,2024-05-03 01:00:32.805532+00:00,"['XI-ROR-04c7j8965', 'XI-GRID-grid.500771.4']","['XI-GRID-grid.500771.4', 'XI-ROR-04c7j8965']",['research-facility'],Research Facility,ror
XI-ROR-04crag568,Cranfield Impact Centre,,,,http://www.cranfieldimpactcentre.com/,,,,,True,2024-05-03 01:00:32.254914+00:00,"['XI-ROR-04crag568', 'XI-GRID-grid.423781.b']","['XI-GRID-grid.423781.b', 'XI-ROR-04crag568']",['research-facility'],Research Facility,ror
XI-ROR-04e30s833,CREATe Centre,,,,https://www.create.ac.uk/,,,,,True,2024-05-03 01:00:32.901145+00:00,"['XI-ROR-04e30s833', 'XI-GRID-grid.507607.3']","['XI-GRID-grid.507607.3', 'XI-ROR-04e30s833']",['research-facility'],Research Facility,ror
XI-ROR-04ect1284,Asthma UK Centre for Applied Research,,,,https://www.ed.ac.uk/usher/aukcar,,,,,True,2024-05-03 01:00:33.079191+00:00,['XI-ROR-04ect1284'],['XI-ROR-04ect1284'],['research-facility'],Research Facility,ror
XI-ROR-04f1srs73,Oxford Institute for Energy Studies,,,,https://www.oxfordenergy.org/,,,,,True,2024-05-03 01:00:32.911968+00:00,"['XI-ROR-04f1srs73', 'XI-WIKIDATA-Q19573532', 'XI-GRID-grid.510855.c']","['XI-GRID-grid.510855.c', 'XI-ROR-04f1srs73', 'XI-WIKIDATA-Q19573532']",['research-facility'],Research Facility,ror
XI-ROR-04fn6g127,The Fusebox,,,,https://thefuseboxbrighton.com/,,,,,True,2024-05-03 01:00:32.910689+00:00,"['XI-ROR-04fn6g127', 'XI-WIKIDATA-Q90900728', 'XI-GRID-grid.510541.4']","['XI-GRID-grid.510541.4', 'XI-ROR-04fn6g127', 'XI-WIKIDATA-Q90900728']",['research-facility'],Research Facility,ror
XI-ROR-04gycm791,MRC Institute of Hearing Research,,,,https://www.nottingham.ac.uk/mrcihr/index.aspx,,,,,True,2024-05-03 01:00:33.018926+00:00,"['XI-ROR-04gycm791', 'XI-WIKIDATA-Q30279654', 'XI-GRID-grid.268802.6']","['XI-GRID-grid.268802.6', 'XI-ROR-04gycm791', 'XI-WIKIDATA-Q30279654']",['research-facility'],Research Facility,ror
XI-ROR-04h0zjx60,George Institute for Global Health,,,,http://www.georgeinstitute.org.uk/,,,,,True,2024-05-03 01:00:32.573585+00:00,"['XI-ROR-04h0zjx60', 'XI-WIKIDATA-Q30269341', 'XI-GRID-grid.476747.1']","['XI-GRID-grid.476747.1', 'XI-ROR-04h0zjx60', 'XI-WIKIDATA-Q30269341']",['research-facility'],Research Facility,ror
XI-ROR-04hf68923,Bath Labs,,,,http://www.bathlabs.com/,,,,,True,2024-05-03 01:00:32.270377+00:00,"['XI-ROR-04hf68923', 'XI-GRID-grid.432411.1']","['XI-GRID-grid.432411.1', 'XI-ROR-04hf68923']",['research-facility'],Research Facility,ror
XI-ROR-04hphve78,Fraunhofer Centre for Applied Photonics,,,,https://www.cap.fraunhofer.co.uk/,,,,,True,2024-05-03 01:00:32.902282+00:00,"['XI-ROR-04hphve78', 'XI-GRID-grid.507720.7']","['XI-GRID-grid.507720.7', 'XI-ROR-04hphve78']",['research-facility'],Research Facility,ror
XI-ROR-04j4a6x59,MRC Lifecourse Epidemiology Unit,,,,http://www.mrc.soton.ac.uk/,,,,,True,2024-05-03 01:00:32.441901+00:00,"['XI-ROR-04j4a6x59', 'XI-GRID-grid.451069.f']","['XI-GRID-grid.451069.f', 'XI-ROR-04j4a6x59']",['research-facility'],Research Facility,ror
XI-ROR-04j7q4722,Institute for Jewish Policy Research,,,,https://www.jpr.org.uk/,,,,,True,2024-05-03 01:00:32.889149+00:00,"['XI-ROR-04j7q4722', 'XI-WIKIDATA-Q16994947', 'XI-GRID-grid.503755.1']","['XI-GRID-grid.503755.1', 'XI-ROR-04j7q4722', 'XI-WIKIDATA-Q16994947']",['research-facility'],Research Facility,ror
XI-ROR-04k9wp214,NIHR Trauma Management MedTech Co-operative,,,,https://www.traumamic.nihr.ac.uk/,,,,,True,2024-05-03 01:00:32.688021+00:00,"['XI-ROR-04k9wp214', 'XI-GRID-grid.499435.6']","['XI-GRID-grid.499435.6', 'XI-ROR-04k9wp214']",['research-facility'],Research Facility,ror
XI-ROR-04kd9a392,Weir Advanced Research Centre,,,,https://www.strath.ac.uk/research/weiradvancedresearchcentre/,,,,,True,2024-05-03 01:00:33.098406+00:00,['XI-ROR-04kd9a392'],['XI-ROR-04kd9a392'],['research-facility'],Research Facility,ror
XI-ROR-04ke6ht85,Scottish Association For Marine Science,,,,http://www.sams.ac.uk/,,,,,True,2024-05-03 01:00:32.977319+00:00,"['XI-ROR-04ke6ht85', 'XI-WIKIDATA-Q7437625', 'XI-GRID-grid.410415.5']","['XI-GRID-grid.410415.5', 'XI-ROR-04ke6ht85', 'XI-WIKIDATA-Q7437625']",['research-facility'],Research Facility,ror
XI-ROR-04kjqkz56,Sainsbury Wellcome Centre,,,,https://www.sainsburywellcome.org,,,,,True,2024-05-03 01:00:33.102286+00:00,"['XI-ROR-04kjqkz56', 'XI-WIKIDATA-Q110643939']","['XI-ROR-04kjqkz56', 'XI-WIKIDATA-Q110643939']",['research-facility'],Research Facility,ror
XI-ROR-04m20rz92,Advanced Manufacturing Research Centre,,,,http://www.amrc.co.uk/,,,,,True,2024-05-03 01:00:32.647261+00:00,"['XI-ROR-04m20rz92', 'XI-GRID-grid.497945.2']","['XI-GRID-grid.497945.2', 'XI-ROR-04m20rz92']",['research-facility'],Research Facility,ror
XI-ROR-04n2k3w88,Welsh Centre for Printing and Coating,,,,http://wcpcswansea.com/,,,,,True,2024-05-03 01:00:32.309497+00:00,"['XI-ROR-04n2k3w88', 'XI-GRID-grid.438969.9']","['XI-GRID-grid.438969.9', 'XI-ROR-04n2k3w88']",['research-facility'],Research Facility,ror
XI-ROR-04n5gt552,Supra-Regional Assay Service,,,,http://www.sas-centre.org,,,,,True,2024-05-03 01:00:32.813416+00:00,"['XI-ROR-04n5gt552', 'XI-GRID-grid.500849.0']","['XI-GRID-grid.500849.0', 'XI-ROR-04n5gt552']",['research-facility'],Research Facility,ror
XI-ROR-04nm2mq63,CRUK Lung Cancer Centre of Excellence,,,,http://www.cruklungcentre.org/,,,,,True,2024-05-03 01:00:32.966203+00:00,"['XI-ROR-04nm2mq63', 'XI-GRID-grid.511036.0']","['XI-GRID-grid.511036.0', 'XI-ROR-04nm2mq63']",['research-facility'],Research Facility,ror
XI-ROR-04nznt564,Centre for Nepal Studies,,,,http://www.cnsuk.org.uk/,,,,,True,2024-05-03 01:00:32.733928+00:00,"['XI-ROR-04nznt564', 'XI-GRID-grid.499855.c']","['XI-GRID-grid.499855.c', 'XI-ROR-04nznt564']",['research-facility'],Research Facility,ror
XI-ROR-04ptp8872,London Centre for Nanotechnology,,,,https://www.london-nano.com/,,,,,True,2024-05-03 01:00:32.439618+00:00,"['XI-ROR-04ptp8872', 'XI-WIKIDATA-Q6670211', 'XI-GRID-grid.450981.1']","['XI-GRID-grid.450981.1', 'XI-ROR-04ptp8872', 'XI-WIKIDATA-Q6670211']",['research-facility'],Research Facility,ror
XI-ROR-04qcftj32,UK Health and Environment Research Institute,,,,http://www.uk-heri.org/,,,,,True,2024-05-03 01:00:32.138889+00:00,"['XI-ROR-04qcftj32', 'XI-GRID-grid.17303.36']","['XI-GRID-grid.17303.36', 'XI-ROR-04qcftj32']",['research-facility'],Research Facility,ror
XI-ROR-04qdwq068,QuantIC,,,,https://www.quantic.ac.uk,,,,,True,2024-05-03 01:00:33.085673+00:00,['XI-ROR-04qdwq068'],['XI-ROR-04qdwq068'],['research-facility'],Research Facility,ror
XI-ROR-04r1cjx59,Institute for Fiscal Studies,,,,http://www.ifs.org.uk/,,,,,True,2024-05-03 01:00:32.146838+00:00,"['XI-ROR-04r1cjx59', 'XI-WIKIDATA-Q15588566', 'XI-GRID-grid.73263.33']","['XI-GRID-grid.73263.33', 'XI-ROR-04r1cjx59', 'XI-WIKIDATA-Q15588566']",['research-facility'],Research Facility,ror
XI-ROR-04r7rxc53,"Centre for Environment, Fisheries and Aquaculture Science",,,,https://www.cefas.co.uk/Default.aspx?RedirectMessage=true,,,,,True,2024-05-03 01:00:32.945815+00:00,"['XI-ROR-04r7rxc53', 'XI-WIKIDATA-Q5062430', 'XI-GRID-grid.14332.37']","['XI-GRID-grid.14332.37', 'XI-ROR-04r7rxc53', 'XI-WIKIDATA-Q5062430']",['research-facility'],Research Facility,ror
XI-ROR-04s9kfd63,Wellcome EPSRC Centre for Medical Engineering,,,,https://medicalengineering.org.uk/,,,,,True,2024-05-03 01:00:33.056836+00:00,"['XI-ROR-04s9kfd63', 'XI-GRID-grid.497854.3', 'XI-WIKIDATA-Q56583493']","['XI-GRID-grid.497854.3', 'XI-ROR-04s9kfd63', 'XI-WIKIDATA-Q56583493']",['research-facility'],Research Facility,ror
XI-ROR-04td3ys19,Quadram Institute,,,,https://quadram.ac.uk/,,,,,True,2024-05-03 01:00:33.021745+00:00,"['XI-ROR-04td3ys19', 'XI-WIKIDATA-Q6040316', 'XI-GRID-grid.40368.39']","['XI-GRID-grid.40368.39', 'XI-ROR-04td3ys19', 'XI-WIKIDATA-Q6040316']",['research-facility'],Research Facility,ror
XI-ROR-04tkgz835,Agricultural Engineering Precision Innovation Centre,,,,https://www.agri-epicentre.com/,,,,,True,2024-05-03 01:00:32.649290+00:00,"['XI-ROR-04tkgz835', 'XI-GRID-grid.497984.f']","['XI-GRID-grid.497984.f', 'XI-ROR-04tkgz835']",['research-facility'],Research Facility,ror
